createdAt,value
2022-09-03T00:03:56.029Z,101125.25
2022-09-03T00:08:06.054Z,101130.31
2022-09-03T00:12:28.163Z,101130.31
2022-09-03T00:16:54.748Z,101133.47
2022-09-03T00:21:08.751Z,101143.22
2022-09-03T00:25:39.459Z,101125.91
2022-09-03T00:30:04.144Z,101128.56
2022-09-03T00:34:22.302Z,101136.31
2022-09-03T00:38:24.702Z,101137.88
2022-09-03T00:42:31.183Z,101135.94
2022-09-03T00:46:53.488Z,101135.16
2022-09-03T00:51:04.898Z,101134.38
2022-09-03T00:55:39.088Z,101137.94
2022-09-03T00:59:59.086Z,101150.94
2022-09-03T01:04:29.054Z,101143.94
2022-09-03T01:08:37.125Z,101143.22
2022-09-03T01:13:06.009Z,101146.88
2022-09-03T01:17:16.315Z,101153.03
2022-09-03T01:21:49.488Z,101148.56
2022-09-03T01:25:54.872Z,101154.88
2022-09-03T01:30:04.818Z,101154.00
2022-09-03T01:34:24.384Z,101149.91
2022-09-03T01:39:02.045Z,101157.78
2022-09-03T01:43:45.657Z,101151.06
2022-09-03T01:48:20.642Z,101153.72
2022-09-03T01:52:46.802Z,101156.66
2022-09-03T01:57:07.200Z,101161.88
2022-09-03T02:01:28.156Z,101157.28
2022-09-03T02:05:30.576Z,101147.16
2022-09-03T02:09:33.111Z,101141.03
2022-09-03T02:14:05.060Z,101140.44
2022-09-03T02:18:14.193Z,101129.44
2022-09-03T02:22:22.686Z,101131.69
2022-09-03T02:26:25.483Z,101127.44
2022-09-03T02:30:27.912Z,101118.13
2022-09-03T02:34:31.084Z,101115.78
2022-09-03T02:38:33.489Z,101121.84
2022-09-03T02:42:35.707Z,101114.78
2022-09-03T02:46:46.138Z,101121.75
2022-09-03T02:50:48.633Z,101121.97
2022-09-03T02:54:51.306Z,101121.13
2022-09-03T02:58:53.939Z,101114.41
2022-09-03T03:02:56.385Z,101104.94
2022-09-03T03:06:59.237Z,101106.72
2022-09-03T03:11:02.336Z,101100.19
2022-09-03T03:15:04.803Z,101110.66
2022-09-03T03:19:07.106Z,101101.13
2022-09-03T03:23:10.464Z,101114.47
2022-09-03T03:27:15.046Z,101108.59
2022-09-03T03:31:20.981Z,101118.31
2022-09-03T03:35:23.927Z,101120.22
2022-09-03T03:39:26.039Z,101120.41
2022-09-03T03:43:28.464Z,101115.50
2022-09-03T03:47:33.680Z,101121.41
2022-09-03T03:51:37.524Z,101125.66
2022-09-03T03:55:39.901Z,101124.09
2022-09-03T03:59:42.250Z,101122.28
2022-09-03T04:03:44.962Z,101122.28
2022-09-03T04:07:47.271Z,101124.84
2022-09-03T04:11:50.642Z,101126.63
2022-09-03T04:16:10.961Z,101124.75
2022-09-03T04:20:13.192Z,101125.56
2022-09-03T04:24:15.487Z,101123.63
2022-09-03T04:28:17.561Z,101128.56
2022-09-03T04:32:38.530Z,101125.53
2022-09-03T04:36:40.596Z,101136.53
2022-09-03T04:40:43.245Z,101140.31
2022-09-03T04:44:45.346Z,101133.69
2022-09-03T04:48:51.447Z,101138.53
2022-09-03T04:52:56.549Z,101166.41
2022-09-03T04:56:58.885Z,101175.41
2022-09-03T05:01:08.386Z,101199.97
2022-09-03T05:05:10.780Z,101207.34
2022-09-03T05:09:12.904Z,101214.19
2022-09-03T05:13:15.426Z,101214.28
2022-09-03T05:17:18.855Z,101227.78
2022-09-03T05:21:22.591Z,101241.03
2022-09-03T05:25:25.122Z,101250.94
2022-09-03T05:29:28.005Z,101260.84
2022-09-03T05:33:41.685Z,101264.00
2022-09-03T05:37:44.210Z,101269.56
2022-09-03T05:41:46.463Z,101255.81
2022-09-03T05:45:49.218Z,101271.91
2022-09-03T05:49:51.359Z,101262.47
2022-09-03T05:53:55.794Z,101266.94
2022-09-03T05:57:57.812Z,101273.31
2022-09-03T06:02:00.696Z,101278.06
2022-09-03T06:06:05.201Z,101270.47
2022-09-03T06:10:07.995Z,101273.75
2022-09-03T06:14:12.718Z,101270.72
2022-09-03T06:18:15.109Z,101276.53
2022-09-03T06:22:17.350Z,101283.09
2022-09-03T06:26:21.102Z,101275.63
2022-09-03T06:30:24.375Z,101275.50
2022-09-03T06:34:27.449Z,101273.25
2022-09-03T06:38:37.932Z,101287.69
2022-09-03T06:42:45.879Z,101283.16
2022-09-03T06:46:48.665Z,101282.19
2022-09-03T06:51:04.395Z,101286.94
2022-09-03T06:55:06.978Z,101293.97
2022-09-03T06:59:15.326Z,101292.03
2022-09-03T07:03:18.031Z,101282.25
2022-09-03T07:07:20.302Z,101287.56
2022-09-03T07:11:25.657Z,101285.03
2022-09-03T07:15:28.553Z,101285.75
2022-09-03T07:19:30.645Z,101285.78
2022-09-03T07:23:34.519Z,101283.72
2022-09-03T07:27:36.786Z,101288.28
2022-09-03T07:31:41.372Z,101297.97
2022-09-03T07:35:43.616Z,101290.97
2022-09-03T07:39:47.064Z,101286.72
2022-09-03T07:43:49.585Z,101297.03
2022-09-03T07:47:51.818Z,101290.03
2022-09-03T07:51:55.502Z,101294.50
2022-09-03T07:56:10.826Z,101286.59
2022-09-03T08:00:13.781Z,101284.94
2022-09-03T08:04:16.254Z,101287.56
2022-09-03T08:08:18.406Z,101292.50
2022-09-03T08:12:22.870Z,101294.09
2022-09-03T08:16:25.120Z,101290.91
2022-09-03T08:20:28.481Z,101286.91
2022-09-03T08:24:34.452Z,101283.25
2022-09-03T08:28:38.400Z,101290.03
2022-09-03T08:32:40.901Z,101278.53
2022-09-03T08:36:43.412Z,101277.34
2022-09-03T08:40:45.833Z,101260.88
2022-09-03T08:44:58.912Z,101262.34
2022-09-03T08:49:01.820Z,101258.75
2022-09-03T08:53:09.918Z,101268.09
2022-09-03T08:57:13.839Z,101256.03
2022-09-03T09:01:24.699Z,101258.34
2022-09-03T09:05:51.667Z,101249.19
2022-09-03T09:10:07.047Z,101256.69
2022-09-03T09:14:18.157Z,101259.69
2022-09-03T09:18:45.884Z,101253.28
2022-09-03T09:22:56.725Z,101241.16
2022-09-03T09:27:00.628Z,101243.53
2022-09-03T09:31:05.300Z,101243.16
2022-09-03T09:35:10.625Z,101248.16
2022-09-03T09:39:15.999Z,101249.59
2022-09-03T09:43:22.242Z,101248.28
2022-09-03T09:47:31.212Z,101245.47
2022-09-03T09:51:33.556Z,101239.03
2022-09-03T09:55:39.212Z,101241.56
2022-09-03T09:59:42.282Z,101239.94
2022-09-03T10:03:56.363Z,101238.22
2022-09-03T10:08:01.775Z,101239.38
2022-09-03T10:12:34.326Z,101236.38
2022-09-03T10:16:48.548Z,101237.25
2022-09-03T10:21:07.819Z,101240.50
2022-09-03T10:25:10.366Z,101234.03
2022-09-03T10:29:18.994Z,101239.78
2022-09-03T10:33:39.563Z,101222.44
2022-09-03T10:37:51.171Z,101218.81
2022-09-03T10:42:11.451Z,101225.94
2022-09-03T10:46:24.190Z,101222.03
2022-09-03T10:50:42.023Z,101216.00
2022-09-03T10:55:03.647Z,101208.38
2022-09-03T10:59:29.272Z,101208.78
2022-09-03T11:03:45.143Z,101203.63
2022-09-03T11:07:59.882Z,101188.44
2022-09-03T11:12:11.747Z,101194.00
2022-09-03T11:16:20.155Z,101196.56
2022-09-03T11:20:24.926Z,101191.44
2022-09-03T11:24:33.201Z,101193.34
2022-09-03T11:28:46.086Z,101177.25
2022-09-03T11:33:00.751Z,101181.69
2022-09-03T11:37:13.787Z,101179.16
2022-09-03T11:41:27.235Z,101172.19
2022-09-03T11:45:32.028Z,101188.41
2022-09-03T11:49:46.129Z,101183.84
2022-09-03T11:53:59.773Z,101179.50
2022-09-03T11:58:13.675Z,101164.47
2022-09-03T12:02:23.938Z,101164.03
2022-09-03T12:06:57.238Z,101162.00
2022-09-03T12:11:21.106Z,101157.25
2022-09-03T12:16:02.006Z,101157.59
2022-09-03T12:20:13.509Z,101142.63
2022-09-03T12:24:16.682Z,101140.41
2022-09-03T12:28:26.042Z,101140.72
2022-09-03T12:32:32.564Z,101126.63
2022-09-03T12:36:40.187Z,101125.78
2022-09-03T12:45:16.417Z,101116.28
2022-09-03T12:49:33.919Z,101118.78
2022-09-03T12:53:36.163Z,101126.47
2022-09-03T12:57:45.786Z,101111.75
2022-09-03T13:01:56.267Z,101108.69
2022-09-03T13:06:06.498Z,101107.34
2022-09-03T13:10:25.509Z,101103.03
2022-09-03T13:14:27.679Z,101094.47
2022-09-03T13:19:03.992Z,101092.50
2022-09-03T13:23:09.136Z,101086.38
2022-09-03T13:27:34.293Z,101085.97
2022-09-03T13:31:46.602Z,101088.34
2022-09-03T13:36:42.606Z,101084.19
2022-09-03T13:40:54.831Z,101083.16
2022-09-03T13:45:06.500Z,101081.53
2022-09-03T13:50:02.602Z,101080.97
2022-09-03T13:54:36.307Z,101072.84
2022-09-03T13:58:54.329Z,101079.16
2022-09-03T14:07:15.938Z,101068.91
2022-09-03T14:11:35.324Z,101072.03
2022-09-03T14:15:55.963Z,101066.91
2022-09-03T14:20:08.008Z,101075.78
2022-09-03T14:24:36.527Z,101070.41
2022-09-03T14:28:44.372Z,101079.25
2022-09-03T14:33:03.749Z,101070.03
2022-09-03T14:37:36.785Z,101071.78
2022-09-03T14:41:51.261Z,101073.63
2022-09-03T14:46:05.769Z,101060.56
2022-09-03T14:50:31.252Z,101070.00
2022-09-03T14:55:08.029Z,101059.59
2022-09-03T14:59:38.199Z,101072.22
2022-09-03T15:04:07.363Z,101062.53
2022-09-03T15:08:32.826Z,101065.69
2022-09-03T15:12:43.506Z,101061.13
2022-09-03T15:17:01.186Z,101065.28
2022-09-03T15:21:28.781Z,101061.56
2022-09-03T15:26:00.344Z,101066.38
2022-09-03T15:30:06.564Z,101065.09
2022-09-03T15:34:27.471Z,101066.41
2022-09-03T15:38:32.392Z,101061.13
2022-09-03T15:42:37.407Z,101055.81
2022-09-03T15:46:45.277Z,101040.59
2022-09-03T15:51:10.267Z,101046.00
2022-09-03T15:55:25.665Z,101049.31
2022-09-03T15:59:51.396Z,101064.44
2022-09-03T16:03:56.248Z,101067.97
2022-09-03T16:08:21.693Z,101073.25
2022-09-03T16:12:35.003Z,101069.75
2022-09-03T16:16:58.127Z,101069.69
2022-09-03T16:21:12.556Z,101082.25
2022-09-03T16:25:24.590Z,101086.84
2022-09-03T16:29:31.930Z,101084.34
2022-09-03T16:33:40.245Z,101080.00
2022-09-03T16:38:04.448Z,101087.53
2022-09-03T16:42:22.290Z,101093.50
2022-09-03T16:46:35.876Z,101091.25
2022-09-03T16:50:55.597Z,101094.47
2022-09-03T16:55:08.286Z,101087.38
2022-09-03T16:59:10.804Z,101092.47
2022-09-03T17:03:31.772Z,101096.69
2022-09-03T17:08:05.389Z,101096.94
2022-09-03T17:12:33.636Z,101099.53
2022-09-03T17:16:59.562Z,101104.94
2022-09-03T17:21:12.279Z,101111.34
2022-09-03T17:25:24.301Z,101112.19
2022-09-03T17:29:47.699Z,101120.03
2022-09-03T17:34:02.159Z,101120.56
2022-09-03T17:38:12.263Z,101120.50
2022-09-03T17:42:42.770Z,101128.75
2022-09-03T17:46:57.192Z,101134.50
2022-09-03T17:51:06.228Z,101136.69
2022-09-03T17:55:24.372Z,101141.84
2022-09-03T17:59:45.661Z,101151.91
2022-09-03T18:04:11.800Z,101153.31
2022-09-03T18:08:51.778Z,101159.84
2022-09-03T18:13:03.772Z,101156.66
2022-09-03T18:17:29.228Z,101147.91
2022-09-03T18:21:56.069Z,101153.69
2022-09-03T18:26:24.477Z,101153.41
2022-09-03T18:30:46.670Z,101148.50
2022-09-03T18:35:08.576Z,101149.56
2022-09-03T18:39:45.141Z,101146.13
2022-09-03T18:44:19.458Z,101148.84
2022-09-03T18:48:54.152Z,101151.56
2022-09-03T18:53:21.401Z,101152.09
2022-09-03T18:57:50.386Z,101151.53
2022-09-03T19:02:12.948Z,101150.88
2022-09-03T19:07:26.410Z,101158.97
2022-09-03T19:12:00.695Z,101151.16
2022-09-03T19:16:28.356Z,101162.03
2022-09-03T19:20:53.451Z,101160.50
2022-09-03T19:25:26.077Z,101157.69
2022-09-03T19:30:04.259Z,101157.50
2022-09-03T19:34:45.720Z,101148.72
2022-09-03T19:39:18.737Z,101160.38
2022-09-03T19:43:46.375Z,101158.00
2022-09-03T19:48:20.517Z,101159.34
2022-09-03T19:53:02.646Z,101162.69
2022-09-03T19:57:27.435Z,101170.16
2022-09-03T20:01:56.375Z,101177.06
2022-09-03T20:06:20.935Z,101168.28
2022-09-03T20:10:25.126Z,101171.91
2022-09-03T20:14:27.722Z,101171.13
2022-09-03T20:18:48.178Z,101168.88
2022-09-03T20:23:18.887Z,101157.84
2022-09-03T20:27:45.274Z,101163.47
2022-09-03T20:32:07.783Z,101160.59
2022-09-03T20:36:12.711Z,101160.22
2022-09-03T20:40:21.114Z,101162.41
2022-09-03T20:44:52.824Z,101165.44
2022-09-03T20:49:03.918Z,101174.19
2022-09-03T20:53:09.043Z,101161.00
2022-09-03T20:57:23.159Z,101162.00
2022-09-03T21:02:05.316Z,101166.81
2022-09-03T21:06:26.147Z,101175.56
2022-09-03T21:10:37.757Z,101171.72
2022-09-03T21:14:47.028Z,101164.75
2022-09-03T21:19:01.170Z,101174.63
2022-09-03T21:23:16.617Z,101167.75
2022-09-03T21:27:26.853Z,101184.00
2022-09-03T21:31:38.725Z,101185.25
2022-09-03T21:35:41.415Z,101176.88
2022-09-03T21:40:19.905Z,101169.22
2022-09-03T21:44:55.682Z,101173.16
2022-09-03T21:49:06.935Z,101162.50
2022-09-03T21:53:26.203Z,101161.75
2022-09-03T21:57:34.063Z,101158.09
2022-09-03T22:01:48.352Z,101160.69
2022-09-03T22:05:59.591Z,101182.53
2022-09-03T22:10:18.014Z,101188.41
2022-09-03T22:14:24.908Z,101175.34
2022-09-03T22:18:38.348Z,101148.28
2022-09-03T22:22:58.150Z,101149.44
2022-09-03T22:27:22.871Z,101148.78
2022-09-03T22:31:37.619Z,101166.06
2022-09-03T22:36:03.118Z,101152.91
2022-09-03T22:40:26.128Z,101160.38
2022-09-03T22:44:47.171Z,101159.16
2022-09-03T22:49:01.378Z,101158.47
2022-09-03T22:53:31.518Z,101138.03
2022-09-03T22:57:39.484Z,101164.63
2022-09-03T23:01:48.264Z,101165.81
2022-09-03T23:05:56.957Z,101140.91
2022-09-03T23:10:06.879Z,101137.56
2022-09-03T23:14:15.028Z,101155.22
2022-09-03T23:18:27.492Z,101156.19
2022-09-03T23:22:54.666Z,101157.34
2022-09-03T23:27:00.761Z,101172.13
2022-09-03T23:31:20.072Z,101179.63
2022-09-03T23:35:24.606Z,101191.38
2022-09-03T23:40:10.154Z,101192.56
2022-09-03T23:44:37.257Z,101171.72
2022-09-03T23:49:05.316Z,101186.31
2022-09-03T23:53:41.741Z,101184.91
2022-09-03T23:58:06.224Z,101173.00
