createdAt,value
2022-09-02T00:02:16.941Z,101821.19
2022-09-02T00:05:05.424Z,101817.72
2022-09-02T00:07:58.810Z,101823.13
2022-09-02T00:10:56.833Z,101815.25
2022-09-02T00:13:49.196Z,101813.50
2022-09-02T00:16:36.137Z,101811.84
2022-09-02T00:19:35.819Z,101819.91
2022-09-02T00:22:39.360Z,101811.16
2022-09-02T00:25:28.448Z,101808.59
2022-09-02T00:28:21.307Z,101820.09
2022-09-02T00:31:08.843Z,101821.06
2022-09-02T00:34:04.947Z,101819.31
2022-09-02T00:36:51.792Z,101814.94
2022-09-02T00:39:40.919Z,101819.34
2022-09-02T00:42:33.451Z,101813.25
2022-09-02T00:45:40.189Z,101804.53
2022-09-02T00:48:28.896Z,101818.50
2022-09-02T00:51:19.077Z,101817.53
2022-09-02T00:54:09.670Z,101815.78
2022-09-02T00:57:07.383Z,101816.63
2022-09-02T01:00:13.874Z,101813.88
2022-09-02T01:03:04.146Z,101819.13
2022-09-02T01:05:55.396Z,101809.53
2022-09-02T01:08:54.719Z,101808.78
2022-09-02T01:11:54.136Z,101807.06
2022-09-02T01:14:40.982Z,101804.38
2022-09-02T01:17:36.741Z,101804.31
2022-09-02T01:20:28.746Z,101807.03
2022-09-02T01:23:20.568Z,101799.19
2022-09-02T01:26:10.843Z,101803.59
2022-09-02T01:28:57.302Z,101798.25
2022-09-02T01:31:45.020Z,101795.69
2022-09-02T01:34:33.993Z,101798.41
2022-09-02T01:37:21.698Z,101792.28
2022-09-02T01:40:15.622Z,101791.47
2022-09-02T01:43:19.079Z,101788.94
2022-09-02T01:46:15.908Z,101797.78
2022-09-02T01:49:21.367Z,101789.00
2022-09-02T01:52:11.077Z,101795.19
2022-09-02T01:54:58.181Z,101790.78
2022-09-02T01:57:48.554Z,101790.78
2022-09-02T02:00:35.820Z,101767.97
2022-09-02T02:03:22.591Z,101794.13
2022-09-02T02:06:11.332Z,101789.69
2022-09-02T02:08:59.126Z,101783.53
2022-09-02T02:11:51.096Z,101786.16
2022-09-02T02:14:39.398Z,101783.47
2022-09-02T02:17:26.354Z,101786.28
2022-09-02T02:20:21.616Z,101789.88
2022-09-02T02:23:13.939Z,101788.19
2022-09-02T02:26:00.870Z,101791.59
2022-09-02T02:28:48.068Z,101787.28
2022-09-02T02:31:38.811Z,101790.81
2022-09-02T02:34:25.915Z,101786.41
2022-09-02T02:37:15.855Z,101793.50
2022-09-02T02:40:03.281Z,101791.66
2022-09-02T02:42:54.882Z,101789.03
2022-09-02T02:45:43.474Z,101792.56
2022-09-02T02:48:38.631Z,101792.63
2022-09-02T02:51:26.734Z,101788.25
2022-09-02T02:54:16.261Z,101777.72
2022-09-02T02:57:04.431Z,101788.34
2022-09-02T02:59:51.103Z,101783.94
2022-09-02T03:02:39.074Z,101780.47
2022-09-02T03:05:33.818Z,101781.34
2022-09-02T03:08:24.574Z,101783.09
2022-09-02T03:11:14.499Z,101786.59
2022-09-02T03:14:00.994Z,101776.06
2022-09-02T03:16:47.841Z,101785.75
2022-09-02T03:19:37.024Z,101781.38
2022-09-02T03:22:25.398Z,101779.63
2022-09-02T03:25:16.081Z,101778.78
2022-09-02T03:28:05.779Z,101774.38
2022-09-02T03:30:52.810Z,101769.09
2022-09-02T03:33:46.478Z,101770.84
2022-09-02T03:36:42.496Z,101772.63
2022-09-02T03:39:35.720Z,101773.50
2022-09-02T03:42:31.045Z,101769.97
2022-09-02T03:45:18.701Z,101767.34
2022-09-02T03:48:06.983Z,101764.69
2022-09-02T03:50:59.938Z,101765.59
2022-09-02T03:53:48.905Z,101770.88
2022-09-02T03:56:40.388Z,101762.09
2022-09-02T03:59:31.466Z,101767.38
2022-09-02T04:02:22.290Z,101768.25
2022-09-02T04:05:10.323Z,101761.22
2022-09-02T04:08:04.963Z,101750.75
2022-09-02T04:10:56.403Z,101779.75
2022-09-02T04:13:50.055Z,101768.34
2022-09-02T04:16:40.016Z,101780.66
2022-09-02T04:19:31.650Z,101775.34
2022-09-02T04:22:19.609Z,101774.47
2022-09-02T04:25:12.182Z,101767.47
2022-09-02T04:28:01.808Z,101771.84
2022-09-02T04:30:50.648Z,101778.00
2022-09-02T04:33:57.061Z,101771.84
2022-09-02T04:36:51.607Z,101770.09
2022-09-02T04:39:38.882Z,101771.84
2022-09-02T04:42:26.035Z,101773.59
2022-09-02T04:45:32.158Z,101770.06
2022-09-02T04:48:30.433Z,101774.41
2022-09-02T04:51:25.267Z,101779.66
2022-09-02T04:54:26.340Z,101778.69
2022-09-02T04:57:18.973Z,101786.53
2022-09-02T05:00:07.128Z,101783.84
2022-09-02T05:03:14.644Z,101780.28
2022-09-02T05:06:32.895Z,101779.38
2022-09-02T05:09:32.691Z,101787.28
2022-09-02T05:12:32.623Z,101789.00
2022-09-02T05:15:21.192Z,101782.81
2022-09-02T05:18:10.916Z,101784.44
2022-09-02T05:21:22.639Z,101781.78
2022-09-02T05:24:12.903Z,101789.69
2022-09-02T05:27:02.369Z,101787.03
2022-09-02T05:30:19.465Z,101779.06
2022-09-02T05:33:09.245Z,101786.97
2022-09-02T05:36:23.512Z,101788.69
2022-09-02T05:39:15.325Z,101788.59
2022-09-02T05:42:05.141Z,101788.44
2022-09-02T05:44:55.573Z,101779.53
2022-09-02T05:47:51.603Z,101781.03
2022-09-02T05:50:38.686Z,101781.72
2022-09-02T05:53:46.984Z,101780.53
2022-09-02T05:57:00.925Z,101783.75
2022-09-02T05:59:49.308Z,101779.13
2022-09-02T06:02:45.929Z,101778.81
2022-09-02T06:06:06.537Z,101753.94
2022-09-02T06:09:10.160Z,101780.00
2022-09-02T06:11:59.500Z,101780.41
2022-09-02T06:14:56.139Z,101789.44
2022-09-02T06:17:45.863Z,101785.16
2022-09-02T06:20:35.935Z,101778.47
2022-09-02T06:23:22.900Z,101779.38
2022-09-02T06:26:18.351Z,101791.66
2022-09-02T06:29:06.344Z,101782.56
2022-09-02T06:31:54.277Z,101790.09
2022-09-02T06:34:43.410Z,101786.00
2022-09-02T06:37:30.877Z,101788.28
2022-09-02T06:40:19.614Z,101786.78
2022-09-02T06:43:09.409Z,101786.22
2022-09-02T06:46:10.211Z,101787.25
2022-09-02T06:48:58.102Z,101776.63
2022-09-02T06:51:48.845Z,101783.94
2022-09-02T06:54:36.839Z,101784.88
2022-09-02T06:57:34.106Z,101785.34
2022-09-02T07:00:27.409Z,101779.06
2022-09-02T07:03:31.138Z,101784.63
2022-09-02T07:06:18.019Z,101784.06
2022-09-02T07:09:10.958Z,101775.56
2022-09-02T07:12:04.016Z,101780.53
2022-09-02T07:14:55.678Z,101775.81
2022-09-02T07:17:49.764Z,101775.13
2022-09-02T07:20:56.587Z,101768.91
2022-09-02T07:23:43.448Z,101767.00
2022-09-02T07:26:30.791Z,101774.22
2022-09-02T07:29:18.442Z,101778.28
2022-09-02T07:32:06.759Z,101772.75
2022-09-02T07:34:55.171Z,101778.53
2022-09-02T07:37:41.902Z,101770.31
2022-09-02T07:40:30.244Z,101768.88
2022-09-02T07:43:17.167Z,101776.34
2022-09-02T07:46:04.922Z,101769.03
2022-09-02T07:48:52.718Z,101768.69
2022-09-02T07:51:44.666Z,101766.69
2022-09-02T07:54:32.667Z,101768.16
2022-09-02T07:57:22.382Z,101753.28
2022-09-02T08:00:11.710Z,101771.09
2022-09-02T08:03:01.879Z,101768.13
2022-09-02T08:05:54.395Z,101766.47
2022-09-02T08:08:43.844Z,101755.94
2022-09-02T08:11:32.860Z,101769.88
2022-09-02T08:14:21.817Z,101763.94
2022-09-02T08:17:08.608Z,101764.34
2022-09-02T08:19:55.614Z,101758.53
2022-09-02T08:22:45.211Z,101760.03
2022-09-02T08:25:37.850Z,101751.75
2022-09-02T08:28:24.484Z,101752.94
2022-09-02T08:31:11.278Z,101760.53
2022-09-02T08:33:58.171Z,101762.50
2022-09-02T08:36:54.222Z,101758.53
2022-09-02T08:39:43.786Z,101755.44
2022-09-02T08:42:34.745Z,101749.56
2022-09-02T08:45:28.450Z,101750.78
2022-09-02T08:48:22.460Z,101750.34
2022-09-02T08:51:14.315Z,101734.88
2022-09-02T08:54:07.163Z,101745.03
2022-09-02T08:56:54.024Z,101744.34
2022-09-02T08:59:43.959Z,101736.44
2022-09-02T09:02:46.714Z,101733.50
2022-09-02T09:05:47.137Z,101739.50
2022-09-02T09:08:45.076Z,101741.78
2022-09-02T09:11:42.917Z,101734.53
2022-09-02T09:14:34.873Z,101730.97
2022-09-02T09:17:29.418Z,101733.44
2022-09-02T09:20:19.861Z,101722.81
2022-09-02T09:23:21.885Z,101718.50
2022-09-02T09:26:11.488Z,101725.97
2022-09-02T09:28:59.768Z,101709.22
2022-09-02T09:31:51.778Z,101717.28
2022-09-02T09:35:08.381Z,101720.69
2022-09-02T09:37:56.803Z,101717.56
2022-09-02T09:40:43.540Z,101708.59
2022-09-02T09:43:32.484Z,101719.66
2022-09-02T09:46:27.954Z,101710.06
2022-09-02T09:49:27.101Z,101710.75
2022-09-02T09:52:23.849Z,101711.63
2022-09-02T09:55:19.129Z,101717.97
2022-09-02T09:58:11.633Z,101706.00
2022-09-02T10:01:00.786Z,101707.47
2022-09-02T10:03:51.084Z,101701.59
2022-09-02T10:06:42.037Z,101705.06
2022-09-02T10:09:35.922Z,101709.75
2022-09-02T10:12:33.309Z,101701.50
2022-09-02T10:15:30.043Z,101696.28
2022-09-02T10:18:24.693Z,101697.41
2022-09-02T10:21:20.676Z,101694.31
2022-09-02T10:24:22.658Z,101691.34
2022-09-02T10:27:17.951Z,101684.31
2022-09-02T10:30:08.565Z,101682.66
2022-09-02T10:33:14.828Z,101667.47
2022-09-02T10:36:17.142Z,101678.09
2022-09-02T10:39:18.957Z,101680.38
2022-09-02T10:42:18.217Z,101687.50
2022-09-02T10:45:15.545Z,101677.19
2022-09-02T10:48:23.986Z,101675.03
2022-09-02T10:51:18.451Z,101669.44
2022-09-02T10:54:26.710Z,101670.03
2022-09-02T10:57:19.977Z,101670.00
2022-09-02T11:00:13.960Z,101661.84
2022-09-02T11:03:13.292Z,101659.06
2022-09-02T11:06:06.852Z,101665.28
2022-09-02T11:08:56.446Z,101662.53
2022-09-02T11:11:48.534Z,101659.72
2022-09-02T11:14:43.657Z,101653.00
2022-09-02T11:17:38.116Z,101643.16
2022-09-02T11:20:32.872Z,101662.31
2022-09-02T11:23:28.474Z,101654.03
2022-09-02T11:26:21.332Z,101650.03
2022-09-02T11:29:15.420Z,101643.19
2022-09-02T11:32:16.729Z,101647.13
2022-09-02T11:35:09.368Z,101641.19
2022-09-02T11:38:02.263Z,101646.50
2022-09-02T11:44:34.978Z,101633.47
2022-09-02T11:47:45.765Z,101647.25
2022-09-02T11:50:48.581Z,101642.47
2022-09-02T11:53:40.182Z,101642.63
2022-09-02T11:56:30.643Z,101637.78
2022-09-02T11:59:22.943Z,101632.50
2022-09-02T12:02:09.523Z,101640.50
2022-09-02T12:05:42.791Z,101629.22
2022-09-02T12:09:03.604Z,101623.78
2022-09-02T12:11:54.951Z,101613.03
2022-09-02T12:15:15.049Z,101605.97
2022-09-02T12:18:15.407Z,101605.63
2022-09-02T12:21:18.230Z,101611.38
2022-09-02T12:24:27.031Z,101600.19
2022-09-02T12:27:25.363Z,101605.75
2022-09-02T12:30:13.917Z,101589.00
2022-09-02T12:33:12.674Z,101582.72
2022-09-02T12:36:00.403Z,101594.38
2022-09-02T12:38:52.355Z,101583.88
2022-09-02T12:41:45.618Z,101587.16
2022-09-02T12:44:39.586Z,101572.16
2022-09-02T12:47:34.568Z,101576.78
2022-09-02T12:50:28.063Z,101580.03
2022-09-02T12:53:35.855Z,101575.06
2022-09-02T12:56:25.364Z,101570.22
2022-09-02T12:59:13.374Z,101566.38
2022-09-02T13:02:18.343Z,101562.34
2022-09-02T13:05:18.215Z,101560.69
2022-09-02T13:08:58.789Z,101563.06
2022-09-02T13:12:16.514Z,101560.53
2022-09-02T13:15:25.889Z,101556.00
2022-09-02T13:18:53.323Z,101559.06
2022-09-02T13:22:17.249Z,101564.63
2022-09-02T13:25:26.305Z,101557.69
2022-09-02T13:28:51.943Z,101565.88
2022-09-02T13:31:40.659Z,101557.13
2022-09-02T13:34:30.916Z,101565.63
2022-09-02T13:37:39.978Z,101549.63
2022-09-02T13:40:28.744Z,101557.31
2022-09-02T13:43:20.414Z,101558.00
2022-09-02T13:46:10.592Z,101553.88
2022-09-02T13:48:57.261Z,101556.38
2022-09-02T13:51:45.500Z,101555.13
2022-09-02T13:54:34.971Z,101541.75
2022-09-02T13:57:25.892Z,101542.91
2022-09-02T14:00:17.287Z,101539.09
2022-09-02T14:03:08.259Z,101532.63
2022-09-02T14:05:58.372Z,101531.38
2022-09-02T14:08:45.716Z,101521.69
2022-09-02T14:11:39.549Z,101517.22
2022-09-02T14:14:27.096Z,101520.81
2022-09-02T14:17:22.331Z,101515.88
2022-09-02T14:20:19.093Z,101498.16
2022-09-02T14:23:06.273Z,101501.22
2022-09-02T14:25:55.451Z,101509.56
2022-09-02T14:28:42.028Z,101497.81
2022-09-02T14:31:31.030Z,101479.31
2022-09-02T14:34:34.815Z,101498.66
2022-09-02T14:37:25.632Z,101509.06
2022-09-02T14:40:13.311Z,101507.22
2022-09-02T14:43:00.083Z,101515.78
2022-09-02T14:45:50.510Z,101508.50
2022-09-02T14:48:39.907Z,101507.94
2022-09-02T14:51:33.663Z,101507.25
2022-09-02T14:54:39.591Z,101504.09
2022-09-02T14:57:28.634Z,101500.28
2022-09-02T15:00:21.586Z,101502.28
2022-09-02T15:03:10.299Z,101507.47
2022-09-02T15:05:57.288Z,101497.69
2022-09-02T15:08:44.616Z,101492.50
2022-09-02T15:11:33.109Z,101497.78
2022-09-02T15:14:20.540Z,101496.56
2022-09-02T15:17:09.989Z,101487.81
2022-09-02T15:19:56.785Z,101482.88
2022-09-02T15:22:43.651Z,101488.78
2022-09-02T15:25:30.755Z,101488.56
2022-09-02T15:28:18.664Z,101491.59
2022-09-02T15:31:05.656Z,101487.94
2022-09-02T15:33:53.207Z,101487.25
2022-09-02T15:36:39.989Z,101485.53
2022-09-02T15:39:27.216Z,101482.75
2022-09-02T15:42:14.913Z,101474.38
2022-09-02T15:45:03.613Z,101473.78
2022-09-02T15:47:50.163Z,101476.06
2022-09-02T15:50:36.910Z,101471.69
2022-09-02T15:53:23.699Z,101477.28
2022-09-02T15:56:17.882Z,101481.38
2022-09-02T15:59:09.299Z,101478.03
2022-09-02T16:01:58.856Z,101484.16
2022-09-02T16:04:45.893Z,101476.94
2022-09-02T16:07:32.604Z,101487.69
2022-09-02T16:10:19.487Z,101481.72
2022-09-02T16:13:06.193Z,101486.81
2022-09-02T16:16:01.298Z,101489.63
2022-09-02T16:18:53.402Z,101487.91
2022-09-02T16:21:41.247Z,101483.13
2022-09-02T16:24:27.890Z,101476.47
2022-09-02T16:27:14.413Z,101477.97
2022-09-02T16:30:01.102Z,101476.31
2022-09-02T16:32:50.751Z,101469.75
2022-09-02T16:35:39.158Z,101474.16
2022-09-02T16:38:26.052Z,101475.09
2022-09-02T16:41:24.413Z,101476.59
2022-09-02T16:44:13.166Z,101465.81
2022-09-02T16:47:00.043Z,101476.72
2022-09-02T16:49:47.262Z,101472.31
2022-09-02T16:52:35.401Z,101476.81
2022-09-02T16:55:22.058Z,101463.09
2022-09-02T16:58:20.270Z,101464.16
2022-09-02T17:01:12.401Z,101468.13
2022-09-02T17:04:00.258Z,101475.84
2022-09-02T17:06:47.007Z,101471.19
2022-09-02T17:09:35.141Z,101458.47
2022-09-02T17:12:22.531Z,101461.56
2022-09-02T17:15:10.161Z,101463.59
2022-09-02T17:17:57.318Z,101470.94
2022-09-02T17:20:44.192Z,101466.31
2022-09-02T17:23:31.017Z,101469.91
2022-09-02T17:26:19.864Z,101469.09
2022-09-02T17:29:14.078Z,101465.97
2022-09-02T17:32:12.977Z,101457.75
2022-09-02T17:34:59.871Z,101459.88
2022-09-02T17:37:48.267Z,101468.91
2022-09-02T17:40:52.457Z,101462.66
2022-09-02T17:43:45.538Z,101470.41
2022-09-02T17:46:32.309Z,101470.19
2022-09-02T17:49:20.576Z,101476.34
2022-09-02T17:52:08.529Z,101469.88
2022-09-02T17:54:55.399Z,101468.78
2022-09-02T17:57:52.964Z,101475.66
2022-09-02T18:00:42.380Z,101473.72
2022-09-02T18:03:46.126Z,101474.47
2022-09-02T18:06:38.321Z,101470.75
2022-09-02T18:09:26.933Z,101477.56
2022-09-02T18:12:14.218Z,101478.03
2022-09-02T18:15:03.201Z,101485.56
2022-09-02T18:17:53.716Z,101484.31
2022-09-02T18:20:43.188Z,101490.84
2022-09-02T18:23:43.870Z,101485.81
2022-09-02T18:26:46.422Z,101489.72
2022-09-02T18:29:46.446Z,101487.34
2022-09-02T18:33:03.494Z,101485.88
2022-09-02T18:36:01.131Z,101470.72
2022-09-02T18:38:54.553Z,101496.25
2022-09-02T18:41:55.075Z,101500.00
2022-09-02T18:44:48.469Z,101500.38
2022-09-02T18:47:43.258Z,101503.19
2022-09-02T18:50:49.909Z,101499.06
2022-09-02T18:53:42.550Z,101498.34
2022-09-02T18:56:33.467Z,101498.59
2022-09-02T18:59:28.661Z,101511.19
2022-09-02T19:02:24.142Z,101501.72
2022-09-02T19:05:13.073Z,101511.63
2022-09-02T19:08:21.378Z,101510.84
2022-09-02T19:11:13.750Z,101516.31
2022-09-02T19:14:15.990Z,101516.50
2022-09-02T19:17:02.894Z,101512.25
2022-09-02T19:19:49.510Z,101515.09
2022-09-02T19:22:40.521Z,101517.91
2022-09-02T19:25:31.488Z,101518.06
2022-09-02T19:28:19.938Z,101524.38
2022-09-02T19:31:09.165Z,101516.53
2022-09-02T19:34:03.146Z,101520.25
2022-09-02T19:36:52.698Z,101524.00
2022-09-02T19:39:39.229Z,101531.22
2022-09-02T19:42:28.474Z,101524.34
2022-09-02T19:45:16.590Z,101531.53
2022-09-02T19:48:08.070Z,101529.91
2022-09-02T19:50:56.688Z,101531.84
2022-09-02T19:53:43.958Z,101526.59
2022-09-02T19:56:32.459Z,101532.88
2022-09-02T19:59:20.658Z,101527.66
2022-09-02T20:02:07.521Z,101526.91
2022-09-02T20:04:54.363Z,101526.16
2022-09-02T20:07:41.839Z,101528.78
2022-09-02T20:10:29.910Z,101531.56
2022-09-02T20:13:18.030Z,101533.50
2022-09-02T20:16:06.787Z,101530.94
2022-09-02T20:18:55.261Z,101529.28
2022-09-02T20:21:45.871Z,101527.75
2022-09-02T20:24:33.312Z,101537.56
2022-09-02T20:27:33.225Z,101533.34
2022-09-02T20:30:20.927Z,101507.34
2022-09-02T20:33:17.534Z,101538.16
2022-09-02T20:36:11.784Z,101535.72
2022-09-02T20:39:18.246Z,101542.03
2022-09-02T20:42:16.791Z,101540.34
2022-09-02T20:45:11.179Z,101544.03
2022-09-02T20:48:10.521Z,101539.69
2022-09-02T20:51:06.697Z,101546.03
2022-09-02T20:54:11.635Z,101532.25
2022-09-02T20:57:11.163Z,101550.72
2022-09-02T21:00:05.418Z,101549.91
2022-09-02T21:02:58.626Z,101555.34
2022-09-02T21:05:53.112Z,101558.13
2022-09-02T21:08:48.840Z,101561.75
2022-09-02T21:11:46.076Z,101562.78
2022-09-02T21:14:40.269Z,101564.63
2022-09-02T21:17:37.250Z,101562.88
2022-09-02T21:20:29.814Z,101571.84
2022-09-02T21:23:24.229Z,101571.09
2022-09-02T21:26:17.244Z,101567.66
2022-09-02T21:29:11.668Z,101577.44
2022-09-02T21:32:01.830Z,101563.50
2022-09-02T21:34:55.213Z,101569.72
2022-09-02T21:37:45.303Z,101562.72
2022-09-02T21:40:47.301Z,101561.97
2022-09-02T21:43:48.780Z,101561.22
2022-09-02T21:46:48.191Z,101568.38
2022-09-02T21:49:58.354Z,101564.94
2022-09-02T21:53:00.629Z,101561.53
2022-09-02T21:55:59.984Z,101566.94
2022-09-02T21:59:03.655Z,101561.69
2022-09-02T22:02:01.967Z,101563.56
2022-09-02T22:05:02.491Z,101574.16
2022-09-02T22:07:56.189Z,101568.84
2022-09-02T22:11:01.071Z,101568.13
2022-09-02T22:13:50.486Z,101564.66
2022-09-02T22:16:46.892Z,101568.25
2022-09-02T22:19:39.199Z,101569.13
2022-09-02T22:22:30.371Z,101567.41
2022-09-02T22:25:17.334Z,101570.91
2022-09-02T22:28:10.061Z,101559.50
2022-09-02T22:31:02.209Z,101572.78
2022-09-02T22:33:55.929Z,101564.88
2022-09-02T22:36:52.245Z,101571.97
2022-09-02T22:39:45.013Z,101571.19
2022-09-02T22:42:36.022Z,101573.75
2022-09-02T22:45:48.591Z,101574.72
2022-09-02T22:48:59.188Z,101568.59
2022-09-02T22:52:07.845Z,101567.78
2022-09-02T22:54:54.735Z,101567.09
2022-09-02T22:57:53.763Z,101575.06
2022-09-02T23:00:48.100Z,101576.94
2022-09-02T23:03:43.980Z,101572.66
2022-09-02T23:06:33.622Z,101575.31
2022-09-02T23:09:20.177Z,101570.09
2022-09-02T23:12:18.813Z,101567.50
2022-09-02T23:15:23.478Z,101561.31
2022-09-02T23:18:19.174Z,101565.84
2022-09-02T23:21:22.600Z,101564.16
2022-09-02T23:24:19.931Z,101558.00
2022-09-02T23:27:10.794Z,101558.88
2022-09-02T23:29:57.912Z,101559.84
2022-09-02T23:33:03.707Z,101559.88
2022-09-02T23:36:00.045Z,101550.25
2022-09-02T23:39:04.271Z,101555.56
2022-09-02T23:41:53.534Z,101551.19
2022-09-02T23:44:41.913Z,101550.31
2022-09-02T23:47:42.592Z,101546.88
2022-09-02T23:50:36.065Z,101548.72
2022-09-02T23:53:25.979Z,101541.72
2022-09-02T23:56:32.648Z,101535.56
2022-09-02T23:59:36.630Z,101535.56
