createdAt,value
2022-09-25T00:00:51.734Z,100288.16
2022-09-25T00:03:18.963Z,100283.28
2022-09-25T00:05:46.069Z,100295.75
2022-09-25T00:08:13.568Z,100294.31
2022-09-25T00:10:45.719Z,100289.47
2022-09-25T00:13:12.717Z,100291.03
2022-09-25T00:15:46.384Z,100294.75
2022-09-25T00:18:13.284Z,100292.28
2022-09-25T00:20:39.778Z,100293.88
2022-09-25T00:23:07.014Z,100290.34
2022-09-25T00:25:33.541Z,100293.59
2022-09-25T00:28:00.072Z,100295.81
2022-09-25T00:30:27.013Z,100306.03
2022-09-25T00:32:53.535Z,100294.88
2022-09-25T00:35:20.365Z,100295.03
2022-09-25T00:37:46.886Z,100296.16
2022-09-25T00:40:13.491Z,100288.31
2022-09-25T00:42:41.493Z,100288.97
2022-09-25T00:45:26.393Z,100291.97
2022-09-25T00:48:18.955Z,100290.81
2022-09-25T00:50:56.534Z,100286.53
2022-09-25T00:53:38.591Z,100295.47
2022-09-25T00:56:07.287Z,100300.56
2022-09-25T00:58:37.526Z,100303.53
2022-09-25T01:01:04.774Z,100297.03
2022-09-25T01:03:31.382Z,100300.03
2022-09-25T01:06:00.256Z,100289.91
2022-09-25T01:08:30.933Z,100293.91
2022-09-25T01:10:57.554Z,100283.06
2022-09-25T01:13:24.459Z,100289.84
2022-09-25T01:15:59.524Z,100285.66
2022-09-25T01:18:41.937Z,100291.34
2022-09-25T01:21:25.160Z,100284.72
2022-09-25T01:24:33.193Z,100287.25
2022-09-25T01:27:33.414Z,100287.13
2022-09-25T01:30:18.642Z,100281.25
2022-09-25T01:32:58.972Z,100283.94
2022-09-25T01:35:33.253Z,100288.13
2022-09-25T01:38:22.033Z,100293.13
2022-09-25T01:41:00.767Z,100291.25
2022-09-25T01:43:36.815Z,100293.13
2022-09-25T01:46:33.374Z,100296.88
2022-09-25T01:49:09.796Z,100294.16
2022-09-25T01:51:41.424Z,100304.38
2022-09-25T01:54:12.336Z,100306.06
2022-09-25T01:56:48.020Z,100295.34
2022-09-25T01:59:30.533Z,100298.09
2022-09-25T02:02:01.701Z,100297.97
2022-09-25T02:04:43.296Z,100301.84
2022-09-25T02:07:14.292Z,100302.91
2022-09-25T02:09:47.289Z,100293.94
2022-09-25T02:12:23.783Z,100302.06
2022-09-25T02:15:03.480Z,100313.09
2022-09-25T02:17:56.845Z,100295.91
2022-09-25T02:20:34.532Z,100301.84
2022-09-25T02:23:18.104Z,100300.84
2022-09-25T02:26:07.049Z,100293.84
2022-09-25T02:28:33.917Z,100298.09
2022-09-25T02:31:02.874Z,100303.09
2022-09-25T02:33:29.751Z,100297.00
2022-09-25T02:35:56.595Z,100293.50
2022-09-25T02:38:23.380Z,100295.84
2022-09-25T02:41:00.490Z,100293.59
2022-09-25T02:43:50.095Z,100295.88
2022-09-25T02:46:32.352Z,100301.75
2022-09-25T02:49:20.015Z,100293.69
2022-09-25T02:52:04.140Z,100300.47
2022-09-25T02:54:32.628Z,100295.75
2022-09-25T02:57:06.186Z,100303.50
2022-09-25T02:59:41.606Z,100294.25
2022-09-25T03:02:11.764Z,100298.94
2022-09-25T03:04:40.805Z,100300.19
2022-09-25T03:07:07.572Z,100296.81
2022-09-25T03:09:38.818Z,100293.81
2022-09-25T03:12:05.460Z,100296.03
2022-09-25T03:14:32.108Z,100299.38
2022-09-25T03:17:03.755Z,100298.56
2022-09-25T03:19:30.471Z,100305.66
2022-09-25T03:21:57.131Z,100307.50
2022-09-25T03:24:23.843Z,100298.78
2022-09-25T03:26:50.373Z,100300.84
2022-09-25T03:29:17.727Z,100297.69
2022-09-25T03:31:45.449Z,100298.88
2022-09-25T03:34:13.931Z,100293.31
2022-09-25T03:36:41.006Z,100288.31
2022-09-25T03:39:10.785Z,100297.97
2022-09-25T03:41:37.442Z,100291.22
2022-09-25T03:44:04.440Z,100293.59
2022-09-25T03:46:33.683Z,100291.91
2022-09-25T03:49:01.782Z,100293.47
2022-09-25T03:51:30.306Z,100302.06
2022-09-25T03:53:57.481Z,100295.00
2022-09-25T03:56:27.337Z,100292.47
2022-09-25T03:58:55.691Z,100297.16
2022-09-25T04:01:23.586Z,100291.34
2022-09-25T04:03:50.721Z,100290.97
2022-09-25T04:06:19.940Z,100289.56
2022-09-25T04:08:48.041Z,100290.16
2022-09-25T04:11:16.088Z,100284.22
2022-09-25T04:13:44.036Z,100288.53
2022-09-25T04:16:11.923Z,100288.53
2022-09-25T04:18:38.698Z,100287.25
2022-09-25T04:21:08.333Z,100291.03
2022-09-25T04:23:36.069Z,100278.84
2022-09-25T04:26:02.643Z,100280.94
2022-09-25T04:28:32.137Z,100285.19
2022-09-25T04:30:59.356Z,100285.22
2022-09-25T04:33:44.663Z,100292.06
2022-09-25T04:36:11.860Z,100287.34
2022-09-25T04:38:38.735Z,100291.72
2022-09-25T04:41:06.096Z,100287.69
2022-09-25T04:43:33.015Z,100286.06
2022-09-25T04:46:04.818Z,100288.50
2022-09-25T04:48:32.487Z,100286.88
2022-09-25T04:50:59.458Z,100288.44
2022-09-25T04:53:27.238Z,100291.03
2022-09-25T04:55:55.145Z,100291.34
2022-09-25T04:58:22.231Z,100283.88
2022-09-25T05:00:49.740Z,100297.06
2022-09-25T05:03:16.553Z,100297.25
2022-09-25T05:05:43.248Z,100299.06
2022-09-25T05:08:11.431Z,100296.34
2022-09-25T05:10:39.794Z,100297.75
2022-09-25T05:13:06.897Z,100292.06
2022-09-25T05:15:33.616Z,100294.22
2022-09-25T05:18:12.421Z,100287.69
2022-09-25T05:20:39.006Z,100298.03
2022-09-25T05:23:05.907Z,100287.44
2022-09-25T05:25:32.640Z,100286.63
2022-09-25T05:28:00.592Z,100300.13
2022-09-25T05:30:30.299Z,100293.28
2022-09-25T05:33:00.488Z,100297.47
2022-09-25T05:35:30.051Z,100292.16
2022-09-25T05:37:56.668Z,100288.19
2022-09-25T05:40:24.210Z,100287.75
2022-09-25T05:42:51.924Z,100280.38
2022-09-25T05:45:20.643Z,100293.03
2022-09-25T05:47:47.435Z,100293.69
2022-09-25T05:50:16.376Z,100297.53
2022-09-25T05:52:43.366Z,100295.81
2022-09-25T05:55:10.894Z,100293.28
2022-09-25T05:57:38.056Z,100294.91
2022-09-25T06:00:09.030Z,100299.97
2022-09-25T06:02:41.397Z,100297.25
2022-09-25T06:05:08.980Z,100287.28
2022-09-25T06:07:37.072Z,100297.41
2022-09-25T06:10:03.851Z,100291.66
2022-09-25T06:12:31.261Z,100295.47
2022-09-25T06:14:58.115Z,100293.25
2022-09-25T06:17:24.930Z,100289.94
2022-09-25T06:19:51.433Z,100299.78
2022-09-25T06:22:18.476Z,100294.16
2022-09-25T06:24:45.746Z,100298.50
2022-09-25T06:27:12.603Z,100293.69
2022-09-25T06:29:39.144Z,100291.41
2022-09-25T06:32:05.700Z,100290.13
2022-09-25T06:34:32.659Z,100287.09
2022-09-25T06:37:00.671Z,100287.72
2022-09-25T06:39:27.195Z,100283.38
2022-09-25T06:41:54.099Z,100284.53
2022-09-25T06:44:22.413Z,100283.19
2022-09-25T06:46:54.452Z,100292.41
2022-09-25T06:49:22.252Z,100294.56
2022-09-25T06:51:51.053Z,100292.28
2022-09-25T06:54:17.994Z,100299.97
2022-09-25T06:56:49.318Z,100302.66
2022-09-25T06:59:16.799Z,100298.09
2022-09-25T07:01:43.569Z,100296.91
2022-09-25T07:04:10.184Z,100304.38
2022-09-25T07:06:37.323Z,100298.09
2022-09-25T07:09:04.384Z,100297.50
2022-09-25T07:11:34.100Z,100302.34
2022-09-25T07:14:01.208Z,100300.47
2022-09-25T07:16:30.340Z,100294.63
2022-09-25T07:19:00.466Z,100308.69
2022-09-25T07:21:30.479Z,100309.72
2022-09-25T07:23:58.962Z,100309.03
2022-09-25T07:26:30.600Z,100311.81
2022-09-25T07:29:07.823Z,100313.13
2022-09-25T07:31:37.781Z,100317.44
2022-09-25T07:34:12.590Z,100322.91
2022-09-25T07:36:41.103Z,100326.69
2022-09-25T07:39:07.751Z,100320.19
2022-09-25T07:41:35.452Z,100314.38
2022-09-25T07:44:24.288Z,100321.84
2022-09-25T07:46:48.856Z,100320.06
2022-09-25T07:49:15.793Z,100324.81
2022-09-25T07:51:42.404Z,100326.50
2022-09-25T07:54:08.932Z,100326.09
2022-09-25T07:56:35.553Z,100325.81
2022-09-25T07:59:02.116Z,100320.63
2022-09-25T08:01:28.814Z,100322.47
2022-09-25T08:03:55.442Z,100318.47
2022-09-25T08:06:22.233Z,100325.75
2022-09-25T08:08:48.785Z,100322.78
2022-09-25T08:11:17.537Z,100318.59
2022-09-25T08:13:45.654Z,100323.44
2022-09-25T08:16:14.891Z,100315.25
2022-09-25T08:18:43.193Z,100316.84
2022-09-25T08:21:10.846Z,100316.69
2022-09-25T08:23:37.528Z,100320.88
2022-09-25T08:26:04.030Z,100319.59
2022-09-25T08:28:30.595Z,100320.06
2022-09-25T08:31:00.830Z,100319.38
2022-09-25T08:33:27.791Z,100315.16
2022-09-25T08:35:59.493Z,100314.72
2022-09-25T08:38:26.875Z,100315.19
2022-09-25T08:40:59.238Z,100322.34
2022-09-25T08:43:27.286Z,100322.72
2022-09-25T08:46:14.985Z,100312.81
2022-09-25T08:49:03.342Z,100322.13
2022-09-25T08:51:41.091Z,100314.41
2022-09-25T08:54:16.008Z,100317.56
2022-09-25T08:56:42.922Z,100322.94
2022-09-25T08:59:38.953Z,100328.75
2022-09-25T09:02:13.708Z,100328.59
2022-09-25T09:04:48.065Z,100330.06
2022-09-25T09:07:26.691Z,100334.00
2022-09-25T09:10:07.630Z,100337.31
2022-09-25T09:12:46.051Z,100333.47
2022-09-25T09:15:40.137Z,100341.03
2022-09-25T09:18:27.832Z,100337.34
2022-09-25T09:20:57.180Z,100344.44
2022-09-25T09:23:32.959Z,100336.25
2022-09-25T09:26:05.602Z,100342.09
2022-09-25T09:28:53.504Z,100341.63
2022-09-25T09:31:39.710Z,100344.63
2022-09-25T09:34:52.909Z,100338.59
2022-09-25T09:37:33.706Z,100341.28
2022-09-25T09:40:18.884Z,100341.06
2022-09-25T09:42:59.978Z,100346.09
2022-09-25T09:45:53.024Z,100343.56
2022-09-25T09:48:30.876Z,100346.31
2022-09-25T09:51:11.764Z,100336.88
2022-09-25T09:53:41.438Z,100344.16
2022-09-25T09:56:12.452Z,100343.84
2022-09-25T09:58:45.071Z,100346.69
2022-09-25T10:01:36.438Z,100339.16
2022-09-25T10:04:08.271Z,100342.13
2022-09-25T10:06:39.026Z,100342.97
2022-09-25T10:09:08.206Z,100341.81
2022-09-25T10:11:35.029Z,100338.03
2022-09-25T10:14:04.342Z,100338.84
2022-09-25T10:16:53.799Z,100342.13
2022-09-25T10:19:27.993Z,100345.00
2022-09-25T10:22:11.975Z,100341.25
2022-09-25T10:25:03.461Z,100340.50
2022-09-25T10:27:38.304Z,100343.75
2022-09-25T10:30:10.526Z,100340.88
2022-09-25T10:32:57.732Z,100343.56
2022-09-25T10:35:39.936Z,100342.44
2022-09-25T10:38:36.915Z,100341.06
2022-09-25T10:41:21.569Z,100339.63
2022-09-25T10:44:02.332Z,100343.63
2022-09-25T10:46:55.370Z,100341.56
2022-09-25T10:49:43.333Z,100339.03
2022-09-25T10:52:12.863Z,100336.88
2022-09-25T10:54:44.791Z,100338.16
2022-09-25T10:57:36.465Z,100332.81
2022-09-25T11:00:16.321Z,100337.97
2022-09-25T11:02:46.287Z,100338.59
2022-09-25T11:05:22.441Z,100332.88
2022-09-25T11:07:52.381Z,100338.09
2022-09-25T11:10:26.629Z,100337.50
2022-09-25T11:12:54.112Z,100341.69
2022-09-25T11:15:23.571Z,100346.44
2022-09-25T11:17:52.729Z,100341.78
2022-09-25T11:20:22.611Z,100339.84
2022-09-25T11:23:03.533Z,100339.16
2022-09-25T11:25:58.770Z,100336.94
2022-09-25T11:28:33.476Z,100329.75
2022-09-25T11:31:16.970Z,100334.81
2022-09-25T11:33:56.156Z,100338.47
2022-09-25T11:36:31.676Z,100331.00
2022-09-25T11:39:22.455Z,100338.38
2022-09-25T11:42:04.887Z,100322.97
2022-09-25T11:44:44.273Z,100333.88
2022-09-25T11:47:53.489Z,100320.97
2022-09-25T11:50:24.726Z,100319.25
2022-09-25T11:53:33.376Z,100323.19
2022-09-25T11:56:06.652Z,100317.47
2022-09-25T11:58:45.932Z,100321.63
2022-09-25T12:01:30.974Z,100321.25
2022-09-25T12:04:14.002Z,100313.06
2022-09-25T12:06:59.253Z,100316.75
2022-09-25T12:10:17.505Z,100309.06
2022-09-25T12:12:59.357Z,100305.03
2022-09-25T12:15:42.389Z,100299.31
2022-09-25T12:18:43.612Z,100302.50
2022-09-25T12:21:16.638Z,100297.09
2022-09-25T12:23:59.913Z,100293.03
2022-09-25T12:26:45.213Z,100292.41
2022-09-25T12:29:14.792Z,100297.53
2022-09-25T12:31:57.163Z,100296.41
2022-09-25T12:34:52.753Z,100279.53
2022-09-25T12:37:27.500Z,100283.78
2022-09-25T12:39:59.226Z,100285.78
2022-09-25T12:42:45.067Z,100277.16
2022-09-25T12:45:25.380Z,100271.91
2022-09-25T12:48:04.740Z,100271.00
2022-09-25T12:50:40.373Z,100280.44
2022-09-25T12:53:21.883Z,100263.56
2022-09-25T12:55:54.659Z,100273.88
2022-09-25T12:58:59.585Z,100271.00
2022-09-25T13:01:53.305Z,100265.56
2022-09-25T13:04:48.228Z,100267.94
2022-09-25T13:07:39.953Z,100271.97
2022-09-25T13:10:39.623Z,100272.25
2022-09-25T13:13:13.626Z,100271.63
2022-09-25T13:15:42.476Z,100265.31
2022-09-25T13:18:17.369Z,100259.78
2022-09-25T13:20:49.175Z,100259.91
2022-09-25T13:23:26.007Z,100256.75
2022-09-25T13:26:08.453Z,100243.03
2022-09-25T13:28:48.148Z,100244.44
2022-09-25T13:31:23.819Z,100246.53
2022-09-25T13:33:55.465Z,100255.41
2022-09-25T13:36:23.474Z,100242.19
2022-09-25T13:39:14.628Z,100244.22
2022-09-25T13:42:02.509Z,100253.56
2022-09-25T13:44:44.459Z,100250.16
2022-09-25T13:47:17.474Z,100247.16
2022-09-25T13:50:10.132Z,100246.25
2022-09-25T13:52:36.902Z,100253.91
2022-09-25T13:55:21.976Z,100258.34
2022-09-25T13:58:01.728Z,100259.94
2022-09-25T14:00:37.254Z,100265.97
2022-09-25T14:03:05.537Z,100257.69
2022-09-25T14:05:36.926Z,100257.13
2022-09-25T14:08:12.797Z,100255.47
2022-09-25T14:10:48.385Z,100243.38
2022-09-25T14:13:17.786Z,100246.31
2022-09-25T14:15:44.972Z,100243.69
2022-09-25T14:18:22.803Z,100251.53
2022-09-25T14:20:51.823Z,100244.88
2022-09-25T14:23:29.026Z,100244.06
2022-09-25T14:26:07.113Z,100232.69
2022-09-25T14:28:46.684Z,100242.00
2022-09-25T14:31:43.665Z,100240.25
2022-09-25T14:34:25.782Z,100243.72
2022-09-25T14:37:20.869Z,100242.47
2022-09-25T14:40:04.883Z,100232.53
2022-09-25T14:43:00.737Z,100231.75
2022-09-25T14:45:58.834Z,100236.34
2022-09-25T14:48:42.141Z,100231.03
2022-09-25T14:51:13.964Z,100222.00
2022-09-25T14:53:44.262Z,100225.84
2022-09-25T14:56:15.102Z,100228.75
2022-09-25T14:58:49.708Z,100229.00
2022-09-25T15:01:26.538Z,100225.41
2022-09-25T15:03:56.272Z,100221.44
2022-09-25T15:06:31.587Z,100222.28
2022-09-25T15:08:59.092Z,100219.81
2022-09-25T15:11:27.426Z,100221.03
2022-09-25T15:13:55.044Z,100222.56
2022-09-25T15:16:42.604Z,100223.16
2022-09-25T15:19:22.454Z,100207.25
2022-09-25T15:21:51.771Z,100215.34
2022-09-25T15:24:24.140Z,100215.31
2022-09-25T15:26:56.123Z,100209.03
2022-09-25T15:29:24.026Z,100202.81
2022-09-25T15:31:51.608Z,100200.91
2022-09-25T15:34:30.510Z,100199.06
2022-09-25T15:37:27.556Z,100197.44
2022-09-25T15:39:55.009Z,100198.97
2022-09-25T15:42:21.968Z,100199.47
2022-09-25T15:44:49.583Z,100188.72
2022-09-25T15:47:34.470Z,100181.41
2022-09-25T15:50:03.213Z,100181.34
2022-09-25T15:52:33.809Z,100183.28
2022-09-25T15:55:03.102Z,100178.88
2022-09-25T15:57:31.924Z,100175.25
2022-09-25T16:00:23.879Z,100172.84
2022-09-25T16:03:17.996Z,100178.22
2022-09-25T16:05:48.472Z,100171.13
2022-09-25T16:08:24.212Z,100171.41
2022-09-25T16:11:18.049Z,100174.25
2022-09-25T16:13:48.629Z,100174.63
2022-09-25T16:16:28.251Z,100172.16
2022-09-25T16:18:57.225Z,100164.09
2022-09-25T16:21:33.650Z,100167.06
2022-09-25T16:24:07.254Z,100169.44
2022-09-25T16:26:42.316Z,100173.09
2022-09-25T16:29:12.157Z,100177.53
2022-09-25T16:31:41.337Z,100173.84
2022-09-25T16:34:26.094Z,100170.88
2022-09-25T16:36:55.896Z,100173.38
2022-09-25T16:39:24.185Z,100169.59
2022-09-25T16:41:51.231Z,100171.38
2022-09-25T16:44:32.786Z,100175.66
2022-09-25T16:46:59.263Z,100170.69
2022-09-25T16:49:26.558Z,100166.91
2022-09-25T16:51:55.581Z,100173.75
2022-09-25T16:54:28.151Z,100175.31
2022-09-25T16:56:57.209Z,100165.38
2022-09-25T16:59:27.070Z,100172.44
2022-09-25T17:02:01.372Z,100171.03
2022-09-25T17:04:30.469Z,100168.28
2022-09-25T17:06:58.507Z,100175.50
2022-09-25T17:09:31.377Z,100174.91
2022-09-25T17:12:07.280Z,100165.84
2022-09-25T17:14:35.340Z,100164.72
2022-09-25T17:17:02.335Z,100163.59
2022-09-25T17:19:29.150Z,100166.84
2022-09-25T17:21:56.061Z,100170.97
2022-09-25T17:24:26.692Z,100159.56
2022-09-25T17:26:53.972Z,100170.38
2022-09-25T17:29:21.271Z,100154.38
2022-09-25T17:31:47.822Z,100164.97
2022-09-25T17:34:19.572Z,100161.84
2022-09-25T17:36:46.574Z,100158.16
2022-09-25T17:39:13.243Z,100154.47
2022-09-25T17:41:39.955Z,100157.34
2022-09-25T17:44:08.816Z,100154.50
2022-09-25T17:46:36.157Z,100154.91
2022-09-25T17:49:03.905Z,100159.94
2022-09-25T17:51:31.096Z,100154.88
2022-09-25T17:53:59.375Z,100157.72
2022-09-25T17:56:29.858Z,100154.69
2022-09-25T17:58:58.205Z,100159.03
2022-09-25T18:01:27.503Z,100143.88
2022-09-25T18:03:56.402Z,100151.56
2022-09-25T18:06:24.328Z,100148.31
2022-09-25T18:08:52.831Z,100145.50
2022-09-25T18:11:19.426Z,100159.75
2022-09-25T18:13:46.379Z,100153.88
2022-09-25T18:16:20.053Z,100147.88
2022-09-25T18:19:11.150Z,100146.59
2022-09-25T18:21:56.332Z,100144.72
2022-09-25T18:24:23.214Z,100134.31
2022-09-25T18:26:53.105Z,100134.16
2022-09-25T18:29:21.127Z,100132.28
2022-09-25T18:31:48.784Z,100137.69
2022-09-25T18:34:16.435Z,100142.28
2022-09-25T18:36:43.197Z,100140.41
2022-09-25T18:39:10.353Z,100142.50
2022-09-25T18:41:38.166Z,100135.63
2022-09-25T18:44:07.296Z,100133.53
2022-09-25T18:46:40.426Z,100124.59
2022-09-25T18:49:07.992Z,100116.47
2022-09-25T18:51:35.311Z,100130.56
2022-09-25T18:54:03.922Z,100129.75
2022-09-25T18:56:31.694Z,100131.84
2022-09-25T18:58:58.288Z,100129.75
2022-09-25T19:01:25.353Z,100129.94
2022-09-25T19:03:52.990Z,100120.41
2022-09-25T19:06:20.291Z,100119.16
2022-09-25T19:08:56.060Z,100117.69
2022-09-25T19:11:24.612Z,100122.25
2022-09-25T19:13:51.227Z,100119.13
2022-09-25T19:16:19.179Z,100110.41
2022-09-25T19:18:45.917Z,100116.44
2022-09-25T19:21:15.543Z,100105.84
2022-09-25T19:23:43.923Z,100108.75
2022-09-25T19:26:15.363Z,100107.09
2022-09-25T19:28:42.577Z,100114.56
2022-09-25T19:31:16.185Z,100111.00
2022-09-25T19:33:42.905Z,100103.34
2022-09-25T19:36:19.336Z,100102.69
2022-09-25T19:38:47.612Z,100102.69
2022-09-25T19:41:20.096Z,100109.97
2022-09-25T19:43:49.235Z,100107.44
2022-09-25T19:46:19.752Z,100106.75
2022-09-25T19:48:48.863Z,100103.09
2022-09-25T19:51:21.288Z,100093.09
2022-09-25T19:53:48.470Z,100097.47
2022-09-25T19:56:15.794Z,100094.13
2022-09-25T19:58:43.054Z,100093.91
2022-09-25T20:01:10.849Z,100083.31
2022-09-25T20:03:38.230Z,100086.44
2022-09-25T20:06:05.468Z,100081.84
2022-09-25T20:08:32.345Z,100076.56
2022-09-25T20:10:58.918Z,100077.63
2022-09-25T20:13:26.583Z,100076.81
2022-09-25T20:15:54.847Z,100081.38
2022-09-25T20:18:22.986Z,100083.63
2022-09-25T20:20:50.008Z,100079.66
2022-09-25T20:23:16.607Z,100080.47
2022-09-25T20:25:43.479Z,100078.44
2022-09-25T20:28:12.752Z,100075.31
2022-09-25T20:30:39.510Z,100077.97
2022-09-25T20:33:06.071Z,100079.19
2022-09-25T20:35:33.439Z,100078.94
2022-09-25T20:37:59.951Z,100076.69
2022-09-25T20:40:27.669Z,100075.03
2022-09-25T20:42:54.533Z,100068.97
2022-09-25T20:45:21.036Z,100071.31
2022-09-25T20:47:47.800Z,100070.91
2022-09-25T20:50:15.081Z,100059.47
2022-09-25T20:52:41.927Z,100062.59
2022-09-25T20:55:09.267Z,100061.25
2022-09-25T20:57:36.147Z,100053.44
2022-09-25T21:00:03.308Z,100055.16
2022-09-25T21:02:30.547Z,100043.22
2022-09-25T21:04:57.128Z,100054.66
2022-09-25T21:07:25.438Z,100045.81
2022-09-25T21:09:53.550Z,100040.81
2022-09-25T21:12:22.248Z,100040.84
2022-09-25T21:14:49.668Z,100041.91
2022-09-25T21:17:16.859Z,100038.59
2022-09-25T21:19:43.596Z,100036.44
2022-09-25T21:22:10.131Z,100037.56
2022-09-25T21:24:36.729Z,100026.72
2022-09-25T21:27:03.351Z,100030.00
2022-09-25T21:29:32.284Z,100022.56
2022-09-25T21:31:58.791Z,100019.56
2022-09-25T21:34:26.456Z,100013.72
2022-09-25T21:36:52.995Z,100015.91
2022-09-25T21:39:21.193Z,100017.19
2022-09-25T21:42:13.623Z,100026.13
2022-09-25T21:44:40.137Z,100013.63
2022-09-25T21:47:07.164Z,100016.56
2022-09-25T21:49:33.743Z,100015.66
2022-09-25T21:52:00.895Z,100020.63
2022-09-25T21:54:28.285Z,100017.75
2022-09-25T21:56:54.852Z,100020.44
2022-09-25T21:59:21.360Z,100020.91
2022-09-25T22:01:47.939Z,100016.59
2022-09-25T22:04:14.991Z,100018.72
2022-09-25T22:06:45.284Z,100019.09
2022-09-25T22:09:23.240Z,100015.31
2022-09-25T22:11:50.711Z,100010.81
2022-09-25T22:14:19.175Z,100008.13
2022-09-25T22:16:47.968Z,100017.44
2022-09-25T22:19:17.827Z,100019.97
2022-09-25T22:21:46.784Z,100018.28
2022-09-25T22:24:14.401Z,100008.38
2022-09-25T22:26:43.541Z,100010.50
2022-09-25T22:29:11.575Z,100003.72
2022-09-25T22:31:38.569Z,100004.38
2022-09-25T22:34:07.702Z,100003.97
2022-09-25T22:36:36.150Z,100001.91
2022-09-25T22:39:06.830Z,100001.28
2022-09-25T22:41:33.543Z,99993.84
2022-09-25T22:44:01.477Z,99990.06
2022-09-25T22:46:29.076Z,99986.28
2022-09-25T22:48:56.166Z,99984.91
2022-09-25T22:51:24.785Z,99980.34
2022-09-25T22:53:52.734Z,99970.53
2022-09-25T22:56:27.759Z,99968.06
2022-09-25T22:58:57.296Z,99969.34
2022-09-25T23:01:25.936Z,99967.53
2022-09-25T23:03:56.969Z,99964.06
2022-09-25T23:06:24.612Z,99965.16
2022-09-25T23:08:56.135Z,99959.19
2022-09-25T23:11:23.925Z,99958.94
2022-09-25T23:13:57.231Z,99948.38
2022-09-25T23:16:24.568Z,99943.56
2022-09-25T23:18:51.141Z,99945.91
2022-09-25T23:21:17.656Z,99947.91
2022-09-25T23:23:44.423Z,99945.75
2022-09-25T23:26:10.938Z,99940.84
2022-09-25T23:28:40.364Z,99939.66
2022-09-25T23:31:16.019Z,99934.72
2022-09-25T23:33:43.297Z,99933.19
2022-09-25T23:36:21.592Z,99932.81
2022-09-25T23:38:50.831Z,99929.53
2022-09-25T23:41:23.837Z,99922.03
2022-09-25T23:43:52.494Z,99919.91
2022-09-25T23:46:21.105Z,99915.16
2022-09-25T23:48:48.408Z,99907.28
2022-09-25T23:51:17.264Z,99897.03
2022-09-25T23:53:44.632Z,99897.38
2022-09-25T23:56:14.004Z,99891.56
2022-09-25T23:58:40.885Z,99890.53
