createdAt,value
2023-04-10T00:00:06.744Z,8.00
2023-04-10T00:02:33.858Z,8.00
2023-04-10T00:05:01.226Z,8.00
2023-04-10T00:07:27.946Z,7.90
2023-04-10T00:09:54.852Z,7.90
2023-04-10T00:12:21.738Z,7.90
2023-04-10T00:14:48.401Z,7.90
2023-04-10T00:17:15.404Z,7.80
2023-04-10T00:19:42.077Z,7.90
2023-04-10T00:22:08.761Z,7.80
2023-04-10T00:24:35.688Z,7.80
2023-04-10T00:27:02.651Z,7.80
2023-04-10T00:29:29.286Z,7.80
2023-04-10T00:31:58.676Z,7.70
2023-04-10T00:34:25.774Z,7.70
2023-04-10T00:36:52.441Z,7.70
2023-04-10T00:39:19.832Z,7.70
2023-04-10T00:41:46.451Z,7.60
2023-04-10T00:44:13.209Z,7.60
2023-04-10T00:46:40.447Z,7.60
2023-04-10T00:49:07.248Z,7.60
2023-04-10T00:51:33.974Z,7.60
2023-04-10T00:54:02.239Z,7.50
2023-04-10T00:56:32.125Z,7.50
2023-04-10T00:58:58.928Z,7.50
2023-04-10T01:01:25.678Z,7.60
2023-04-10T01:03:53.505Z,7.50
2023-04-10T01:06:23.365Z,7.50
2023-04-10T01:09:09.749Z,7.50
2023-04-10T01:11:54.252Z,7.50
2023-04-10T01:14:37.997Z,7.40
2023-04-10T01:17:08.787Z,7.50
2023-04-10T01:20:01.158Z,7.40
2023-04-10T01:22:53.516Z,7.40
2023-04-10T01:25:28.972Z,7.40
2023-04-10T01:28:33.933Z,7.30
2023-04-10T01:31:02.584Z,7.30
2023-04-10T01:33:48.052Z,7.30
2023-04-10T01:36:28.000Z,7.30
2023-04-10T01:38:57.737Z,7.20
2023-04-10T01:41:26.114Z,7.10
2023-04-10T01:43:54.926Z,7.10
2023-04-10T01:46:23.675Z,7.20
2023-04-10T01:48:52.180Z,7.20
2023-04-10T01:51:19.312Z,7.20
2023-04-10T01:53:47.888Z,7.20
2023-04-10T01:56:16.248Z,7.20
2023-04-10T01:58:43.222Z,7.20
2023-04-10T02:01:19.219Z,7.20
2023-04-10T02:03:53.743Z,7.20
2023-04-10T02:06:43.050Z,7.20
2023-04-10T02:09:36.798Z,7.20
2023-04-10T02:12:10.978Z,7.10
2023-04-10T02:14:41.342Z,7.00
2023-04-10T02:17:10.502Z,7.00
2023-04-10T02:19:38.497Z,7.00
2023-04-10T02:22:06.117Z,6.90
2023-04-10T02:24:34.349Z,6.90
2023-04-10T02:27:01.621Z,6.90
2023-04-10T02:29:28.292Z,7.00
2023-04-10T02:31:55.031Z,7.00
2023-04-10T02:34:21.670Z,6.90
2023-04-10T02:36:48.318Z,6.80
2023-04-10T02:39:15.374Z,6.80
2023-04-10T02:41:42.051Z,6.80
2023-04-10T02:44:08.682Z,6.80
2023-04-10T02:46:35.387Z,6.80
2023-04-10T02:49:02.088Z,6.80
2023-04-10T02:51:28.748Z,6.70
2023-04-10T02:53:55.687Z,6.70
2023-04-10T02:56:22.464Z,6.70
2023-04-10T02:58:49.147Z,6.60
2023-04-10T03:01:16.130Z,6.60
2023-04-10T03:03:42.904Z,6.60
2023-04-10T03:06:10.565Z,6.60
2023-04-10T03:08:37.282Z,6.60
2023-04-10T03:11:04.044Z,6.60
2023-04-10T03:13:30.677Z,6.60
2023-04-10T03:15:57.379Z,6.50
2023-04-10T03:18:24.082Z,6.50
2023-04-10T03:20:50.891Z,6.50
2023-04-10T03:23:17.611Z,6.50
2023-04-10T03:25:44.347Z,6.50
2023-04-10T03:28:11.011Z,6.50
2023-04-10T03:30:37.884Z,6.50
2023-04-10T03:33:04.592Z,6.40
2023-04-10T03:35:31.411Z,6.40
2023-04-10T03:37:58.156Z,6.40
2023-04-10T03:40:24.838Z,6.30
2023-04-10T03:42:51.471Z,6.30
2023-04-10T03:45:18.107Z,6.30
2023-04-10T03:47:44.804Z,6.30
2023-04-10T03:50:11.481Z,6.40
2023-04-10T03:52:38.689Z,6.40
2023-04-10T03:55:05.894Z,6.40
2023-04-10T03:57:32.537Z,6.40
2023-04-10T03:59:59.201Z,6.40
2023-04-10T04:02:25.998Z,6.40
2023-04-10T04:04:53.151Z,6.40
2023-04-10T04:07:19.883Z,6.40
2023-04-10T04:09:46.606Z,6.50
2023-04-10T04:12:13.335Z,6.40
2023-04-10T04:14:40.088Z,6.40
2023-04-10T04:17:06.733Z,6.40
2023-04-10T04:19:33.517Z,6.30
2023-04-10T04:22:00.489Z,6.30
2023-04-10T04:24:27.257Z,6.20
2023-04-10T04:26:54.160Z,6.10
2023-04-10T04:29:20.781Z,6.10
2023-04-10T04:31:47.557Z,6.20
2023-04-10T04:34:14.381Z,6.20
2023-04-10T04:36:41.080Z,6.20
2023-04-10T04:39:08.132Z,6.10
2023-04-10T04:41:34.795Z,6.10
2023-04-10T04:44:02.413Z,6.00
2023-04-10T04:46:29.213Z,6.00
2023-04-10T04:48:55.945Z,6.00
2023-04-10T04:51:22.760Z,6.00
2023-04-10T04:53:49.642Z,6.00
2023-04-10T04:56:16.403Z,6.00
2023-04-10T04:58:43.070Z,6.00
2023-04-10T05:01:09.869Z,6.00
2023-04-10T05:03:36.726Z,6.00
2023-04-10T05:06:03.559Z,5.90
2023-04-10T05:08:30.185Z,6.00
2023-04-10T05:10:56.836Z,6.10
2023-04-10T05:13:23.489Z,6.10
2023-04-10T05:15:50.676Z,6.10
2023-04-10T05:18:19.841Z,6.10
2023-04-10T05:20:47.563Z,6.10
2023-04-10T05:23:14.288Z,6.10
2023-04-10T05:25:41.434Z,6.10
2023-04-10T05:28:08.307Z,6.00
2023-04-10T05:30:34.953Z,6.00
2023-04-10T05:33:01.732Z,6.00
2023-04-10T05:35:28.556Z,6.00
2023-04-10T05:37:55.225Z,6.00
2023-04-10T05:40:21.868Z,6.10
2023-04-10T05:42:48.509Z,6.00
2023-04-10T05:45:15.365Z,6.00
2023-04-10T05:47:42.190Z,6.00
2023-04-10T05:50:09.375Z,6.10
2023-04-10T05:52:36.214Z,6.10
2023-04-10T05:55:03.457Z,6.20
2023-04-10T05:57:32.226Z,6.20
2023-04-10T05:59:58.981Z,6.20
2023-04-10T06:02:25.779Z,6.30
2023-04-10T06:04:52.737Z,6.40
2023-04-10T06:07:19.424Z,6.40
2023-04-10T06:09:46.066Z,6.50
2023-04-10T06:12:12.896Z,6.50
2023-04-10T06:14:39.563Z,6.60
2023-04-10T06:17:06.611Z,6.70
2023-04-10T06:19:33.244Z,6.70
2023-04-10T06:21:59.888Z,6.90
2023-04-10T06:24:26.783Z,6.90
2023-04-10T06:26:53.749Z,7.00
2023-04-10T06:29:20.461Z,7.00
2023-04-10T06:31:47.127Z,7.10
2023-04-10T06:34:13.878Z,7.20
2023-04-10T06:36:40.741Z,7.30
2023-04-10T06:39:07.629Z,7.40
2023-04-10T06:41:34.295Z,7.50
2023-04-10T06:44:02.982Z,7.60
2023-04-10T06:46:30.305Z,7.70
2023-04-10T06:48:57.129Z,7.80
2023-04-10T06:51:23.807Z,7.80
2023-04-10T06:53:50.456Z,7.90
2023-04-10T06:56:17.122Z,8.00
2023-04-10T06:58:43.835Z,8.20
2023-04-10T07:01:10.942Z,8.30
2023-04-10T07:03:38.274Z,8.40
2023-04-10T07:06:05.489Z,8.50
2023-04-10T07:08:32.146Z,8.50
2023-04-10T07:10:59.101Z,8.60
2023-04-10T07:13:25.862Z,8.70
2023-04-10T07:15:52.635Z,8.80
2023-04-10T07:18:19.513Z,9.00
2023-04-10T07:20:46.862Z,9.10
2023-04-10T07:23:13.502Z,9.20
2023-04-10T07:25:42.539Z,9.40
2023-04-10T07:28:09.178Z,9.50
2023-04-10T07:30:36.906Z,9.70
2023-04-10T07:33:03.852Z,9.90
2023-04-10T07:35:30.702Z,10.10
2023-04-10T07:37:57.334Z,10.20
2023-04-10T07:40:23.971Z,10.40
2023-04-10T07:42:52.005Z,10.60
2023-04-10T07:45:19.960Z,10.80
2023-04-10T07:47:46.661Z,11.30
2023-04-10T07:50:13.385Z,11.90
2023-04-10T07:52:40.070Z,12.60
2023-04-10T07:55:07.072Z,13.10
2023-04-10T07:57:33.777Z,13.40
2023-04-10T08:00:00.710Z,13.70
2023-04-10T08:02:27.533Z,13.80
2023-04-10T08:04:54.508Z,14.00
2023-04-10T08:07:22.422Z,14.20
2023-04-10T08:09:49.250Z,14.30
2023-04-10T08:12:16.352Z,14.40
2023-04-10T08:14:44.850Z,14.20
2023-04-10T08:17:14.763Z,13.90
2023-04-10T08:19:43.372Z,13.60
2023-04-10T08:22:10.311Z,13.50
2023-04-10T08:24:37.083Z,13.70
2023-04-10T08:27:03.809Z,13.80
2023-04-10T08:29:30.681Z,13.90
2023-04-10T08:32:00.535Z,14.10
2023-04-10T08:34:27.795Z,14.20
2023-04-10T08:36:54.965Z,14.10
2023-04-10T08:39:21.617Z,14.00
2023-04-10T08:41:48.393Z,14.00
2023-04-10T08:44:15.222Z,14.00
2023-04-10T08:46:43.931Z,14.10
2023-04-10T08:49:17.046Z,14.40
2023-04-10T08:51:53.478Z,14.50
2023-04-10T08:54:27.518Z,14.60
2023-04-10T08:56:55.916Z,14.60
2023-04-10T08:59:23.132Z,14.90
2023-04-10T09:01:50.030Z,14.70
2023-04-10T09:04:17.875Z,14.60
2023-04-10T09:06:44.822Z,14.60
2023-04-10T09:09:11.524Z,14.70
2023-04-10T09:11:55.156Z,14.80
2023-04-10T09:14:23.508Z,15.00
2023-04-10T09:16:51.420Z,15.30
2023-04-10T09:19:31.786Z,15.40
2023-04-10T09:21:58.462Z,15.50
2023-04-10T09:24:26.038Z,15.50
2023-04-10T09:26:52.824Z,15.60
2023-04-10T09:29:19.706Z,15.70
2023-04-10T09:31:46.612Z,15.90
2023-04-10T09:34:24.139Z,16.00
2023-04-10T09:36:59.817Z,16.10
2023-04-10T09:39:41.037Z,16.30
2023-04-10T09:42:07.760Z,16.30
2023-04-10T09:44:37.335Z,16.30
2023-04-10T09:47:21.662Z,16.30
2023-04-10T09:49:53.969Z,16.50
2023-04-10T09:52:28.165Z,16.60
2023-04-10T09:54:57.138Z,16.60
2023-04-10T09:57:25.800Z,16.70
2023-04-10T09:59:55.515Z,16.60
2023-04-10T10:02:25.700Z,16.60
2023-04-10T10:04:52.956Z,16.60
2023-04-10T10:07:21.500Z,16.80
2023-04-10T10:09:49.438Z,16.90
2023-04-10T10:12:19.231Z,17.10
2023-04-10T10:15:07.568Z,17.20
2023-04-10T10:17:51.244Z,17.00
2023-04-10T10:20:21.004Z,17.10
2023-04-10T10:22:49.843Z,17.00
2023-04-10T10:25:18.384Z,16.70
2023-04-10T10:27:46.501Z,16.70
2023-04-10T10:30:28.176Z,16.70
2023-04-10T10:32:56.182Z,16.50
2023-04-10T10:35:25.542Z,16.40
2023-04-10T10:37:54.656Z,16.20
2023-04-10T10:40:28.662Z,16.40
2023-04-10T10:43:32.128Z,16.50
2023-04-10T10:46:11.307Z,16.60
2023-04-10T10:48:38.040Z,16.90
2023-04-10T10:51:04.849Z,17.10
2023-04-10T10:53:43.778Z,17.10
2023-04-10T10:56:19.255Z,16.90
2023-04-10T10:58:50.235Z,16.70
2023-04-10T11:01:17.569Z,17.60
2023-04-10T11:03:45.390Z,19.00
2023-04-10T11:06:15.409Z,20.00
2023-04-10T11:08:46.508Z,20.60
2023-04-10T11:11:16.420Z,20.30
2023-04-10T11:14:06.424Z,20.10
2023-04-10T11:16:34.132Z,19.30
2023-04-10T11:19:13.040Z,18.80
2023-04-10T11:22:01.695Z,18.70
2023-04-10T11:24:29.092Z,18.60
2023-04-10T11:26:56.126Z,18.80
2023-04-10T11:29:28.692Z,18.60
2023-04-10T11:31:57.931Z,18.30
2023-04-10T11:34:24.865Z,18.10
2023-04-10T11:36:53.212Z,17.80
2023-04-10T11:39:20.665Z,17.70
2023-04-10T11:41:48.459Z,18.10
2023-04-10T11:44:26.314Z,18.10
2023-04-10T11:46:54.759Z,18.20
2023-04-10T11:49:28.076Z,18.20
2023-04-10T11:51:55.706Z,18.30
2023-04-10T11:54:23.433Z,18.20
2023-04-10T11:57:03.053Z,18.20
2023-04-10T11:59:31.351Z,18.20
2023-04-10T12:02:15.375Z,18.10
2023-04-10T12:04:45.548Z,18.00
2023-04-10T12:07:12.385Z,18.10
2023-04-10T12:09:39.099Z,18.20
2023-04-10T12:12:08.146Z,18.10
2023-04-10T12:14:36.345Z,18.00
2023-04-10T12:17:05.376Z,17.90
2023-04-10T12:19:33.749Z,17.90
2023-04-10T12:22:04.049Z,18.00
2023-04-10T12:24:51.275Z,18.00
2023-04-10T12:27:23.341Z,17.90
2023-04-10T12:29:52.223Z,18.00
2023-04-10T12:32:19.449Z,17.90
2023-04-10T12:34:54.233Z,17.80
2023-04-10T12:37:21.158Z,17.60
2023-04-10T12:39:47.963Z,17.70
2023-04-10T12:42:19.450Z,17.70
2023-04-10T12:44:57.444Z,17.80
2023-04-10T12:47:25.602Z,17.80
2023-04-10T12:50:13.435Z,17.90
2023-04-10T12:52:46.013Z,17.90
2023-04-10T12:55:15.834Z,17.60
2023-04-10T12:57:44.798Z,17.70
2023-04-10T13:00:14.169Z,17.60
2023-04-10T13:02:41.998Z,17.80
2023-04-10T13:05:09.697Z,17.80
2023-04-10T13:07:37.378Z,17.70
2023-04-10T13:10:05.442Z,17.70
2023-04-10T13:12:32.649Z,17.60
2023-04-10T13:14:59.832Z,17.40
2023-04-10T13:17:26.673Z,17.30
2023-04-10T13:19:53.746Z,17.30
2023-04-10T13:22:21.263Z,17.40
2023-04-10T13:24:48.200Z,17.50
2023-04-10T13:27:14.950Z,17.60
2023-04-10T13:29:43.260Z,17.60
2023-04-10T13:32:10.712Z,17.70
2023-04-10T13:34:37.693Z,17.60
2023-04-10T13:37:04.636Z,17.70
2023-04-10T13:39:32.017Z,17.60
2023-04-10T13:42:02.101Z,17.70
2023-04-10T13:44:28.902Z,17.60
2023-04-10T13:46:55.749Z,17.60
2023-04-10T13:49:22.418Z,17.40
2023-04-10T13:51:49.299Z,17.30
2023-04-10T13:54:20.079Z,17.20
2023-04-10T13:56:47.128Z,17.20
2023-04-10T13:59:14.055Z,17.20
2023-04-10T14:01:40.956Z,17.10
2023-04-10T14:04:08.247Z,17.10
2023-04-10T14:06:35.244Z,17.10
2023-04-10T14:09:01.935Z,17.20
2023-04-10T14:11:28.624Z,17.20
2023-04-10T14:13:55.445Z,17.10
2023-04-10T14:16:22.267Z,17.10
2023-04-10T14:18:48.973Z,17.10
2023-04-10T14:21:15.621Z,17.20
2023-04-10T14:23:42.941Z,17.30
2023-04-10T14:26:09.662Z,17.30
2023-04-10T14:28:36.424Z,17.40
2023-04-10T14:31:04.396Z,17.50
2023-04-10T14:33:31.088Z,17.50
2023-04-10T14:35:57.781Z,17.50
2023-04-10T14:38:24.453Z,17.50
2023-04-10T14:40:51.118Z,17.60
2023-04-10T14:43:19.323Z,17.70
2023-04-10T14:45:47.844Z,17.80
2023-04-10T14:48:14.902Z,17.80
2023-04-10T14:50:41.692Z,17.80
2023-04-10T14:53:09.801Z,17.90
2023-04-10T14:55:37.339Z,17.90
2023-04-10T14:58:06.564Z,17.90
2023-04-10T15:00:33.555Z,17.90
2023-04-10T15:03:00.408Z,18.00
2023-04-10T15:05:27.947Z,17.90
2023-04-10T15:07:55.165Z,17.80
2023-04-10T15:10:22.060Z,17.80
2023-04-10T15:12:48.756Z,17.70
2023-04-10T15:15:15.694Z,17.70
2023-04-10T15:17:42.451Z,17.70
2023-04-10T15:20:09.701Z,17.60
2023-04-10T15:22:36.342Z,17.50
2023-04-10T15:25:03.298Z,17.40
2023-04-10T15:27:29.927Z,17.20
2023-04-10T15:29:56.670Z,17.20
2023-04-10T15:32:23.346Z,17.10
2023-04-10T15:34:50.195Z,17.10
2023-04-10T15:37:16.911Z,17.10
2023-04-10T15:39:43.646Z,17.20
2023-04-10T15:42:10.279Z,17.30
2023-04-10T15:44:36.921Z,17.30
2023-04-10T15:47:03.605Z,17.20
2023-04-10T15:49:37.671Z,17.00
2023-04-10T15:52:05.813Z,16.90
2023-04-10T15:54:34.029Z,16.90
2023-04-10T15:57:01.738Z,16.80
2023-04-10T15:59:28.457Z,16.80
2023-04-10T16:01:56.466Z,16.80
2023-04-10T16:04:23.738Z,16.80
2023-04-10T16:06:50.671Z,16.80
2023-04-10T16:09:25.262Z,16.70
2023-04-10T16:11:53.038Z,16.70
2023-04-10T16:14:19.834Z,16.60
2023-04-10T16:16:46.657Z,16.50
2023-04-10T16:19:13.349Z,16.50
2023-04-10T16:21:40.211Z,16.50
2023-04-10T16:24:07.121Z,16.40
2023-04-10T16:26:33.792Z,16.50
2023-04-10T16:29:00.438Z,16.40
2023-04-10T16:31:27.155Z,16.40
2023-04-10T16:33:53.976Z,16.30
2023-04-10T16:36:20.725Z,16.30
2023-04-10T16:38:49.728Z,16.20
2023-04-10T16:41:20.776Z,16.20
2023-04-10T16:43:47.896Z,16.10
2023-04-10T16:46:14.662Z,16.10
2023-04-10T16:48:41.577Z,16.10
2023-04-10T16:51:15.730Z,16.10
2023-04-10T16:53:42.395Z,16.10
2023-04-10T16:56:09.507Z,16.10
2023-04-10T16:58:37.582Z,16.00
2023-04-10T17:01:21.917Z,15.90
2023-04-10T17:03:49.161Z,15.90
2023-04-10T17:06:16.244Z,15.90
2023-04-10T17:08:43.543Z,15.80
2023-04-10T17:11:12.390Z,15.60
2023-04-10T17:13:40.430Z,15.60
2023-04-10T17:16:08.385Z,15.50
2023-04-10T17:18:35.264Z,15.40
2023-04-10T17:21:01.939Z,15.40
2023-04-10T17:23:29.310Z,15.30
2023-04-10T17:25:55.960Z,15.30
2023-04-10T17:28:22.686Z,15.20
2023-04-10T17:30:49.389Z,15.20
2023-04-10T17:33:16.064Z,15.10
2023-04-10T17:35:43.004Z,15.10
2023-04-10T17:38:09.661Z,15.10
2023-04-10T17:40:38.243Z,15.00
2023-04-10T17:43:04.892Z,15.00
2023-04-10T17:45:31.625Z,14.90
2023-04-10T17:47:58.420Z,14.90
2023-04-10T17:50:25.907Z,14.90
2023-04-10T17:52:53.022Z,14.90
2023-04-10T17:55:20.393Z,14.80
2023-04-10T17:57:51.382Z,14.80
2023-04-10T18:00:20.501Z,14.70
2023-04-10T18:05:15.219Z,14.60
2023-04-10T18:07:41.893Z,14.60
2023-04-10T18:10:11.151Z,14.50
2023-04-10T18:12:38.159Z,14.50
2023-04-10T18:15:05.431Z,14.40
2023-04-10T18:17:32.171Z,14.30
2023-04-10T18:19:58.876Z,14.30
2023-04-10T18:22:25.572Z,14.30
2023-04-10T18:24:52.294Z,14.20
2023-04-10T18:27:18.956Z,14.20
2023-04-10T18:29:45.806Z,14.10
2023-04-10T18:32:13.046Z,14.10
2023-04-10T18:34:40.246Z,14.10
2023-04-10T18:37:09.383Z,14.10
2023-04-10T18:39:38.127Z,14.00
2023-04-10T18:42:10.584Z,14.00
2023-04-10T18:44:37.683Z,14.00
2023-04-10T18:47:05.199Z,14.00
2023-04-10T18:49:32.241Z,13.90
2023-04-10T18:51:58.938Z,13.90
2023-04-10T18:54:28.430Z,13.90
2023-04-10T18:56:56.577Z,13.90
2023-04-10T18:59:23.481Z,13.90
2023-04-10T19:01:50.373Z,13.80
2023-04-10T19:04:17.174Z,13.80
2023-04-10T19:06:46.054Z,13.80
2023-04-10T19:09:13.884Z,13.80
2023-04-10T19:11:41.072Z,13.70
2023-04-10T19:14:07.903Z,13.70
2023-04-10T19:16:34.898Z,13.70
2023-04-10T19:19:01.740Z,13.70
2023-04-10T19:21:28.510Z,13.60
2023-04-10T19:23:55.370Z,13.60
2023-04-10T19:26:22.127Z,13.60
2023-04-10T19:28:48.889Z,13.60
2023-04-10T19:31:15.856Z,13.60
2023-04-10T19:33:42.572Z,13.50
2023-04-10T19:36:09.412Z,13.50
2023-04-10T19:38:36.170Z,13.50
2023-04-10T19:41:02.860Z,13.40
2023-04-10T19:43:29.675Z,13.50
2023-04-10T19:45:59.586Z,13.50
2023-04-10T19:48:26.383Z,13.40
2023-04-10T19:50:53.033Z,13.40
2023-04-10T19:53:19.795Z,13.40
2023-04-10T19:55:46.494Z,13.40
2023-04-10T19:58:30.149Z,13.40
2023-04-10T20:01:06.326Z,13.40
2023-04-10T20:03:33.325Z,13.40
2023-04-10T20:06:02.760Z,13.40
2023-04-10T20:08:30.150Z,13.30
2023-04-10T20:10:58.254Z,13.30
2023-04-10T20:13:25.465Z,13.30
2023-04-10T20:15:52.232Z,13.20
2023-04-10T20:18:19.062Z,13.20
2023-04-10T20:20:45.777Z,13.20
2023-04-10T20:23:12.837Z,13.10
2023-04-10T20:25:39.806Z,13.10
2023-04-10T20:28:06.481Z,13.10
2023-04-10T20:30:33.257Z,13.10
2023-04-10T20:32:59.974Z,13.00
2023-04-10T20:35:26.771Z,13.00
2023-04-10T20:37:53.428Z,13.00
2023-04-10T20:40:20.099Z,13.00
2023-04-10T20:42:46.745Z,13.00
2023-04-10T20:45:13.478Z,13.00
2023-04-10T20:47:40.315Z,13.00
2023-04-10T20:50:08.027Z,13.00
2023-04-10T20:52:34.704Z,12.90
2023-04-10T20:55:01.529Z,12.90
2023-04-10T20:57:28.237Z,12.90
2023-04-10T20:59:54.875Z,13.00
2023-04-10T21:02:21.578Z,12.90
2023-04-10T21:04:52.155Z,12.90
2023-04-10T21:07:18.871Z,12.80
2023-04-10T21:09:45.752Z,12.70
2023-04-10T21:12:12.445Z,12.80
2023-04-10T21:14:39.138Z,12.80
2023-04-10T21:17:05.807Z,12.70
2023-04-10T21:19:32.446Z,12.70
2023-04-10T21:21:59.124Z,12.70
2023-04-10T21:24:26.004Z,12.70
2023-04-10T21:26:52.651Z,12.70
2023-04-10T21:29:19.317Z,12.70
2023-04-10T21:31:45.966Z,12.70
2023-04-10T21:34:12.690Z,12.70
2023-04-10T21:36:39.436Z,12.60
2023-04-10T21:39:09.221Z,12.60
2023-04-10T21:41:39.432Z,12.60
2023-04-10T21:44:06.843Z,12.60
2023-04-10T21:46:33.718Z,12.60
2023-04-10T21:49:01.014Z,12.60
2023-04-10T21:51:28.316Z,12.60
2023-04-10T21:53:55.360Z,12.50
2023-04-10T21:56:22.114Z,12.50
2023-04-10T21:58:48.761Z,12.50
2023-04-10T22:01:15.766Z,12.50
2023-04-10T22:03:42.501Z,12.40
2023-04-10T22:06:09.572Z,12.50
2023-04-10T22:08:38.321Z,12.50
2023-04-10T22:11:05.892Z,12.50
2023-04-10T22:13:32.758Z,12.50
2023-04-10T22:16:01.715Z,12.40
2023-04-10T22:18:28.406Z,12.40
2023-04-10T22:20:55.430Z,12.40
2023-04-10T22:23:22.357Z,12.40
2023-04-10T22:25:49.131Z,12.40
2023-04-10T22:28:15.941Z,12.30
2023-04-10T22:30:42.755Z,12.40
2023-04-10T22:33:10.369Z,12.40
2023-04-10T22:35:37.157Z,12.40
2023-04-10T22:38:03.989Z,12.40
2023-04-10T22:40:30.941Z,12.40
2023-04-10T22:42:57.558Z,12.40
2023-04-10T22:45:24.194Z,12.40
2023-04-10T22:47:50.834Z,12.40
2023-04-10T22:50:17.594Z,12.30
2023-04-10T22:52:44.274Z,12.30
2023-04-10T22:55:11.477Z,12.30
2023-04-10T22:57:38.309Z,12.30
2023-04-10T23:00:05.385Z,12.30
2023-04-10T23:02:32.109Z,12.30
2023-04-10T23:04:58.875Z,12.30
2023-04-10T23:07:27.694Z,12.30
2023-04-10T23:09:54.487Z,12.30
2023-04-10T23:12:21.162Z,12.30
2023-04-10T23:14:47.830Z,12.30
2023-04-10T23:17:14.505Z,12.30
2023-04-10T23:19:41.169Z,12.30
2023-04-10T23:22:07.945Z,12.30
2023-04-10T23:24:34.616Z,12.30
2023-04-10T23:27:01.307Z,12.30
2023-04-10T23:29:27.963Z,12.30
2023-04-10T23:31:54.639Z,12.20
2023-04-10T23:34:21.316Z,12.20
2023-04-10T23:36:47.986Z,12.10
2023-04-10T23:39:14.739Z,12.10
2023-04-10T23:41:41.394Z,12.10
2023-04-10T23:44:08.052Z,12.10
2023-04-10T23:46:34.747Z,12.10
2023-04-10T23:49:01.414Z,12.10
2023-04-10T23:51:28.184Z,12.10
2023-04-10T23:53:54.836Z,12.10
2023-04-10T23:56:24.237Z,12.10
2023-04-10T23:58:52.087Z,12.10
