createdAt,value
2023-09-23T00:02:14.282Z,99902.97
2023-09-23T00:04:47.675Z,99911.09
2023-09-23T00:07:19.126Z,99911.56
2023-09-23T00:09:52.428Z,99912.63
2023-09-23T00:12:23.086Z,99910.06
2023-09-23T00:14:55.956Z,99921.72
2023-09-23T00:17:28.455Z,99922.59
2023-09-23T00:20:02.017Z,99920.34
2023-09-23T00:22:33.513Z,99920.66
2023-09-23T00:25:08.430Z,99932.91
2023-09-23T00:27:40.701Z,99933.53
2023-09-23T00:30:14.208Z,99928.25
2023-09-23T00:32:45.732Z,99928.38
2023-09-23T00:35:20.537Z,99927.34
2023-09-23T00:37:52.850Z,99921.16
2023-09-23T00:40:28.937Z,99929.13
2023-09-23T00:43:00.040Z,99923.75
2023-09-23T00:45:31.056Z,99928.50
2023-09-23T00:48:02.331Z,99938.06
2023-09-23T00:50:35.778Z,99942.09
2023-09-23T00:53:07.526Z,99951.03
2023-09-23T00:55:43.942Z,99949.19
2023-09-23T00:58:15.994Z,99945.19
2023-09-23T01:00:50.178Z,99938.66
2023-09-23T01:03:21.707Z,99941.63
2023-09-23T01:06:10.281Z,99952.22
2023-09-23T01:08:43.677Z,99954.53
2023-09-23T01:11:14.783Z,99957.56
2023-09-23T01:13:46.328Z,99954.88
2023-09-23T01:16:17.809Z,99951.47
2023-09-23T01:18:50.468Z,99957.41
2023-09-23T01:21:25.252Z,99945.06
2023-09-23T01:23:58.620Z,99949.63
2023-09-23T01:26:29.180Z,99964.44
2023-09-23T01:29:00.158Z,99965.41
2023-09-23T01:31:31.421Z,99955.84
2023-09-23T01:34:02.820Z,99970.50
2023-09-23T01:36:33.638Z,99970.28
2023-09-23T01:39:08.801Z,99974.69
2023-09-23T01:41:42.071Z,99972.22
2023-09-23T01:44:12.766Z,99982.19
2023-09-23T01:46:44.388Z,99992.34
2023-09-23T01:49:15.000Z,99991.94
2023-09-23T01:51:45.812Z,99986.25
2023-09-23T01:54:19.244Z,99988.47
2023-09-23T01:56:50.001Z,99991.81
2023-09-23T01:59:20.736Z,99999.25
2023-09-23T02:01:51.596Z,100012.41
2023-09-23T02:04:22.190Z,99999.66
2023-09-23T02:06:53.179Z,100006.28
2023-09-23T02:09:26.773Z,100011.38
2023-09-23T02:11:57.536Z,100018.50
2023-09-23T02:14:28.352Z,100016.84
2023-09-23T02:16:59.581Z,100017.81
2023-09-23T02:19:30.235Z,100030.22
2023-09-23T02:22:07.142Z,100021.75
2023-09-23T02:24:41.586Z,100021.53
2023-09-23T02:27:12.203Z,100030.69
2023-09-23T02:29:44.284Z,100027.06
2023-09-23T02:32:15.036Z,100032.63
2023-09-23T02:34:46.670Z,100023.28
2023-09-23T02:37:18.942Z,100022.47
2023-09-23T02:39:52.426Z,100030.19
2023-09-23T02:42:23.358Z,100030.97
2023-09-23T02:44:54.305Z,100040.97
2023-09-23T02:47:25.493Z,100036.56
2023-09-23T02:49:56.818Z,100042.72
2023-09-23T02:52:28.873Z,100042.16
2023-09-23T02:55:02.166Z,100052.88
2023-09-23T02:57:33.093Z,100048.88
2023-09-23T03:00:13.816Z,100055.50
2023-09-23T03:02:46.913Z,100059.72
2023-09-23T03:05:22.789Z,100065.94
2023-09-23T03:07:56.436Z,100066.03
2023-09-23T03:10:41.227Z,100065.16
2023-09-23T03:13:14.096Z,100068.69
2023-09-23T03:15:52.589Z,100055.81
2023-09-23T03:18:29.729Z,100076.38
2023-09-23T03:21:09.540Z,100075.53
2023-09-23T03:23:41.878Z,100085.84
2023-09-23T03:26:16.322Z,100082.25
2023-09-23T03:28:48.187Z,100088.72
2023-09-23T03:31:18.938Z,100100.03
2023-09-23T03:33:53.357Z,100102.88
2023-09-23T03:36:26.331Z,100103.31
2023-09-23T03:38:57.680Z,100111.47
2023-09-23T03:41:31.780Z,100110.63
2023-09-23T03:44:03.795Z,100104.34
2023-09-23T03:46:34.599Z,100115.78
2023-09-23T03:49:06.214Z,100114.25
2023-09-23T03:51:38.491Z,100118.19
2023-09-23T03:54:10.086Z,100092.69
2023-09-23T03:56:43.876Z,100123.69
2023-09-23T03:59:14.569Z,100126.53
2023-09-23T04:01:47.305Z,100135.56
2023-09-23T04:04:18.939Z,100150.78
2023-09-23T04:06:49.669Z,100150.03
2023-09-23T04:09:20.528Z,100153.78
2023-09-23T04:11:54.710Z,100171.94
2023-09-23T04:14:28.228Z,100171.28
2023-09-23T04:16:59.290Z,100166.53
2023-09-23T04:19:31.266Z,100171.94
2023-09-23T04:22:01.948Z,100181.97
2023-09-23T04:24:32.535Z,100183.16
2023-09-23T04:27:06.568Z,100190.66
2023-09-23T04:29:40.217Z,100191.03
2023-09-23T04:32:12.774Z,100183.31
2023-09-23T04:34:43.917Z,100193.75
2023-09-23T04:37:14.501Z,100190.78
2023-09-23T04:39:45.449Z,100195.84
2023-09-23T04:42:18.971Z,100203.69
2023-09-23T04:44:49.682Z,100210.03
2023-09-23T04:47:21.155Z,100214.91
2023-09-23T04:49:52.505Z,100219.97
2023-09-23T04:52:23.461Z,100211.06
2023-09-23T04:54:54.651Z,100225.28
2023-09-23T04:57:27.859Z,100233.91
2023-09-23T04:59:59.159Z,100232.81
2023-09-23T05:02:30.284Z,100233.13
2023-09-23T05:05:00.909Z,100238.72
2023-09-23T05:07:31.512Z,100241.06
2023-09-23T05:10:02.533Z,100248.69
2023-09-23T05:12:35.748Z,100254.88
2023-09-23T05:15:07.301Z,100253.88
2023-09-23T05:17:38.135Z,100253.69
2023-09-23T05:20:20.441Z,100268.19
2023-09-23T05:22:51.366Z,100277.13
2023-09-23T05:25:26.094Z,100274.06
2023-09-23T05:27:59.467Z,100283.28
2023-09-23T05:30:30.416Z,100276.09
2023-09-23T05:33:01.088Z,100287.22
2023-09-23T05:35:31.849Z,100299.47
2023-09-23T05:38:02.792Z,100296.81
2023-09-23T05:40:38.060Z,100294.41
2023-09-23T05:43:12.745Z,100287.81
2023-09-23T05:45:43.291Z,100284.72
2023-09-23T05:48:14.554Z,100290.56
2023-09-23T05:50:45.242Z,100305.84
2023-09-23T05:53:15.991Z,100305.44
2023-09-23T05:55:51.093Z,100310.16
2023-09-23T05:58:24.965Z,100312.91
2023-09-23T06:00:56.250Z,100257.75
2023-09-23T06:03:26.905Z,100318.44
2023-09-23T06:05:57.596Z,100324.03
2023-09-23T06:08:28.189Z,100320.31
2023-09-23T06:11:05.143Z,100330.34
2023-09-23T06:13:36.088Z,100339.03
2023-09-23T06:16:07.139Z,100326.13
2023-09-23T06:18:38.770Z,100325.94
2023-09-23T06:21:09.859Z,100331.09
2023-09-23T06:23:40.805Z,100333.41
2023-09-23T06:26:12.455Z,100346.38
2023-09-23T06:28:45.995Z,100348.50
2023-09-23T06:31:16.690Z,100342.00
2023-09-23T06:33:54.997Z,100338.25
2023-09-23T06:36:28.447Z,100360.53
2023-09-23T06:38:59.201Z,100353.25
2023-09-23T06:41:30.328Z,100363.84
2023-09-23T06:44:08.557Z,100372.41
2023-09-23T06:46:39.302Z,100376.94
2023-09-23T06:49:10.114Z,100383.09
2023-09-23T06:51:40.886Z,100380.25
2023-09-23T06:54:11.571Z,100377.91
2023-09-23T06:56:42.257Z,100382.09
2023-09-23T06:59:15.481Z,100385.41
2023-09-23T07:01:46.316Z,100382.34
2023-09-23T07:04:17.209Z,100382.78
2023-09-23T07:06:48.199Z,100394.03
2023-09-23T07:09:18.861Z,100393.66
2023-09-23T07:11:49.690Z,100392.59
2023-09-23T07:14:22.991Z,100393.56
2023-09-23T07:16:53.865Z,100409.78
2023-09-23T07:19:24.421Z,100408.81
2023-09-23T07:21:55.202Z,100412.78
2023-09-23T07:24:27.442Z,100427.53
2023-09-23T07:26:58.281Z,100433.06
2023-09-23T07:29:31.502Z,100428.44
2023-09-23T07:32:02.450Z,100440.00
2023-09-23T07:34:33.406Z,100435.16
2023-09-23T07:37:04.239Z,100428.75
2023-09-23T07:39:34.923Z,100458.44
2023-09-23T07:42:05.625Z,100461.19
2023-09-23T07:44:38.892Z,100459.31
2023-09-23T07:47:09.591Z,100452.53
2023-09-23T07:49:40.497Z,100469.69
2023-09-23T07:52:11.245Z,100467.91
2023-09-23T07:54:42.128Z,100472.53
2023-09-23T07:57:12.731Z,100484.22
2023-09-23T07:59:46.344Z,100475.41
2023-09-23T08:02:17.376Z,100484.00
2023-09-23T08:04:48.201Z,100500.31
2023-09-23T08:07:19.036Z,100506.84
2023-09-23T08:09:49.744Z,100510.56
2023-09-23T08:12:20.436Z,100515.09
2023-09-23T08:14:55.044Z,100512.91
2023-09-23T08:17:25.797Z,100540.13
2023-09-23T08:19:57.098Z,100537.38
2023-09-23T08:22:27.773Z,100533.28
2023-09-23T08:24:58.535Z,100520.03
2023-09-23T08:27:29.412Z,100538.00
2023-09-23T08:30:02.608Z,100533.56
2023-09-23T08:32:33.882Z,100541.47
2023-09-23T08:35:05.058Z,100553.91
2023-09-23T08:37:36.411Z,100554.16
2023-09-23T08:40:12.457Z,100559.78
2023-09-23T08:42:43.526Z,100553.06
2023-09-23T08:45:17.944Z,100566.69
2023-09-23T08:47:49.019Z,100554.38
2023-09-23T08:50:22.187Z,100576.00
2023-09-23T08:52:53.229Z,100581.34
2023-09-23T08:55:26.563Z,100585.78
2023-09-23T08:58:06.324Z,100584.22
2023-09-23T09:00:46.008Z,100585.66
2023-09-23T09:03:16.785Z,100587.47
2023-09-23T09:05:48.341Z,100597.81
2023-09-23T09:08:19.861Z,100599.16
2023-09-23T09:10:50.722Z,100604.47
2023-09-23T09:13:22.936Z,100580.16
2023-09-23T09:15:56.218Z,100600.50
2023-09-23T09:18:27.099Z,100601.06
2023-09-23T09:20:57.827Z,100619.56
2023-09-23T09:23:30.994Z,100593.84
2023-09-23T09:26:01.756Z,100605.38
2023-09-23T09:28:32.885Z,100610.84
2023-09-23T09:31:07.833Z,100619.59
2023-09-23T09:33:41.639Z,100624.16
2023-09-23T09:36:12.322Z,100619.47
2023-09-23T09:38:48.098Z,100628.97
2023-09-23T09:41:23.308Z,100632.22
2023-09-23T09:43:54.938Z,100630.88
2023-09-23T09:49:56.149Z,100638.31
2023-09-23T09:52:28.155Z,100636.56
2023-09-23T09:55:01.642Z,100642.84
2023-09-23T09:57:34.641Z,100641.88
2023-09-23T10:00:16.775Z,100644.41
2023-09-23T10:02:49.205Z,100648.88
2023-09-23T10:05:24.429Z,100648.50
2023-09-23T10:07:58.683Z,100644.28
2023-09-23T10:10:35.024Z,100636.72
2023-09-23T10:13:15.503Z,100633.59
2023-09-23T10:15:46.550Z,100656.84
2023-09-23T10:18:19.201Z,100661.03
2023-09-23T10:20:56.178Z,100626.75
2023-09-23T10:23:27.451Z,100669.88
2023-09-23T10:25:58.206Z,100666.03
2023-09-23T10:28:31.627Z,100663.66
2023-09-23T10:31:04.765Z,100684.22
2023-09-23T10:33:36.898Z,100669.91
2023-09-23T10:36:11.288Z,100661.28
2023-09-23T10:38:42.094Z,100680.19
2023-09-23T10:41:13.099Z,100679.03
2023-09-23T10:43:43.884Z,100678.28
2023-09-23T10:46:15.058Z,100677.53
2023-09-23T10:48:46.089Z,100684.09
2023-09-23T10:51:19.881Z,100688.97
2023-09-23T10:53:51.804Z,100684.78
2023-09-23T10:56:26.126Z,100688.91
2023-09-23T10:58:57.357Z,100688.78
2023-09-23T11:01:28.188Z,100696.63
2023-09-23T11:03:59.026Z,100688.72
2023-09-23T11:06:32.448Z,100684.22
2023-09-23T11:09:04.864Z,100680.28
2023-09-23T11:11:38.556Z,100686.28
2023-09-23T11:14:15.982Z,100682.66
2023-09-23T11:16:48.501Z,100699.91
2023-09-23T11:19:20.584Z,100705.19
2023-09-23T11:21:54.093Z,100704.81
2023-09-23T11:24:25.013Z,100697.06
2023-09-23T11:26:56.030Z,100703.34
2023-09-23T11:29:28.501Z,100714.16
2023-09-23T11:32:02.193Z,100713.53
2023-09-23T11:34:33.079Z,100711.25
2023-09-23T11:37:06.554Z,100721.06
2023-09-23T11:39:39.199Z,100721.28
2023-09-23T11:42:11.823Z,100698.53
2023-09-23T11:44:43.494Z,100722.34
2023-09-23T11:47:18.927Z,100732.53
2023-09-23T11:49:52.476Z,100731.75
2023-09-23T11:52:26.251Z,100729.81
2023-09-23T11:54:57.104Z,100736.56
2023-09-23T11:57:28.315Z,100733.03
2023-09-23T11:59:58.975Z,100735.19
2023-09-23T12:02:30.806Z,100737.16
2023-09-23T12:05:02.333Z,100731.13
2023-09-23T12:07:36.099Z,100737.53
2023-09-23T12:10:10.795Z,100740.97
2023-09-23T12:12:44.343Z,100748.63
2023-09-23T12:15:18.076Z,100738.91
2023-09-23T12:17:48.847Z,100750.34
2023-09-23T12:20:23.831Z,100746.66
2023-09-23T12:22:58.829Z,100744.00
2023-09-23T12:25:30.049Z,100747.91
2023-09-23T12:28:00.560Z,100753.72
2023-09-23T12:30:31.069Z,100752.38
2023-09-23T12:33:03.861Z,100756.66
2023-09-23T12:35:34.573Z,100739.16
2023-09-23T12:38:15.615Z,100739.34
2023-09-23T12:40:46.289Z,100754.53
2023-09-23T12:43:16.900Z,100761.03
2023-09-23T12:45:47.496Z,100764.63
2023-09-23T12:48:18.560Z,100767.84
2023-09-23T12:50:50.080Z,100766.09
2023-09-23T12:53:26.434Z,100770.00
2023-09-23T12:55:59.685Z,100775.94
2023-09-23T12:58:30.356Z,100771.69
2023-09-23T13:01:00.938Z,100766.72
2023-09-23T13:03:43.719Z,100753.50
2023-09-23T13:06:14.880Z,100774.72
2023-09-23T13:08:47.822Z,100786.41
2023-09-23T13:11:24.031Z,100790.41
2023-09-23T13:13:55.007Z,100783.63
2023-09-23T13:16:25.698Z,100772.81
2023-09-23T13:19:00.116Z,100786.03
2023-09-23T13:21:30.865Z,100754.53
2023-09-23T13:24:01.615Z,100776.13
2023-09-23T13:26:32.567Z,100780.00
2023-09-23T13:29:05.755Z,100792.16
2023-09-23T13:31:36.397Z,100786.94
2023-09-23T13:34:10.967Z,100795.41
2023-09-23T13:36:41.616Z,100789.22
2023-09-23T13:39:13.866Z,100804.13
2023-09-23T13:41:44.640Z,100803.53
2023-09-23T13:44:17.633Z,100801.19
2023-09-23T13:46:48.410Z,100811.63
2023-09-23T13:49:24.574Z,100812.13
2023-09-23T13:51:55.423Z,100800.59
2023-09-23T13:54:28.939Z,100805.41
2023-09-23T13:56:59.606Z,100806.81
2023-09-23T13:59:30.405Z,100804.25
2023-09-23T14:02:08.585Z,100800.38
2023-09-23T14:04:41.833Z,100808.16
2023-09-23T14:07:12.554Z,100816.66
2023-09-23T14:09:43.269Z,100810.50
2023-09-23T14:12:14.678Z,100818.31
2023-09-23T14:14:47.223Z,100824.31
2023-09-23T14:17:22.659Z,100826.56
2023-09-23T14:20:00.453Z,100829.03
2023-09-23T14:22:33.136Z,100829.34
2023-09-23T14:25:05.723Z,100826.63
2023-09-23T14:27:36.534Z,100831.50
2023-09-23T14:30:09.393Z,100822.50
2023-09-23T14:32:41.190Z,100834.16
2023-09-23T14:35:15.083Z,100836.34
2023-09-23T14:37:46.496Z,100833.66
2023-09-23T14:40:17.258Z,100841.41
2023-09-23T14:42:47.919Z,100850.03
2023-09-23T14:45:18.782Z,100848.19
2023-09-23T14:47:58.398Z,100849.25
2023-09-23T14:50:32.215Z,100859.72
2023-09-23T14:53:02.977Z,100857.25
2023-09-23T14:55:33.786Z,100865.81
2023-09-23T14:58:04.514Z,100868.94
2023-09-23T15:00:35.586Z,100859.03
2023-09-23T15:03:09.736Z,100864.75
2023-09-23T15:05:45.383Z,100875.63
2023-09-23T15:08:16.158Z,100883.75
2023-09-23T15:10:46.988Z,100891.75
2023-09-23T15:13:18.466Z,100887.16
2023-09-23T15:15:49.292Z,100888.22
2023-09-23T15:18:27.348Z,100898.19
2023-09-23T15:21:06.563Z,100906.81
2023-09-23T15:23:37.529Z,100907.47
2023-09-23T15:26:08.524Z,100903.38
2023-09-23T15:28:40.825Z,100909.34
2023-09-23T15:31:15.994Z,100910.59
2023-09-23T15:33:46.970Z,100919.13
2023-09-23T15:36:20.577Z,100926.44
2023-09-23T15:38:51.341Z,100929.91
2023-09-23T15:41:22.005Z,100933.09
2023-09-23T15:43:53.411Z,100933.28
2023-09-23T15:46:26.218Z,100933.94
2023-09-23T15:48:57.220Z,100935.25
2023-09-23T15:51:31.761Z,100942.19
2023-09-23T15:54:02.480Z,100931.53
2023-09-23T15:56:36.666Z,100940.81
2023-09-23T15:59:07.502Z,100940.63
2023-09-23T16:01:38.390Z,100944.81
2023-09-23T16:04:09.960Z,100950.63
2023-09-23T16:06:46.323Z,100952.28
2023-09-23T16:09:18.774Z,100962.13
2023-09-23T16:11:49.538Z,100957.41
2023-09-23T16:14:20.749Z,100972.00
2023-09-23T16:16:51.485Z,100968.22
2023-09-23T16:19:29.665Z,100966.59
2023-09-23T16:22:03.938Z,100972.69
2023-09-23T16:24:34.603Z,100975.66
2023-09-23T16:27:05.332Z,100979.84
2023-09-23T16:29:35.974Z,100984.94
2023-09-23T16:32:06.704Z,100999.69
2023-09-23T16:34:37.363Z,100986.16
2023-09-23T16:37:10.805Z,100988.84
2023-09-23T16:39:41.297Z,100993.59
2023-09-23T16:42:11.872Z,100999.56
2023-09-23T16:44:45.073Z,101003.31
2023-09-23T16:47:15.880Z,101003.13
2023-09-23T16:49:46.899Z,100999.69
2023-09-23T16:52:20.175Z,100990.25
2023-09-23T16:54:51.009Z,101010.72
2023-09-23T16:57:22.248Z,101013.25
2023-09-23T16:59:53.221Z,101014.03
2023-09-23T17:02:24.645Z,101033.16
2023-09-23T17:04:55.596Z,101026.75
2023-09-23T17:07:28.855Z,101033.59
2023-09-23T17:09:59.456Z,101039.50
2023-09-23T17:12:30.617Z,101037.34
2023-09-23T17:15:10.145Z,101038.69
2023-09-23T17:17:40.864Z,101048.63
2023-09-23T17:20:15.656Z,101050.19
2023-09-23T17:22:48.876Z,101056.56
2023-09-23T17:25:19.560Z,101057.13
2023-09-23T17:27:50.189Z,101054.91
2023-09-23T17:30:23.315Z,101067.41
2023-09-23T17:32:54.147Z,101074.22
2023-09-23T17:35:26.619Z,101076.19
2023-09-23T17:38:00.848Z,101078.06
2023-09-23T17:40:31.567Z,101080.41
2023-09-23T17:43:02.573Z,101078.84
2023-09-23T17:45:33.261Z,101078.25
2023-09-23T17:48:05.017Z,101081.63
2023-09-23T17:50:37.526Z,101090.47
2023-09-23T17:53:11.448Z,101092.84
2023-09-23T17:55:42.215Z,101100.84
2023-09-23T17:58:16.631Z,101115.06
2023-09-23T18:00:49.690Z,101109.84
2023-09-23T18:03:20.490Z,101114.19
2023-09-23T18:05:51.841Z,101122.69
2023-09-23T18:08:25.560Z,101114.69
2023-09-23T18:10:56.206Z,101123.97
2023-09-23T18:13:28.500Z,101121.00
2023-09-23T18:16:00.627Z,101129.31
2023-09-23T18:18:31.382Z,101137.44
2023-09-23T18:21:02.937Z,101133.22
2023-09-23T18:23:36.256Z,101137.59
2023-09-23T18:26:07.105Z,101148.13
2023-09-23T18:28:37.649Z,101146.34
2023-09-23T18:31:08.270Z,101149.78
2023-09-23T18:33:39.197Z,101146.50
2023-09-23T18:36:12.084Z,101145.72
2023-09-23T18:38:46.969Z,101152.94
2023-09-23T18:41:34.790Z,101144.78
2023-09-23T18:44:05.580Z,101156.63
2023-09-23T18:46:38.930Z,101168.06
2023-09-23T18:49:09.574Z,101175.28
2023-09-23T18:51:40.260Z,101186.72
2023-09-23T18:54:13.507Z,101188.66
2023-09-23T18:56:44.401Z,101187.28
2023-09-23T18:59:15.023Z,101186.38
2023-09-23T19:01:45.746Z,101192.97
2023-09-23T19:04:17.081Z,101202.81
2023-09-23T19:06:47.839Z,101207.13
2023-09-23T19:09:21.296Z,101216.56
2023-09-23T19:11:52.291Z,101214.50
2023-09-23T19:14:23.028Z,101215.84
2023-09-23T19:16:54.992Z,101229.47
2023-09-23T19:19:25.676Z,101228.81
2023-09-23T19:21:56.254Z,101231.22
2023-09-23T19:24:32.586Z,101235.97
2023-09-23T19:27:03.385Z,101245.31
2023-09-23T19:29:34.043Z,101237.91
2023-09-23T19:32:04.771Z,101238.41
2023-09-23T19:34:35.496Z,101238.06
2023-09-23T19:37:08.121Z,101247.09
2023-09-23T19:39:43.151Z,101246.59
2023-09-23T19:42:13.877Z,101251.19
2023-09-23T19:44:47.006Z,101258.81
2023-09-23T19:47:17.916Z,101258.28
2023-09-23T19:49:48.644Z,101265.91
2023-09-23T19:52:19.931Z,101257.81
2023-09-23T19:54:53.063Z,101269.88
2023-09-23T19:57:25.181Z,101267.19
2023-09-23T19:59:55.882Z,101272.03
2023-09-23T20:02:26.666Z,101269.50
2023-09-23T20:04:57.905Z,101275.06
2023-09-23T20:07:32.131Z,101265.94
2023-09-23T20:10:12.533Z,101279.75
2023-09-23T20:12:43.162Z,101285.09
2023-09-23T20:15:15.324Z,101272.03
2023-09-23T20:17:48.810Z,101285.97
2023-09-23T20:20:22.098Z,101291.56
2023-09-23T20:22:53.226Z,101289.91
2023-09-23T20:25:26.676Z,101292.94
2023-09-23T20:27:58.069Z,101298.13
2023-09-23T20:30:30.718Z,101299.63
2023-09-23T20:33:01.478Z,101303.69
2023-09-23T20:35:32.313Z,101307.69
2023-09-23T20:38:03.143Z,101313.03
2023-09-23T20:40:38.719Z,101319.81
2023-09-23T20:43:09.760Z,101315.09
2023-09-23T20:45:42.555Z,101321.84
2023-09-23T20:48:13.416Z,101325.84
2023-09-23T20:50:44.220Z,101330.13
2023-09-23T20:53:15.061Z,101327.16
2023-09-23T20:55:48.369Z,101338.69
2023-09-23T20:58:19.296Z,101340.94
2023-09-23T21:00:51.984Z,101343.47
2023-09-23T21:03:22.857Z,101347.25
2023-09-23T21:05:54.788Z,101352.88
2023-09-23T21:08:27.028Z,101362.53
2023-09-23T21:11:00.293Z,101367.78
2023-09-23T21:13:31.828Z,101365.59
2023-09-23T21:16:04.667Z,101357.53
2023-09-23T21:18:35.658Z,101372.13
2023-09-23T21:21:09.116Z,101367.25
2023-09-23T21:23:39.995Z,101365.47
2023-09-23T21:26:13.388Z,101376.22
2023-09-23T21:28:44.272Z,101367.44
2023-09-23T21:31:15.637Z,101373.69
2023-09-23T21:33:47.266Z,101383.81
2023-09-23T21:36:21.822Z,101383.28
2023-09-23T21:38:52.681Z,101380.00
2023-09-23T21:41:26.112Z,101386.56
2023-09-23T21:43:59.032Z,101392.84
2023-09-23T21:46:34.082Z,101392.56
2023-09-23T21:49:07.322Z,101391.97
2023-09-23T21:51:40.422Z,101395.66
2023-09-23T21:54:14.226Z,101403.00
2023-09-23T21:56:48.278Z,101407.50
2023-09-23T21:59:19.010Z,101409.91
2023-09-23T22:01:50.721Z,101382.69
2023-09-23T22:04:30.105Z,101420.50
2023-09-23T22:07:13.274Z,101421.09
2023-09-23T22:09:45.602Z,101415.88
2023-09-23T22:12:18.912Z,101416.91
2023-09-23T22:14:49.507Z,101428.28
2023-09-23T22:17:29.277Z,101420.41
2023-09-23T22:20:04.249Z,101431.28
2023-09-23T22:22:35.193Z,101434.25
2023-09-23T22:25:06.735Z,101434.81
2023-09-23T22:27:39.966Z,101435.25
2023-09-23T22:30:24.118Z,101438.22
2023-09-23T22:32:58.154Z,101436.72
2023-09-23T22:35:29.179Z,101444.19
2023-09-23T22:38:01.160Z,101432.75
2023-09-23T22:40:32.179Z,101440.75
2023-09-23T22:43:07.056Z,101443.28
2023-09-23T22:45:44.728Z,101449.38
2023-09-23T22:48:15.796Z,101448.06
2023-09-23T22:50:48.669Z,101444.06
2023-09-23T22:53:19.686Z,101453.63
2023-09-23T22:55:52.267Z,101450.94
2023-09-23T22:58:29.883Z,101457.38
2023-09-23T23:01:06.840Z,101461.25
2023-09-23T23:03:38.027Z,101462.16
2023-09-23T23:06:12.103Z,101469.63
2023-09-23T23:08:42.728Z,101479.13
2023-09-23T23:11:14.094Z,101472.69
2023-09-23T23:13:57.141Z,101481.78
2023-09-23T23:16:30.450Z,101478.66
2023-09-23T23:19:05.400Z,101485.19
2023-09-23T23:21:36.286Z,101488.31
2023-09-23T23:24:07.250Z,101482.41
2023-09-23T23:26:39.885Z,101480.47
2023-09-23T23:29:13.424Z,101498.31
2023-09-23T23:31:44.131Z,101489.63
2023-09-23T23:34:14.935Z,101500.78
2023-09-23T23:36:48.637Z,101494.84
2023-09-23T23:39:21.925Z,101500.41
2023-09-23T23:41:52.675Z,101473.81
2023-09-23T23:44:28.329Z,101498.59
2023-09-23T23:46:58.998Z,101507.31
2023-09-23T23:49:29.586Z,101472.69
2023-09-23T23:52:00.835Z,101499.81
2023-09-23T23:54:34.573Z,101519.13
2023-09-23T23:57:06.541Z,101520.94
2023-09-23T23:59:50.097Z,101520.69
