createdAt,value
2022-11-01T00:01:19.617Z,12.27
2022-11-01T00:03:47.402Z,9.82
2022-11-01T00:06:17.715Z,11.73
2022-11-01T00:08:48.355Z,11.05
2022-11-01T00:11:18.239Z,10.57
2022-11-01T00:13:49.619Z,11.80
2022-11-01T00:16:18.692Z,12.38
2022-11-01T00:18:45.913Z,11.13
2022-11-01T00:21:13.723Z,12.25
2022-11-01T00:23:41.065Z,12.43
2022-11-01T00:26:08.300Z,11.35
2022-11-01T00:28:35.459Z,10.95
2022-11-01T00:31:02.219Z,9.80
2022-11-01T00:33:28.874Z,11.73
2022-11-01T00:36:00.943Z,11.32
2022-11-01T00:38:28.158Z,10.18
2022-11-01T00:40:55.244Z,10.88
2022-11-01T00:43:22.391Z,10.60
2022-11-01T00:45:50.477Z,11.35
2022-11-01T00:48:17.568Z,7.93
2022-11-01T00:50:44.203Z,8.82
2022-11-01T00:53:12.596Z,10.63
2022-11-01T00:55:41.888Z,10.70
2022-11-01T00:58:09.088Z,9.35
2022-11-01T01:00:36.532Z,8.80
2022-11-01T01:03:05.115Z,9.10
2022-11-01T01:05:33.394Z,9.23
2022-11-01T01:08:00.022Z,9.30
2022-11-01T01:10:26.697Z,9.18
2022-11-01T01:12:53.332Z,9.77
2022-11-01T01:15:19.981Z,9.35
2022-11-01T01:17:46.623Z,10.15
2022-11-01T01:20:14.310Z,10.90
2022-11-01T01:22:41.788Z,9.48
2022-11-01T01:25:09.586Z,10.45
2022-11-01T01:27:36.533Z,10.82
2022-11-01T01:30:07.869Z,10.25
2022-11-01T01:35:01.002Z,10.10
2022-11-01T01:37:27.775Z,9.40
2022-11-01T01:39:54.355Z,9.35
2022-11-01T01:42:31.790Z,9.65
2022-11-01T01:44:58.287Z,9.75
2022-11-01T01:47:30.456Z,9.57
2022-11-01T01:50:11.993Z,10.75
2022-11-01T01:52:43.885Z,10.05
2022-11-01T01:55:12.337Z,10.55
2022-11-01T01:57:40.588Z,10.35
2022-11-01T02:00:07.989Z,8.07
2022-11-01T02:02:37.558Z,9.15
2022-11-01T02:05:29.219Z,8.02
2022-11-01T02:07:56.549Z,8.73
2022-11-01T02:10:24.085Z,7.25
2022-11-01T02:12:51.061Z,6.38
2022-11-01T03:03:08.354Z,21.33
2022-11-01T03:05:54.954Z,22.10
2022-11-01T03:08:28.936Z,15.98
2022-11-01T03:11:16.598Z,22.13
2022-11-01T03:13:58.925Z,19.05
2022-11-01T03:16:31.181Z,22.55
2022-11-01T03:19:06.548Z,18.45
2022-11-01T03:21:40.605Z,20.75
2022-11-01T03:24:20.708Z,21.90
2022-11-01T03:26:54.360Z,24.85
2022-11-01T03:29:22.821Z,22.05
2022-11-01T03:31:51.169Z,23.92
2022-11-01T03:34:19.891Z,20.45
2022-11-01T03:36:54.058Z,21.45
2022-11-01T03:39:27.078Z,22.05
2022-11-01T03:41:59.171Z,22.10
2022-11-01T03:44:28.720Z,22.95
2022-11-01T03:46:55.190Z,22.42
2022-11-01T03:49:21.692Z,21.08
2022-11-01T03:51:48.516Z,20.13
2022-11-01T03:54:15.014Z,17.60
2022-11-01T03:56:41.575Z,12.77
2022-11-01T03:59:09.841Z,17.13
2022-11-01T04:01:37.017Z,18.95
2022-11-01T04:04:03.646Z,14.80
2022-11-01T04:06:30.248Z,15.68
2022-11-01T04:08:56.773Z,13.38
2022-11-01T04:11:23.374Z,13.52
2022-11-01T04:13:49.846Z,17.10
2022-11-01T04:16:34.779Z,15.75
2022-11-01T04:19:20.494Z,13.73
2022-11-01T04:21:47.117Z,14.82
2022-11-01T04:24:20.752Z,14.88
2022-11-01T04:26:47.760Z,11.60
2022-11-01T04:29:14.198Z,13.05
2022-11-01T04:31:40.688Z,14.10
2022-11-01T04:34:07.135Z,13.23
2022-11-01T04:36:33.750Z,13.95
2022-11-01T04:39:00.198Z,11.13
2022-11-01T04:41:28.808Z,14.00
2022-11-01T04:43:59.159Z,14.88
2022-11-01T04:46:25.677Z,12.68
2022-11-01T04:48:52.100Z,10.85
2022-11-01T04:51:18.575Z,13.50
2022-11-01T04:53:45.300Z,12.52
2022-11-01T04:56:13.624Z,14.05
2022-11-01T04:58:43.222Z,13.70
2022-11-01T05:01:14.462Z,13.18
2022-11-01T05:03:41.257Z,11.20
2022-11-01T05:06:07.836Z,12.52
2022-11-01T05:08:34.330Z,13.98
2022-11-01T05:11:00.911Z,12.00
2022-11-01T05:13:27.400Z,10.25
2022-11-01T05:16:17.797Z,12.23
2022-11-01T05:18:42.713Z,11.30
2022-11-01T05:21:09.169Z,10.88
2022-11-01T05:23:35.629Z,12.02
2022-11-01T05:26:02.069Z,10.45
2022-11-01T05:28:28.504Z,9.57
2022-11-01T05:30:54.937Z,11.02
2022-11-01T05:33:21.416Z,11.70
2022-11-01T05:35:47.856Z,8.88
2022-11-01T05:38:14.366Z,9.00
2022-11-01T05:40:40.797Z,10.98
2022-11-01T05:43:07.222Z,8.75
2022-11-01T05:45:33.647Z,10.35
2022-11-01T05:48:04.413Z,11.15
2022-11-01T05:50:30.979Z,8.95
2022-11-01T05:53:07.879Z,9.20
2022-11-01T05:55:35.324Z,8.65
2022-11-01T05:58:01.950Z,10.48
2022-11-01T06:00:28.493Z,9.23
2022-11-01T06:02:58.001Z,9.00
2022-11-01T06:05:25.215Z,7.95
2022-11-01T06:07:51.671Z,8.75
2022-11-01T06:10:18.274Z,9.75
2022-11-01T06:12:44.715Z,9.32
2022-11-01T06:15:11.422Z,8.80
2022-11-01T06:17:37.862Z,9.65
2022-11-01T06:20:04.670Z,9.60
2022-11-01T06:22:31.290Z,8.25
2022-11-01T06:24:57.803Z,9.00
2022-11-01T06:27:24.231Z,9.18
2022-11-01T06:29:50.680Z,10.90
2022-11-01T06:32:17.139Z,9.40
2022-11-01T06:34:44.980Z,9.80
2022-11-01T06:37:11.755Z,9.43
2022-11-01T06:39:38.222Z,10.73
2022-11-01T06:42:04.930Z,8.60
2022-11-01T06:44:31.575Z,8.70
2022-11-01T06:46:58.059Z,9.20
2022-11-01T06:49:25.002Z,9.30
2022-11-01T06:51:51.461Z,11.13
2022-11-01T06:54:17.962Z,11.30
2022-11-01T06:56:47.621Z,11.15
2022-11-01T06:59:16.450Z,11.23
2022-11-01T07:01:44.325Z,7.80
2022-11-01T07:09:08.762Z,9.65
2022-11-01T07:11:35.241Z,10.13
2022-11-01T07:14:01.732Z,10.48
2022-11-01T07:16:28.405Z,8.55
2022-11-01T07:18:55.329Z,11.43
2022-11-01T07:21:21.813Z,11.25
2022-11-01T07:23:48.403Z,11.20
2022-11-01T07:26:14.967Z,11.00
2022-11-01T07:28:41.457Z,9.60
2022-11-01T07:31:08.056Z,9.98
2022-11-01T07:33:34.976Z,10.32
2022-11-01T07:36:02.318Z,11.43
2022-11-01T07:38:29.000Z,8.07
2022-11-01T07:40:55.441Z,9.38
2022-11-01T07:43:22.193Z,9.75
2022-11-01T07:45:49.220Z,9.35
2022-11-01T07:48:18.463Z,9.23
2022-11-01T07:50:45.872Z,11.27
2022-11-01T07:53:13.748Z,9.70
2022-11-01T07:55:40.957Z,10.70
2022-11-01T07:58:08.375Z,10.68
2022-11-01T08:03:15.595Z,10.60
2022-11-01T08:05:44.653Z,10.93
2022-11-01T08:08:11.163Z,9.57
2022-11-01T08:10:38.641Z,12.13
2022-11-01T08:13:08.143Z,11.20
2022-11-01T08:15:35.302Z,11.20
2022-11-01T08:18:02.257Z,11.30
2022-11-01T08:20:30.088Z,11.13
2022-11-01T08:22:57.158Z,9.57
2022-11-01T08:25:24.479Z,11.88
2022-11-01T08:27:51.401Z,11.05
2022-11-01T08:30:19.304Z,12.48
2022-11-01T08:32:46.248Z,13.10
2022-11-01T08:35:13.328Z,9.93
2022-11-01T08:37:50.558Z,12.20
2022-11-01T08:40:17.670Z,10.20
2022-11-01T08:42:44.208Z,9.75
2022-11-01T08:45:11.891Z,12.75
2022-11-01T08:47:39.713Z,11.63
2022-11-01T08:50:10.960Z,10.70
2022-11-01T08:52:37.661Z,11.65
2022-11-01T08:55:04.488Z,11.52
2022-11-01T08:57:31.353Z,9.00
2022-11-01T08:59:57.822Z,11.60
2022-11-01T09:02:39.402Z,11.35
2022-11-01T09:05:07.713Z,11.80
2022-11-01T09:07:35.902Z,11.77
2022-11-01T09:10:03.158Z,10.60
2022-11-01T09:12:29.795Z,11.15
2022-11-01T09:14:56.552Z,11.77
2022-11-01T09:17:23.357Z,10.43
2022-11-01T09:19:50.124Z,12.13
2022-11-01T09:22:16.713Z,11.50
2022-11-01T09:24:43.233Z,10.77
2022-11-01T09:27:10.092Z,11.18
2022-11-01T09:29:36.940Z,10.45
2022-11-01T09:32:04.331Z,10.93
2022-11-01T09:34:31.010Z,10.15
2022-11-01T09:36:57.922Z,10.50
2022-11-01T09:39:24.488Z,10.73
2022-11-01T09:42:02.406Z,10.52
2022-11-01T09:44:34.156Z,10.75
2022-11-01T09:47:22.170Z,11.50
2022-11-01T09:49:55.296Z,10.80
2022-11-01T09:52:25.528Z,9.98
2022-11-01T09:54:52.450Z,11.05
2022-11-01T09:57:35.528Z,10.18
2022-11-01T10:00:21.864Z,10.93
2022-11-01T10:03:33.594Z,10.23
2022-11-01T10:06:16.719Z,11.20
2022-11-01T10:09:01.214Z,10.10
2022-11-01T10:11:56.855Z,9.95
2022-11-01T10:14:40.463Z,10.77
2022-11-01T10:17:15.556Z,10.82
2022-11-01T10:19:47.619Z,10.23
2022-11-01T10:22:19.945Z,11.60
2022-11-01T10:24:57.843Z,11.18
2022-11-01T10:27:37.448Z,11.32
2022-11-01T10:30:13.104Z,9.68
2022-11-01T10:32:46.824Z,9.77
2022-11-01T10:35:25.377Z,10.80
2022-11-01T10:38:11.413Z,10.90
2022-11-01T10:40:59.530Z,10.70
2022-11-01T10:43:26.607Z,10.98
2022-11-01T10:45:55.849Z,10.55
2022-11-01T10:48:43.955Z,10.45
2022-11-01T10:51:14.605Z,10.15
2022-11-01T10:53:46.740Z,8.88
2022-11-01T10:56:28.152Z,7.78
2022-11-01T10:59:34.558Z,5.25
2022-11-01T11:02:24.054Z,4.05
2022-11-01T11:04:51.115Z,4.25
2022-11-01T11:07:24.234Z,4.28
2022-11-01T11:09:53.680Z,3.55
2022-11-01T11:13:38.675Z,3.75
2022-11-01T11:16:11.736Z,3.15
2022-11-01T11:22:50.572Z,3.15
2022-11-01T11:26:04.560Z,2.92
2022-11-01T11:31:00.934Z,3.03
2022-11-01T11:32:21.049Z,2.97
2022-11-01T11:35:13.893Z,3.35
2022-11-01T11:38:02.497Z,2.65
2022-11-01T11:40:42.818Z,2.60
2022-11-01T11:43:18.933Z,3.10
2022-11-01T11:46:28.205Z,2.97
2022-11-01T11:49:07.217Z,2.53
2022-11-01T11:51:40.818Z,2.30
2022-11-01T11:54:39.260Z,3.17
2022-11-01T11:57:36.767Z,2.70
2022-11-01T12:00:08.387Z,2.80
2022-11-01T12:02:42.029Z,2.90
2022-11-01T12:05:17.624Z,3.00
2022-11-01T12:07:48.885Z,2.97
2022-11-01T12:14:02.729Z,2.25
2022-11-01T12:16:40.436Z,2.85
2022-11-01T12:19:32.851Z,2.67
2022-11-01T12:22:14.913Z,2.53
2022-11-01T12:25:11.192Z,2.70
2022-11-01T12:27:51.977Z,2.40
2022-11-01T12:30:55.844Z,2.20
2022-11-01T12:37:04.914Z,2.45
2022-11-01T12:44:16.249Z,2.20
2022-11-01T14:41:36.140Z,2.47
2022-11-01T15:07:36.898Z,2.50
2022-11-01T15:10:14.401Z,2.75
2022-11-01T15:12:54.157Z,2.78
2022-11-01T15:15:24.150Z,2.47
2022-11-01T15:17:56.955Z,2.83
2022-11-01T15:20:26.611Z,2.40
2022-11-01T15:22:55.348Z,3.25
2022-11-01T15:25:26.625Z,2.40
2022-11-01T15:27:55.428Z,3.03
2022-11-01T15:30:26.311Z,3.63
2022-11-01T15:33:13.953Z,4.20
2022-11-01T15:35:40.786Z,3.60
2022-11-01T15:38:20.791Z,2.63
2022-11-01T15:40:48.415Z,2.90
2022-11-01T15:43:25.297Z,2.40
2022-11-01T15:48:24.342Z,2.72
2022-11-01T15:50:55.508Z,2.90
2022-11-01T15:56:02.112Z,2.58
2022-11-01T15:58:44.106Z,2.53
2022-11-01T16:01:17.876Z,2.65
2022-11-01T16:03:52.210Z,3.67
2022-11-01T16:06:25.393Z,3.38
2022-11-01T16:09:00.156Z,2.70
2022-11-01T16:11:30.927Z,3.42
2022-11-01T16:14:18.293Z,3.22
2022-11-01T16:16:58.070Z,3.22
2022-11-01T16:19:40.025Z,4.63
2022-11-01T16:31:22.941Z,2.92
2022-11-01T16:33:50.255Z,2.90
2022-11-01T16:36:19.560Z,2.92
2022-11-01T16:38:53.819Z,2.60
2022-11-01T16:41:26.762Z,2.90
2022-11-01T16:44:14.205Z,3.33
2022-11-01T16:46:40.702Z,2.78
2022-11-01T16:49:25.352Z,2.70
2022-11-01T16:51:53.926Z,2.88
2022-11-01T16:54:20.348Z,3.33
2022-11-01T16:56:58.670Z,3.05
2022-11-01T16:59:28.060Z,2.85
2022-11-01T17:01:58.339Z,4.10
2022-11-01T17:04:29.166Z,3.10
2022-11-01T17:06:58.281Z,2.50
2022-11-01T17:09:29.507Z,2.78
2022-11-01T17:11:56.216Z,2.95
2022-11-01T17:14:22.717Z,3.00
2022-11-01T17:16:51.120Z,2.92
2022-11-01T17:19:22.777Z,5.63
2022-11-01T17:21:51.904Z,5.50
2022-11-01T17:24:21.173Z,7.18
2022-11-01T17:26:49.311Z,7.75
2022-11-01T17:29:16.113Z,10.65
2022-11-01T17:31:42.854Z,12.48
2022-11-01T17:34:09.329Z,8.38
2022-11-01T17:36:36.426Z,13.13
2022-11-01T17:39:04.435Z,10.27
2022-11-01T17:41:30.941Z,10.65
2022-11-01T17:43:57.392Z,13.93
2022-11-01T17:46:25.929Z,7.50
2022-11-01T17:48:52.400Z,11.50
2022-11-01T17:51:18.980Z,8.88
2022-11-01T17:53:45.753Z,12.32
2022-11-01T17:56:12.209Z,11.73
2022-11-01T17:58:38.888Z,10.55
2022-11-01T18:01:07.953Z,5.65
2022-11-01T18:03:34.591Z,11.07
2022-11-01T18:06:01.111Z,11.95
2022-11-01T18:08:30.721Z,9.43
2022-11-01T18:11:12.934Z,11.25
2022-11-01T18:13:55.166Z,12.25
2022-11-01T18:16:28.010Z,9.32
2022-11-01T18:19:39.201Z,10.60
2022-11-01T18:22:14.705Z,10.05
2022-11-01T18:24:46.224Z,7.25
2022-11-01T18:27:13.488Z,10.65
2022-11-01T18:29:42.015Z,15.15
2022-11-01T18:32:38.126Z,8.00
2022-11-01T18:35:32.511Z,9.85
2022-11-01T18:38:13.418Z,13.30
2022-11-01T18:41:01.033Z,10.77
2022-11-01T18:43:31.739Z,11.43
2022-11-01T18:46:23.365Z,11.25
2022-11-01T18:48:44.906Z,13.35
2022-11-01T18:51:28.289Z,15.13
2022-11-01T18:54:30.178Z,11.15
2022-11-01T18:56:59.760Z,14.55
2022-11-01T18:59:35.521Z,12.90
2022-11-01T19:02:10.999Z,15.80
2022-11-01T19:04:40.936Z,13.57
2022-11-01T19:07:12.971Z,15.32
2022-11-01T19:09:46.776Z,10.73
2022-11-01T19:12:23.941Z,13.77
2022-11-01T19:14:58.735Z,14.70
2022-11-01T19:17:27.315Z,12.35
2022-11-01T19:19:54.676Z,9.52
2022-11-01T19:22:31.556Z,11.40
2022-11-01T19:24:59.166Z,8.55
2022-11-01T19:27:25.711Z,11.25
2022-11-01T19:29:57.749Z,9.43
2022-11-01T19:32:25.297Z,16.48
2022-11-01T19:34:53.127Z,12.43
2022-11-01T19:37:25.177Z,9.27
2022-11-01T19:39:52.488Z,14.93
2022-11-01T19:42:31.387Z,9.70
2022-11-01T19:45:04.816Z,15.55
2022-11-01T19:47:46.066Z,8.88
2022-11-01T19:50:35.880Z,14.95
2022-11-01T19:53:02.605Z,11.75
2022-11-01T19:55:47.696Z,12.65
2022-11-01T19:58:25.061Z,13.02
2022-11-01T20:01:06.519Z,13.10
2022-11-01T20:03:35.955Z,14.40
2022-11-01T20:06:02.393Z,11.02
2022-11-01T20:08:33.520Z,14.52
2022-11-01T20:11:00.196Z,13.20
2022-11-01T20:13:26.634Z,9.82
2022-11-01T20:15:53.128Z,14.10
2022-11-01T20:18:19.607Z,15.25
2022-11-01T20:20:46.017Z,11.20
2022-11-01T20:23:25.895Z,10.10
2022-11-01T20:25:53.411Z,10.40
2022-11-01T20:28:19.859Z,14.90
2022-11-01T20:30:46.400Z,11.88
2022-11-01T20:33:13.297Z,10.05
2022-11-01T20:35:39.747Z,11.68
2022-11-01T20:38:06.287Z,10.10
2022-11-01T20:40:32.773Z,13.70
2022-11-01T20:42:59.201Z,14.52
2022-11-01T20:45:25.695Z,16.23
2022-11-01T20:47:52.261Z,15.48
2022-11-01T20:50:19.098Z,14.15
2022-11-01T20:52:45.671Z,11.27
2022-11-01T20:55:13.016Z,10.73
2022-11-01T20:57:39.524Z,12.80
2022-11-01T21:00:09.913Z,13.70
2022-11-01T21:02:36.473Z,11.82
2022-11-01T21:05:16.201Z,10.48
2022-11-01T21:07:46.882Z,10.40
2022-11-01T21:10:31.597Z,9.52
2022-11-01T21:13:00.376Z,10.10
2022-11-01T21:15:31.894Z,10.35
2022-11-01T21:18:07.102Z,9.93
2022-11-01T21:20:39.613Z,9.63
2022-11-01T21:23:21.487Z,9.88
2022-11-01T21:25:59.905Z,8.75
2022-11-01T21:28:30.908Z,9.48
2022-11-01T21:31:19.277Z,8.27
2022-11-01T21:33:53.813Z,8.00
2022-11-01T21:36:20.170Z,9.07
2022-11-01T21:38:47.795Z,8.50
2022-11-01T21:41:52.550Z,9.00
2022-11-01T21:44:22.206Z,6.18
2022-11-01T21:46:51.023Z,4.57
2022-11-01T21:49:29.318Z,4.90
2022-11-01T21:51:58.884Z,3.95
2022-11-01T21:54:26.628Z,4.47
2022-11-01T21:56:53.418Z,2.38
2022-11-01T21:59:19.941Z,2.25
2022-11-01T22:01:48.241Z,1.60
2022-11-01T22:04:15.894Z,2.00
2022-11-01T22:06:43.980Z,2.00
2022-11-01T22:09:10.833Z,2.97
2022-11-01T22:11:37.706Z,1.73
2022-11-01T22:14:04.397Z,1.90
2022-11-01T22:16:31.316Z,2.15
2022-11-01T22:18:57.782Z,4.40
2022-11-01T22:21:24.594Z,2.78
2022-11-01T22:23:51.106Z,3.03
2022-11-01T22:26:17.848Z,4.28
2022-11-01T22:28:44.311Z,2.78
2022-11-01T22:31:10.877Z,2.85
2022-11-01T22:33:37.406Z,2.00
2022-11-01T22:36:05.006Z,1.80
2022-11-01T22:38:43.140Z,1.65
2022-11-01T22:41:33.249Z,1.80
2022-11-01T22:44:05.927Z,2.38
2022-11-01T22:46:58.178Z,2.00
2022-11-01T22:49:41.686Z,2.33
2022-11-01T22:52:31.979Z,4.85
2022-11-01T22:55:13.640Z,1.83
2022-11-01T22:57:46.025Z,4.78
2022-11-01T23:00:26.070Z,3.83
2022-11-01T23:02:58.512Z,2.97
2022-11-01T23:05:25.970Z,3.55
2022-11-01T23:07:57.976Z,2.05
2022-11-01T23:10:33.518Z,3.08
2022-11-01T23:13:21.724Z,3.25
2022-11-01T23:15:48.181Z,2.80
2022-11-01T23:18:27.692Z,2.55
2022-11-01T23:21:00.190Z,2.08
2022-11-01T23:23:26.927Z,2.38
2022-11-01T23:25:55.083Z,2.33
2022-11-01T23:28:23.146Z,1.92
2022-11-01T23:30:49.764Z,2.42
2022-11-01T23:33:18.836Z,1.88
2022-11-01T23:35:52.071Z,3.88
2022-11-01T23:38:31.232Z,1.85
2022-11-01T23:40:57.805Z,1.65
2022-11-01T23:43:40.030Z,2.30
2022-11-01T23:46:08.727Z,2.10
2022-11-01T23:48:41.512Z,2.58
2022-11-01T23:51:15.127Z,2.65
2022-11-01T23:53:43.003Z,2.58
2022-11-01T23:56:12.293Z,3.00
2022-11-01T23:58:38.857Z,2.88
