createdAt,value
2022-12-01T00:01:36.398Z,72.25
2022-12-01T00:04:03.372Z,75.97
2022-12-01T00:06:30.395Z,77.18
2022-12-01T00:08:57.311Z,73.60
2022-12-01T00:11:24.207Z,70.03
2022-12-01T00:13:51.217Z,75.63
2022-12-01T00:16:19.222Z,72.15
2022-12-01T00:18:46.190Z,72.00
2022-12-01T00:21:13.084Z,73.05
2022-12-01T00:23:39.984Z,70.55
2022-12-01T00:26:06.860Z,72.95
2022-12-01T00:28:33.764Z,76.97
2022-12-01T00:31:00.644Z,71.60
2022-12-01T00:33:27.735Z,75.18
2022-12-01T00:35:54.631Z,75.35
2022-12-01T00:38:21.572Z,76.45
2022-12-01T00:40:48.471Z,74.65
2022-12-01T00:43:15.377Z,72.43
2022-12-01T00:45:42.324Z,74.60
2022-12-01T00:48:09.232Z,73.55
2022-12-01T00:50:36.103Z,71.38
2022-12-01T00:53:03.002Z,76.38
2022-12-01T00:55:29.939Z,75.72
2022-12-01T00:57:56.867Z,73.57
2022-12-01T01:00:27.008Z,75.97
2022-12-01T01:02:54.030Z,82.07
2022-12-01T01:05:21.001Z,81.68
2022-12-01T01:07:47.988Z,74.03
2022-12-01T01:10:14.940Z,77.68
2022-12-01T01:12:41.907Z,81.43
2022-12-01T01:15:08.814Z,78.15
2022-12-01T01:17:35.789Z,78.53
2022-12-01T01:20:02.752Z,82.00
2022-12-01T01:22:29.674Z,74.03
2022-12-01T01:24:56.565Z,76.93
2022-12-01T01:27:23.495Z,76.63
2022-12-01T01:29:50.637Z,76.30
2022-12-01T01:32:17.741Z,77.30
2022-12-01T01:34:44.635Z,78.18
2022-12-01T01:37:11.569Z,77.97
2022-12-01T01:39:38.509Z,81.25
2022-12-01T01:42:05.420Z,78.78
2022-12-01T01:44:32.303Z,79.28
2022-12-01T01:46:59.204Z,82.45
2022-12-01T01:49:26.508Z,82.00
2022-12-01T01:51:53.385Z,84.35
2022-12-01T01:54:20.303Z,82.57
2022-12-01T01:56:47.196Z,86.53
2022-12-01T01:59:14.132Z,83.75
2022-12-01T02:01:41.095Z,81.40
2022-12-01T02:04:08.040Z,79.50
2022-12-01T02:06:34.960Z,83.85
2022-12-01T02:09:01.873Z,76.57
2022-12-01T02:11:28.805Z,78.50
2022-12-01T02:13:55.734Z,78.47
2022-12-01T02:16:22.670Z,79.50
2022-12-01T02:18:49.585Z,79.22
2022-12-01T02:21:16.482Z,81.72
2022-12-01T02:23:43.393Z,82.60
2022-12-01T02:26:10.287Z,83.05
2022-12-01T02:28:37.174Z,80.00
2022-12-01T02:31:04.101Z,83.65
2022-12-01T02:33:31.053Z,83.28
2022-12-01T02:35:57.956Z,83.70
2022-12-01T02:38:24.851Z,79.75
2022-12-01T02:40:51.734Z,75.68
2022-12-01T02:43:18.645Z,82.10
2022-12-01T02:45:45.570Z,84.47
2022-12-01T02:48:12.500Z,82.43
2022-12-01T02:50:39.389Z,79.72
2022-12-01T02:53:06.298Z,82.93
2022-12-01T02:55:33.212Z,90.72
2022-12-01T02:58:00.116Z,78.32
2022-12-01T03:00:27.018Z,82.30
2022-12-01T03:02:54.025Z,79.70
2022-12-01T03:05:20.956Z,83.80
2022-12-01T03:07:47.919Z,78.75
2022-12-01T03:10:14.869Z,81.30
2022-12-01T03:12:41.804Z,83.88
2022-12-01T03:15:08.688Z,80.03
2022-12-01T03:17:35.591Z,76.72
2022-12-01T03:20:02.521Z,78.65
2022-12-01T03:22:29.418Z,78.57
2022-12-01T03:24:56.313Z,81.70
2022-12-01T03:27:23.207Z,83.10
2022-12-01T03:29:50.264Z,83.95
2022-12-01T03:32:17.365Z,82.13
2022-12-01T03:34:44.273Z,82.45
2022-12-01T03:37:11.154Z,83.30
2022-12-01T03:39:38.051Z,83.50
2022-12-01T03:42:04.968Z,83.85
2022-12-01T03:44:31.891Z,85.15
2022-12-01T03:46:58.779Z,82.05
2022-12-01T03:49:25.710Z,86.07
2022-12-01T03:51:52.622Z,86.70
2022-12-01T03:54:19.537Z,80.38
2022-12-01T03:56:46.455Z,77.30
2022-12-01T03:59:13.338Z,85.95
2022-12-01T04:01:40.276Z,79.18
2022-12-01T04:04:07.234Z,83.10
2022-12-01T04:06:34.119Z,85.78
2022-12-01T04:09:01.033Z,86.28
2022-12-01T04:11:32.433Z,81.80
2022-12-01T04:13:59.799Z,82.10
2022-12-01T04:16:26.755Z,82.40
2022-12-01T04:18:53.692Z,78.68
2022-12-01T04:21:20.565Z,78.43
2022-12-01T04:23:47.522Z,83.95
2022-12-01T04:26:15.997Z,79.68
2022-12-01T04:28:43.018Z,79.70
2022-12-01T04:31:09.930Z,78.32
2022-12-01T04:33:36.856Z,77.32
2022-12-01T04:36:03.767Z,82.80
2022-12-01T04:38:31.197Z,77.72
2022-12-01T04:40:58.128Z,76.15
2022-12-01T04:43:26.268Z,75.53
2022-12-01T04:45:53.175Z,80.00
2022-12-01T04:48:20.077Z,77.68
2022-12-01T04:50:46.964Z,83.72
2022-12-01T04:53:13.849Z,78.15
2022-12-01T04:55:40.986Z,75.03
2022-12-01T04:58:07.867Z,79.20
2022-12-01T05:00:34.844Z,74.07
2022-12-01T05:03:01.748Z,82.28
2022-12-01T05:05:28.677Z,81.88
2022-12-01T05:07:55.586Z,79.78
2022-12-01T05:10:22.544Z,81.78
2022-12-01T05:12:49.833Z,77.88
2022-12-01T05:15:16.739Z,76.05
2022-12-01T05:17:43.634Z,78.68
2022-12-01T05:20:10.556Z,77.82
2022-12-01T05:23:04.429Z,82.47
2022-12-01T05:25:24.379Z,83.90
2022-12-01T05:27:51.263Z,79.20
2022-12-01T05:30:18.177Z,85.10
2022-12-01T05:32:49.316Z,83.07
2022-12-01T05:37:45.566Z,73.90
2022-12-01T05:40:12.474Z,80.13
2022-12-01T05:42:40.429Z,87.55
2022-12-01T05:45:07.373Z,82.50
2022-12-01T05:47:34.262Z,82.35
2022-12-01T05:50:05.400Z,85.20
2022-12-01T05:52:32.746Z,77.80
2022-12-01T05:55:02.871Z,82.35
2022-12-01T05:57:29.784Z,90.38
2022-12-01T05:59:56.816Z,81.30
2022-12-01T06:02:23.772Z,86.28
2022-12-01T06:04:50.716Z,83.43
2022-12-01T06:07:17.614Z,76.53
2022-12-01T06:09:46.895Z,78.35
2022-12-01T06:12:17.013Z,81.15
2022-12-01T06:14:43.914Z,77.97
2022-12-01T06:17:10.869Z,79.35
2022-12-01T06:19:37.849Z,69.93
2022-12-01T06:22:04.777Z,79.03
2022-12-01T06:24:31.716Z,83.00
2022-12-01T06:26:58.604Z,80.88
2022-12-01T06:29:25.529Z,77.13
2022-12-01T06:31:52.556Z,80.03
2022-12-01T06:34:19.537Z,81.85
2022-12-01T06:36:46.438Z,89.97
2022-12-01T06:39:13.355Z,77.30
2022-12-01T06:41:40.256Z,81.40
2022-12-01T06:44:07.179Z,80.70
2022-12-01T06:46:34.121Z,77.55
2022-12-01T06:49:01.081Z,76.25
2022-12-01T06:51:27.985Z,75.18
2022-12-01T06:53:55.022Z,78.72
2022-12-01T06:56:21.933Z,87.18
2022-12-01T06:58:51.353Z,76.65
2022-12-01T07:01:18.635Z,79.07
2022-12-01T07:03:45.597Z,77.65
2022-12-01T07:06:12.615Z,76.32
2022-12-01T07:08:39.539Z,75.85
2022-12-01T07:11:06.484Z,73.45
2022-12-01T07:13:34.140Z,70.82
2022-12-01T07:16:01.286Z,64.03
2022-12-01T07:18:28.175Z,69.88
2022-12-01T07:20:55.079Z,73.05
2022-12-01T07:23:21.973Z,65.95
2022-12-01T07:25:48.901Z,67.55
2022-12-01T07:28:15.814Z,70.65
2022-12-01T07:30:42.747Z,67.80
2022-12-01T07:33:09.646Z,67.28
2022-12-01T07:35:42.674Z,74.63
2022-12-01T07:38:09.645Z,74.72
2022-12-01T07:40:36.556Z,71.97
2022-12-01T07:43:03.501Z,78.15
2022-12-01T07:45:30.432Z,73.72
2022-12-01T07:47:57.320Z,70.50
2022-12-01T07:50:24.226Z,78.78
2022-12-01T07:52:51.097Z,76.35
2022-12-01T07:55:18.004Z,69.47
2022-12-01T07:57:45.981Z,76.22
2022-12-01T08:00:12.881Z,73.88
2022-12-01T08:02:39.829Z,72.97
2022-12-01T08:05:06.803Z,68.63
2022-12-01T08:07:33.718Z,74.30
2022-12-01T08:10:00.655Z,72.53
2022-12-01T08:12:33.668Z,73.75
2022-12-01T08:15:14.665Z,77.40
2022-12-01T08:17:41.680Z,76.85
2022-12-01T08:20:08.590Z,74.78
2022-12-01T08:22:35.501Z,82.10
2022-12-01T08:25:02.659Z,80.00
2022-12-01T08:27:29.718Z,79.78
2022-12-01T08:29:56.627Z,84.18
2022-12-01T08:32:23.517Z,82.88
2022-12-01T08:34:53.550Z,83.60
2022-12-01T08:37:20.741Z,79.60
2022-12-01T08:39:47.808Z,78.72
2022-12-01T08:42:14.853Z,82.63
2022-12-01T08:44:41.998Z,83.45
2022-12-01T08:47:21.148Z,92.10
2022-12-01T08:49:48.479Z,88.50
2022-12-01T08:52:15.618Z,82.53
2022-12-01T08:54:42.536Z,85.78
2022-12-01T08:57:09.421Z,84.25
2022-12-01T08:59:36.335Z,86.28
2022-12-01T09:02:06.943Z,91.65
2022-12-01T09:04:34.138Z,88.95
2022-12-01T09:07:01.044Z,84.07
2022-12-01T09:09:28.113Z,87.32
2022-12-01T09:11:55.038Z,85.00
2022-12-01T09:14:22.032Z,81.30
2022-12-01T09:16:49.142Z,71.55
2022-12-01T09:19:22.245Z,72.65
2022-12-01T09:21:51.336Z,61.55
2022-12-01T09:24:18.208Z,52.45
2022-12-01T09:26:45.132Z,50.75
2022-12-01T09:29:12.034Z,46.20
2022-12-01T09:31:38.982Z,43.05
2022-12-01T09:34:05.894Z,45.90
2022-12-01T09:36:32.806Z,39.80
2022-12-01T09:38:59.697Z,41.03
2022-12-01T09:41:26.782Z,41.15
2022-12-01T09:43:53.680Z,41.22
2022-12-01T09:46:20.653Z,41.28
2022-12-01T09:48:50.435Z,42.63
2022-12-01T09:51:19.543Z,41.38
2022-12-01T09:53:46.471Z,44.40
2022-12-01T09:56:13.410Z,38.13
2022-12-01T09:58:40.337Z,40.42
2022-12-01T10:01:07.264Z,41.17
2022-12-01T10:03:35.212Z,43.22
2022-12-01T10:08:50.429Z,43.72
2022-12-01T10:11:17.386Z,43.20
2022-12-01T10:13:48.905Z,45.25
2022-12-01T10:16:15.844Z,43.13
2022-12-01T10:18:42.795Z,42.40
2022-12-01T10:21:09.710Z,43.58
2022-12-01T10:23:36.670Z,42.17
2022-12-01T10:26:03.593Z,40.55
2022-12-01T10:28:30.470Z,39.75
2022-12-01T10:33:48.385Z,39.08
2022-12-01T10:36:15.901Z,37.97
2022-12-01T10:38:42.833Z,36.50
2022-12-01T10:41:09.755Z,38.40
2022-12-01T10:43:36.698Z,36.30
2022-12-01T10:46:03.716Z,37.35
2022-12-01T10:48:32.852Z,37.80
2022-12-01T10:51:02.859Z,40.58
2022-12-01T10:53:29.776Z,37.08
2022-12-01T10:55:56.666Z,36.50
2022-12-01T10:58:23.545Z,36.25
2022-12-01T11:00:59.755Z,36.75
2022-12-01T11:03:27.325Z,37.45
2022-12-01T11:05:54.481Z,40.05
2022-12-01T11:08:21.470Z,41.63
2022-12-01T11:10:48.382Z,41.15
2022-12-01T11:13:15.300Z,36.15
2022-12-01T11:15:44.249Z,32.60
2022-12-01T11:18:11.164Z,33.75
2022-12-01T11:20:38.115Z,35.58
2022-12-01T11:23:05.046Z,32.83
2022-12-01T11:25:31.959Z,32.70
2022-12-01T11:27:58.833Z,31.27
2022-12-01T11:30:25.708Z,32.88
2022-12-01T11:32:52.691Z,30.63
2022-12-01T11:35:19.580Z,31.20
2022-12-01T11:37:54.768Z,34.50
2022-12-01T11:40:27.177Z,29.98
2022-12-01T11:42:54.074Z,32.40
2022-12-01T11:45:20.954Z,32.42
2022-12-01T11:47:47.853Z,31.27
2022-12-01T11:50:14.784Z,35.53
2022-12-01T11:52:41.717Z,31.50
2022-12-01T11:55:10.279Z,30.08
2022-12-01T11:57:37.306Z,30.42
2022-12-01T12:00:04.203Z,30.13
2022-12-01T12:02:31.189Z,29.20
2022-12-01T12:04:58.384Z,28.45
2022-12-01T12:07:25.396Z,32.85
2022-12-01T12:09:52.632Z,29.00
2022-12-01T12:12:19.592Z,27.63
2022-12-01T12:14:46.501Z,30.27
2022-12-01T12:17:13.472Z,25.95
2022-12-01T12:20:06.099Z,28.90
2022-12-01T12:22:27.308Z,28.27
2022-12-01T12:24:54.184Z,25.90
2022-12-01T12:27:21.273Z,29.48
2022-12-01T12:29:48.654Z,25.27
2022-12-01T12:32:15.822Z,29.65
2022-12-01T12:34:42.724Z,26.45
2022-12-01T12:37:09.692Z,26.83
2022-12-01T12:39:36.742Z,26.30
2022-12-01T12:42:03.661Z,27.27
2022-12-01T12:44:36.636Z,26.95
2022-12-01T12:47:04.103Z,28.42
2022-12-01T12:49:31.013Z,25.98
2022-12-01T12:51:57.964Z,27.80
2022-12-01T12:54:24.947Z,25.50
2022-12-01T12:56:53.194Z,25.95
2022-12-01T12:59:20.093Z,24.40
2022-12-01T13:01:47.059Z,31.05
2022-12-01T13:04:14.036Z,26.33
2022-12-01T13:06:40.939Z,26.02
2022-12-01T13:09:07.831Z,23.58
2022-12-01T13:11:34.746Z,28.00
2022-12-01T13:14:01.628Z,26.30
2022-12-01T13:16:28.605Z,28.88
2022-12-01T13:18:55.499Z,27.10
2022-12-01T13:21:22.517Z,27.10
2022-12-01T13:23:49.420Z,29.38
2022-12-01T13:26:16.330Z,29.58
2022-12-01T13:28:43.237Z,29.05
2022-12-01T13:31:10.217Z,27.95
2022-12-01T13:33:37.180Z,30.77
2022-12-01T13:38:50.999Z,29.50
2022-12-01T13:41:17.896Z,30.33
2022-12-01T13:43:44.802Z,29.90
2022-12-01T13:46:11.779Z,31.25
2022-12-01T13:48:38.696Z,27.95
2022-12-01T13:51:05.592Z,29.42
2022-12-01T13:53:32.492Z,29.00
2022-12-01T13:55:59.392Z,32.92
2022-12-01T13:58:26.288Z,32.78
2022-12-01T14:00:53.242Z,33.63
2022-12-01T14:03:20.360Z,33.40
2022-12-01T14:05:47.352Z,35.15
2022-12-01T14:08:19.573Z,31.80
2022-12-01T14:10:49.641Z,35.42
2022-12-01T14:13:16.564Z,36.88
2022-12-01T14:15:43.559Z,36.63
2022-12-01T14:18:10.507Z,34.22
2022-12-01T14:20:37.393Z,41.08
2022-12-01T14:23:04.335Z,42.20
2022-12-01T14:25:31.362Z,45.95
2022-12-01T14:27:58.298Z,49.88
2022-12-01T14:30:25.223Z,50.42
2022-12-01T14:32:52.130Z,54.75
2022-12-01T14:35:19.027Z,51.50
2022-12-01T14:37:45.945Z,49.55
2022-12-01T14:40:12.816Z,48.58
2022-12-01T14:42:39.724Z,53.63
2022-12-01T14:45:06.647Z,54.40
2022-12-01T14:47:33.643Z,54.08
2022-12-01T14:50:00.532Z,51.47
2022-12-01T14:52:27.473Z,52.22
2022-12-01T14:54:54.370Z,53.90
2022-12-01T14:57:21.267Z,52.67
2022-12-01T14:59:48.149Z,60.63
2022-12-01T15:02:15.108Z,64.07
2022-12-01T15:04:42.036Z,55.10
2022-12-01T15:07:08.997Z,54.92
2022-12-01T15:09:36.340Z,56.17
2022-12-01T15:12:03.467Z,57.67
2022-12-01T15:14:30.375Z,54.95
2022-12-01T15:16:57.372Z,56.42
2022-12-01T15:19:24.314Z,51.85
2022-12-01T15:21:51.252Z,64.55
2022-12-01T15:24:18.137Z,54.92
2022-12-01T15:26:45.054Z,50.83
2022-12-01T15:29:11.945Z,57.78
2022-12-01T15:31:39.129Z,61.42
2022-12-01T15:34:06.032Z,59.38
2022-12-01T15:36:32.922Z,59.28
2022-12-01T15:39:05.282Z,53.03
2022-12-01T15:41:33.858Z,50.92
2022-12-01T15:44:00.779Z,57.92
2022-12-01T15:46:30.451Z,54.00
2022-12-01T15:48:57.514Z,51.35
2022-12-01T15:51:25.343Z,56.78
2022-12-01T15:53:52.273Z,56.70
2022-12-01T15:56:19.165Z,51.88
2022-12-01T15:58:46.086Z,57.45
2022-12-01T16:01:13.031Z,57.30
2022-12-01T16:03:40.076Z,53.35
2022-12-01T16:06:06.968Z,52.28
2022-12-01T16:08:33.925Z,56.28
2022-12-01T16:11:00.854Z,57.88
2022-12-01T16:13:27.770Z,62.33
2022-12-01T16:15:54.695Z,53.83
2022-12-01T16:18:21.584Z,52.53
2022-12-01T16:20:53.506Z,58.50
2022-12-01T16:23:20.472Z,58.25
2022-12-01T16:25:47.397Z,57.42
2022-12-01T16:28:14.325Z,58.05
2022-12-01T16:30:41.276Z,61.38
2022-12-01T16:33:08.217Z,59.90
2022-12-01T16:35:35.109Z,58.40
2022-12-01T16:38:02.012Z,63.13
2022-12-01T16:40:28.893Z,57.33
2022-12-01T16:42:55.823Z,60.10
2022-12-01T16:45:22.711Z,59.58
2022-12-01T16:47:49.602Z,53.70
2022-12-01T16:50:16.530Z,56.60
2022-12-01T16:52:44.924Z,58.17
2022-12-01T16:55:12.367Z,55.42
2022-12-01T16:57:39.336Z,56.22
2022-12-01T17:00:06.233Z,58.05
2022-12-01T17:02:33.191Z,57.83
2022-12-01T17:07:59.233Z,65.10
2022-12-01T17:10:26.171Z,66.20
2022-12-01T17:12:53.079Z,62.53
2022-12-01T17:15:19.955Z,67.28
2022-12-01T17:17:46.870Z,69.72
2022-12-01T17:20:13.775Z,69.32
2022-12-01T17:22:40.690Z,67.05
2022-12-01T17:25:07.673Z,69.65
2022-12-01T17:27:34.608Z,71.15
2022-12-01T17:30:01.545Z,72.93
2022-12-01T17:32:28.513Z,76.18
2022-12-01T17:34:55.439Z,66.43
2022-12-01T17:37:22.323Z,73.45
2022-12-01T17:39:49.228Z,71.50
2022-12-01T17:42:16.489Z,67.35
2022-12-01T17:44:43.403Z,71.90
2022-12-01T17:47:10.293Z,72.28
2022-12-01T17:49:37.240Z,71.07
2022-12-01T17:52:04.192Z,76.68
2022-12-01T17:54:31.147Z,75.22
2022-12-01T17:57:03.740Z,83.55
2022-12-01T17:59:30.634Z,76.25
2022-12-01T18:01:57.626Z,69.95
2022-12-01T18:04:24.561Z,91.28
2022-12-01T18:06:54.336Z,84.28
2022-12-01T18:09:25.221Z,81.07
2022-12-01T18:11:52.293Z,86.20
2022-12-01T18:14:25.100Z,79.35
2022-12-01T18:16:52.062Z,83.80
2022-12-01T18:19:18.977Z,84.30
2022-12-01T18:24:40.054Z,75.28
2022-12-01T18:27:06.943Z,76.78
2022-12-01T18:29:33.995Z,66.70
2022-12-01T18:32:00.932Z,67.13
2022-12-01T18:34:27.869Z,73.35
2022-12-01T18:36:54.761Z,70.55
2022-12-01T18:39:21.912Z,68.28
2022-12-01T18:41:48.804Z,64.90
2022-12-01T18:47:09.986Z,56.70
2022-12-01T18:49:38.144Z,58.47
2022-12-01T18:52:05.076Z,60.80
2022-12-01T18:57:30.879Z,65.80
2022-12-01T18:59:57.774Z,62.22
2022-12-01T19:02:24.724Z,61.55
2022-12-01T19:04:51.904Z,68.25
2022-12-01T19:07:19.020Z,64.90
2022-12-01T19:09:45.916Z,69.25
2022-12-01T19:12:12.801Z,68.63
2022-12-01T19:14:39.719Z,64.78
2022-12-01T19:17:06.626Z,64.40
2022-12-01T19:19:37.406Z,62.55
2022-12-01T19:24:31.579Z,69.53
2022-12-01T19:26:58.494Z,61.22
2022-12-01T19:29:25.402Z,70.00
2022-12-01T19:31:52.369Z,66.13
2022-12-01T19:34:19.335Z,55.28
2022-12-01T19:36:46.210Z,55.05
2022-12-01T19:39:13.097Z,60.47
2022-12-01T19:41:40.003Z,56.88
2022-12-01T19:44:06.908Z,60.10
2022-12-01T19:46:33.791Z,61.72
2022-12-01T19:49:00.688Z,56.45
2022-12-01T19:51:27.583Z,57.05
2022-12-01T19:53:54.473Z,56.35
2022-12-01T19:56:21.369Z,59.20
2022-12-01T19:58:48.303Z,59.17
2022-12-01T20:01:15.289Z,50.97
2022-12-01T20:03:42.260Z,59.08
2022-12-01T20:06:09.171Z,56.60
2022-12-01T20:08:39.868Z,57.50
2022-12-01T20:11:06.778Z,54.13
2022-12-01T20:13:33.669Z,59.30
2022-12-01T20:16:06.025Z,56.20
2022-12-01T20:18:33.055Z,60.60
2022-12-01T20:20:59.946Z,56.20
2022-12-01T20:23:26.856Z,55.80
2022-12-01T20:25:53.772Z,61.10
2022-12-01T20:28:20.702Z,57.15
2022-12-01T20:30:47.632Z,57.90
2022-12-01T20:33:14.560Z,56.65
2022-12-01T20:35:41.487Z,54.50
2022-12-01T20:38:08.378Z,59.10
2022-12-01T20:40:35.264Z,61.38
2022-12-01T20:43:02.152Z,59.67
2022-12-01T20:45:29.117Z,61.08
2022-12-01T20:47:56.021Z,61.42
2022-12-01T20:50:22.926Z,56.70
2022-12-01T20:52:49.807Z,56.42
2022-12-01T20:55:16.793Z,64.30
2022-12-01T20:57:43.830Z,58.83
2022-12-01T21:00:10.760Z,62.13
2022-12-01T21:02:37.797Z,57.13
2022-12-01T21:05:04.748Z,58.90
2022-12-01T21:07:31.687Z,65.60
2022-12-01T21:09:58.654Z,67.20
2022-12-01T21:12:25.563Z,68.22
2022-12-01T21:14:52.824Z,71.60
2022-12-01T21:17:19.872Z,65.45
2022-12-01T21:19:55.901Z,77.70
2022-12-01T21:22:22.843Z,74.47
2022-12-01T21:24:49.963Z,74.60
2022-12-01T21:27:17.059Z,73.60
2022-12-01T21:29:46.812Z,79.03
2022-12-01T21:32:13.858Z,69.57
2022-12-01T21:34:40.900Z,69.47
2022-12-01T21:37:07.830Z,73.95
2022-12-01T21:39:34.897Z,71.47
2022-12-01T21:42:15.826Z,64.18
2022-12-01T21:44:42.762Z,70.00
2022-12-01T21:47:09.713Z,71.07
2022-12-01T21:49:36.633Z,67.63
2022-12-01T21:52:04.638Z,62.13
2022-12-01T21:54:31.652Z,64.90
2022-12-01T21:56:58.547Z,65.35
2022-12-01T21:59:25.447Z,63.75
2022-12-01T22:01:52.429Z,65.70
2022-12-01T22:04:19.479Z,62.85
2022-12-01T22:06:49.234Z,64.78
2022-12-01T22:09:16.136Z,60.55
2022-12-01T22:11:43.049Z,57.20
2022-12-01T22:14:09.965Z,60.13
2022-12-01T22:16:37.021Z,63.80
2022-12-01T22:19:04.088Z,54.70
2022-12-01T22:21:31.091Z,54.63
2022-12-01T22:23:59.216Z,57.33
2022-12-01T22:26:26.111Z,60.33
2022-12-01T22:28:52.999Z,61.60
2022-12-01T22:31:19.956Z,58.50
2022-12-01T22:33:46.895Z,54.58
2022-12-01T22:36:13.798Z,56.17
2022-12-01T22:38:40.676Z,51.75
2022-12-01T22:41:07.596Z,52.85
2022-12-01T22:43:34.485Z,50.83
2022-12-01T22:46:01.416Z,49.60
2022-12-01T22:48:28.330Z,49.88
2022-12-01T22:50:55.263Z,46.70
2022-12-01T22:53:22.170Z,53.83
2022-12-01T22:55:49.072Z,47.75
2022-12-01T22:58:15.979Z,48.38
2022-12-01T23:00:42.897Z,46.72
2022-12-01T23:03:09.827Z,48.40
2022-12-01T23:05:36.982Z,46.88
2022-12-01T23:08:03.919Z,56.05
2022-12-01T23:10:30.964Z,51.10
2022-12-01T23:12:57.886Z,54.20
2022-12-01T23:15:24.769Z,48.25
2022-12-01T23:17:51.669Z,48.60
2022-12-01T23:20:18.570Z,47.85
2022-12-01T23:22:45.463Z,48.40
2022-12-01T23:25:12.368Z,53.50
2022-12-01T23:27:39.274Z,50.63
2022-12-01T23:30:06.185Z,52.70
2022-12-01T23:32:33.079Z,50.78
2022-12-01T23:35:00.602Z,49.05
2022-12-01T23:37:27.777Z,55.33
2022-12-01T23:39:54.668Z,51.38
2022-12-01T23:42:21.602Z,48.97
2022-12-01T23:44:48.835Z,55.60
2022-12-01T23:47:16.004Z,57.70
2022-12-01T23:49:42.886Z,51.90
2022-12-01T23:52:09.787Z,53.60
2022-12-01T23:54:36.680Z,52.95
2022-12-01T23:57:03.580Z,53.42
2022-12-01T23:59:30.504Z,54.92
