createdAt,value
2017-12-15T00:01:01.006Z,60.03
2017-12-15T00:03:32.223Z,57.10
2017-12-15T00:06:02.715Z,81.13
2017-12-15T00:08:33.170Z,57.07
2017-12-15T00:11:03.614Z,63.97
2017-12-15T00:13:34.834Z,65.80
2017-12-15T00:16:05.321Z,52.90
2017-12-15T00:18:35.784Z,54.33
2017-12-15T00:21:06.246Z,51.23
2017-12-15T00:23:37.488Z,50.90
2017-12-15T00:26:08.718Z,51.77
2017-12-15T00:28:39.143Z,46.47
2017-12-15T00:31:09.634Z,50.37
2017-12-15T00:33:40.074Z,49.97
2017-12-15T00:36:10.532Z,53.20
2017-12-15T00:38:40.990Z,48.40
2017-12-15T00:41:11.426Z,52.43
2017-12-15T00:43:41.852Z,44.73
2017-12-15T00:46:12.283Z,62.20
2017-12-15T00:48:42.714Z,45.90
2017-12-15T00:51:13.242Z,51.03
2017-12-15T00:53:43.700Z,49.60
2017-12-15T00:56:14.133Z,44.40
2017-12-15T00:58:44.589Z,43.63
2017-12-15T01:01:15.812Z,46.70
2017-12-15T01:03:46.291Z,40.10
2017-12-15T01:06:16.729Z,38.40
2017-12-15T01:08:47.186Z,45.10
2017-12-15T01:11:17.611Z,46.43
2017-12-15T01:13:48.047Z,42.77
2017-12-15T01:16:18.495Z,38.03
2017-12-15T01:18:49.683Z,37.57
2017-12-15T01:21:20.105Z,43.27
2017-12-15T01:23:50.565Z,41.03
2017-12-15T01:26:20.987Z,42.57
2017-12-15T01:28:51.450Z,36.90
2017-12-15T01:31:22.678Z,39.07
2017-12-15T01:33:53.153Z,42.73
2017-12-15T01:36:23.588Z,43.33
2017-12-15T01:38:54.042Z,39.93
2017-12-15T01:41:24.505Z,44.90
2017-12-15T01:43:55.720Z,36.70
2017-12-15T01:46:26.130Z,39.80
2017-12-15T01:48:56.593Z,40.70
2017-12-15T01:51:27.828Z,43.20
2017-12-15T01:53:58.326Z,40.50
2017-12-15T01:56:28.812Z,38.43
2017-12-15T01:59:00.047Z,36.10
2017-12-15T02:01:31.259Z,40.90
2017-12-15T02:04:01.712Z,37.03
2017-12-15T02:06:32.158Z,33.97
2017-12-15T02:09:03.437Z,46.43
2017-12-15T02:11:33.888Z,34.33
2017-12-15T02:14:04.329Z,37.97
2017-12-15T02:16:34.781Z,40.43
2017-12-15T02:19:06.018Z,38.83
2017-12-15T02:21:36.431Z,31.93
2017-12-15T02:24:06.887Z,36.47
2017-12-15T02:26:37.382Z,45.53
2017-12-15T02:29:07.831Z,36.90
2017-12-15T02:31:39.004Z,38.87
2017-12-15T02:34:09.432Z,38.73
2017-12-15T02:36:39.871Z,36.87
2017-12-15T02:39:10.318Z,35.60
2017-12-15T02:41:40.747Z,29.87
2017-12-15T02:44:11.202Z,33.93
2017-12-15T02:46:41.654Z,39.37
2017-12-15T02:49:12.072Z,45.27
2017-12-15T02:51:43.276Z,33.57
2017-12-15T02:54:13.723Z,31.23
2017-12-15T02:56:44.171Z,36.83
2017-12-15T02:59:15.366Z,30.77
2017-12-15T03:01:45.836Z,28.13
2017-12-15T03:04:17.063Z,45.90
2017-12-15T03:06:47.522Z,25.70
2017-12-15T03:09:17.966Z,31.33
2017-12-15T03:11:48.638Z,31.50
2017-12-15T03:14:19.155Z,26.97
2017-12-15T03:16:49.586Z,27.10
2017-12-15T03:19:20.055Z,26.50
2017-12-15T03:21:51.254Z,27.90
2017-12-15T03:24:21.724Z,23.83
2017-12-15T03:26:53.031Z,21.20
2017-12-15T03:29:23.477Z,22.27
2017-12-15T03:31:53.955Z,33.90
2017-12-15T03:34:24.611Z,22.50
2017-12-15T03:36:55.209Z,23.40
2017-12-15T03:39:25.643Z,23.70
2017-12-15T03:41:56.130Z,29.50
2017-12-15T03:44:26.565Z,23.60
2017-12-15T03:46:57.794Z,27.23
2017-12-15T03:49:28.563Z,27.90
2017-12-15T03:51:59.121Z,30.23
2017-12-15T03:54:29.568Z,27.03
2017-12-15T03:57:00.013Z,31.60
2017-12-15T03:59:30.480Z,28.70
2017-12-15T04:02:00.932Z,21.97
2017-12-15T04:04:31.415Z,27.50
2017-12-15T04:07:02.611Z,30.23
2017-12-15T04:09:33.396Z,35.83
2017-12-15T04:12:04.698Z,31.33
2017-12-15T04:14:35.526Z,28.37
2017-12-15T04:17:06.007Z,28.50
2017-12-15T04:19:37.514Z,24.17
2017-12-15T04:22:08.045Z,31.27
2017-12-15T04:24:38.551Z,33.00
2017-12-15T04:27:09.210Z,27.27
2017-12-15T04:29:39.812Z,29.30
2017-12-15T04:32:10.317Z,42.87
2017-12-15T04:34:41.553Z,27.37
2017-12-15T04:37:13.015Z,39.40
2017-12-15T04:39:44.227Z,28.77
2017-12-15T04:42:14.862Z,27.70
2017-12-15T04:44:45.590Z,27.83
2017-12-15T04:47:16.234Z,29.07
2017-12-15T04:49:46.685Z,27.03
2017-12-15T04:52:19.226Z,23.80
2017-12-15T04:54:53.805Z,26.90
2017-12-15T04:57:24.378Z,38.80
2017-12-15T04:59:54.867Z,27.53
2017-12-15T05:02:25.307Z,25.13
2017-12-15T05:04:55.789Z,25.10
2017-12-15T05:07:26.999Z,26.60
2017-12-15T05:09:57.481Z,31.77
2017-12-15T05:12:27.992Z,22.67
2017-12-15T05:14:59.242Z,24.53
2017-12-15T05:17:30.477Z,23.70
2017-12-15T05:20:01.702Z,29.23
2017-12-15T05:22:32.169Z,24.50
2017-12-15T05:25:02.645Z,25.63
2017-12-15T05:27:33.105Z,28.50
2017-12-15T05:30:04.391Z,23.60
2017-12-15T05:32:35.612Z,27.20
2017-12-15T05:35:06.086Z,21.50
2017-12-15T05:37:36.502Z,24.60
2017-12-15T05:40:06.958Z,22.07
2017-12-15T05:42:37.424Z,20.70
2017-12-15T05:45:08.645Z,20.97
2017-12-15T05:47:39.858Z,30.90
2017-12-15T05:50:10.331Z,18.27
2017-12-15T05:52:40.791Z,18.33
2017-12-15T05:55:11.323Z,26.30
2017-12-15T05:57:41.813Z,16.07
2017-12-15T06:00:13.053Z,17.63
2017-12-15T06:02:44.311Z,15.97
2017-12-15T06:05:14.732Z,15.03
2017-12-15T06:07:45.953Z,19.13
2017-12-15T06:10:16.469Z,18.73
2017-12-15T06:12:46.931Z,16.40
2017-12-15T06:15:18.138Z,14.47
2017-12-15T06:17:48.577Z,19.97
2017-12-15T06:20:18.990Z,17.70
2017-12-15T06:22:49.431Z,15.60
2017-12-15T06:25:19.902Z,16.43
2017-12-15T06:27:50.461Z,18.30
2017-12-15T06:30:20.885Z,19.87
2017-12-15T06:32:51.370Z,14.13
2017-12-15T06:35:22.561Z,15.63
2017-12-15T06:37:53.025Z,15.00
2017-12-15T06:40:23.521Z,21.37
2017-12-15T06:42:53.997Z,17.53
2017-12-15T06:45:25.258Z,18.03
2017-12-15T06:47:55.714Z,17.57
2017-12-15T06:50:26.135Z,15.70
2017-12-15T06:52:56.563Z,15.40
2017-12-15T06:55:27.025Z,18.20
2017-12-15T06:57:57.478Z,21.90
2017-12-15T07:00:28.688Z,15.20
2017-12-15T07:02:59.166Z,17.20
2017-12-15T07:05:29.629Z,17.63
2017-12-15T07:08:00.078Z,14.67
2017-12-15T07:10:30.505Z,17.80
2017-12-15T07:13:00.894Z,17.13
2017-12-15T07:15:31.341Z,15.00
2017-12-15T07:18:01.804Z,17.27
2017-12-15T07:20:32.999Z,15.37
2017-12-15T07:23:03.465Z,15.50
2017-12-15T07:25:33.919Z,15.37
2017-12-15T07:28:04.348Z,15.60
2017-12-15T07:30:34.802Z,18.47
2017-12-15T07:33:05.203Z,15.17
2017-12-15T07:35:35.642Z,12.77
2017-12-15T07:38:06.046Z,16.77
2017-12-15T07:40:37.267Z,12.97
2017-12-15T07:43:07.738Z,15.37
2017-12-15T07:45:38.250Z,11.37
2017-12-15T07:48:09.439Z,11.40
2017-12-15T07:50:39.886Z,10.27
2017-12-15T07:53:10.303Z,12.40
2017-12-15T07:55:40.750Z,15.83
2017-12-15T07:58:11.154Z,10.93
2017-12-15T08:00:41.633Z,16.67
2017-12-15T08:03:12.074Z,10.17
2017-12-15T08:05:42.518Z,20.50
2017-12-15T08:08:13.067Z,11.63
2017-12-15T08:10:43.534Z,21.93
2017-12-15T08:13:14.746Z,11.03
2017-12-15T08:15:45.216Z,14.63
2017-12-15T08:18:15.659Z,10.17
2017-12-15T08:20:46.090Z,10.43
2017-12-15T08:23:16.760Z,13.33
2017-12-15T08:25:47.248Z,11.00
2017-12-15T08:28:17.749Z,13.50
2017-12-15T08:30:49.009Z,10.70
2017-12-15T08:33:19.448Z,12.47
2017-12-15T08:35:49.902Z,11.73
2017-12-15T08:38:20.326Z,21.97
2017-12-15T08:40:50.781Z,13.50
2017-12-15T08:43:21.200Z,9.40
2017-12-15T08:45:51.665Z,9.00
2017-12-15T08:48:22.641Z,9.77
2017-12-15T08:50:53.061Z,9.33
2017-12-15T08:53:23.518Z,9.40
2017-12-15T08:55:53.954Z,9.47
2017-12-15T08:58:24.395Z,14.53
2017-12-15T09:00:55.613Z,8.80
2017-12-15T09:03:26.075Z,9.57
2017-12-15T09:05:57.294Z,13.70
2017-12-15T09:08:27.746Z,8.93
2017-12-15T09:10:58.944Z,16.73
2017-12-15T09:13:29.398Z,10.10
2017-12-15T09:15:59.895Z,9.20
2017-12-15T09:18:30.352Z,11.13
2017-12-15T09:21:00.780Z,14.53
2017-12-15T09:23:31.180Z,13.40
2017-12-15T09:26:01.637Z,10.47
2017-12-15T09:28:32.078Z,10.30
2017-12-15T09:31:03.275Z,11.97
2017-12-15T09:33:33.934Z,11.33
2017-12-15T09:36:04.407Z,13.30
2017-12-15T09:38:34.851Z,19.73
2017-12-15T09:41:05.367Z,12.30
2017-12-15T09:43:35.817Z,15.87
2017-12-15T09:46:06.279Z,16.47
2017-12-15T09:48:36.722Z,12.47
2017-12-15T09:51:07.927Z,20.40
2017-12-15T09:53:38.347Z,13.10
2017-12-15T09:56:08.802Z,12.40
2017-12-15T09:58:39.266Z,11.70
2017-12-15T10:01:09.711Z,12.90
2017-12-15T10:03:40.150Z,12.90
2017-12-15T10:06:10.584Z,11.87
2017-12-15T10:08:40.996Z,14.17
2017-12-15T10:11:11.449Z,15.17
2017-12-15T10:13:41.881Z,21.27
2017-12-15T10:16:12.363Z,22.07
2017-12-15T10:18:42.766Z,15.57
2017-12-15T10:21:13.977Z,13.83
2017-12-15T10:23:44.406Z,20.97
2017-12-15T10:26:14.862Z,16.37
2017-12-15T10:28:45.316Z,14.40
2017-12-15T10:31:17.049Z,15.10
2017-12-15T10:33:48.229Z,20.70
2017-12-15T10:36:19.031Z,14.67
2017-12-15T10:38:50.242Z,17.03
2017-12-15T10:41:20.701Z,17.47
2017-12-15T10:43:51.891Z,18.17
2017-12-15T10:46:22.353Z,14.53
2017-12-15T10:48:52.790Z,16.50
2017-12-15T10:58:18.054Z,18.93
2017-12-15T11:00:48.519Z,16.17
2017-12-15T11:03:18.964Z,15.20
2017-12-15T11:05:49.395Z,20.17
2017-12-15T11:08:19.850Z,16.97
2017-12-15T11:10:50.293Z,17.93
2017-12-15T11:13:20.939Z,21.80
2017-12-15T11:15:51.370Z,15.60
2017-12-15T11:18:21.852Z,16.10
2017-12-15T14:55:11.551Z,18.17
2017-12-15T14:57:42.002Z,16.57
2017-12-15T15:00:12.450Z,15.00
2017-12-15T15:02:42.907Z,19.40
2017-12-15T15:05:14.156Z,16.13
2017-12-15T15:07:45.418Z,20.90
2017-12-15T15:10:15.870Z,13.87
2017-12-15T15:12:46.318Z,15.30
2017-12-15T15:15:16.782Z,22.70
2017-12-15T15:17:48.000Z,19.97
2017-12-15T15:20:18.454Z,15.03
2017-12-15T15:22:49.674Z,17.13
2017-12-15T15:25:20.135Z,21.73
2017-12-15T15:27:51.353Z,22.20
2017-12-15T15:30:21.816Z,21.57
2017-12-15T15:32:52.265Z,16.07
2017-12-15T15:35:22.738Z,15.20
2017-12-15T15:37:53.223Z,20.83
2017-12-15T15:40:23.718Z,24.30
2017-12-15T15:42:55.003Z,19.97
2017-12-15T15:45:25.479Z,28.40
2017-12-15T15:47:56.742Z,23.80
2017-12-15T15:50:27.981Z,18.27
2017-12-15T15:52:59.189Z,16.80
2017-12-15T15:55:29.650Z,16.50
2017-12-15T15:58:00.893Z,16.83
2017-12-15T16:00:32.140Z,17.97
2017-12-15T16:03:03.397Z,17.60
2017-12-15T16:05:33.899Z,14.93
2017-12-15T16:08:04.326Z,15.40
2017-12-15T16:10:34.795Z,28.93
2017-12-15T16:13:05.903Z,22.23
2017-12-15T16:15:37.123Z,20.03
2017-12-15T16:18:07.571Z,19.73
2017-12-15T16:20:38.421Z,20.83
2017-12-15T16:23:10.227Z,16.63
2017-12-15T16:25:40.750Z,23.83
2017-12-15T16:28:11.544Z,20.13
2017-12-15T16:30:42.793Z,22.27
2017-12-15T16:33:14.033Z,24.93
2017-12-15T16:35:45.279Z,19.60
2017-12-15T16:38:16.471Z,20.23
2017-12-15T16:40:46.914Z,23.97
2017-12-15T16:43:17.416Z,21.83
2017-12-15T16:45:48.226Z,23.47
2017-12-15T16:48:18.775Z,21.20
2017-12-15T16:50:49.278Z,19.27
2017-12-15T16:53:20.554Z,21.10
2017-12-15T16:55:51.096Z,20.07
2017-12-15T16:58:21.565Z,27.17
2017-12-15T17:00:52.019Z,20.47
2017-12-15T17:03:22.738Z,13.80
2017-12-15T17:05:54.138Z,11.27
2017-12-15T17:08:24.662Z,15.33
2017-12-15T17:13:29.871Z,13.63
2017-12-15T17:16:01.090Z,12.17
2017-12-15T17:18:31.586Z,12.90
2017-12-15T17:21:02.050Z,12.93
2017-12-15T17:23:32.529Z,14.17
2017-12-15T17:26:05.014Z,12.30
2017-12-15T17:28:35.459Z,17.83
2017-12-15T17:31:05.928Z,13.00
2017-12-15T17:33:37.135Z,13.20
2017-12-15T17:36:07.551Z,13.83
2017-12-15T17:38:37.978Z,18.40
2017-12-15T17:41:08.416Z,21.00
2017-12-15T17:43:38.863Z,17.20
2017-12-15T17:46:09.304Z,20.80
2017-12-15T17:48:40.495Z,20.80
2017-12-15T17:51:10.954Z,24.93
2017-12-15T17:53:41.376Z,19.57
2017-12-15T17:56:11.855Z,25.80
2017-12-15T17:58:42.304Z,32.10
2017-12-15T18:01:12.765Z,25.87
2017-12-15T18:03:43.227Z,22.67
2017-12-15T18:06:13.694Z,23.83
2017-12-15T18:08:44.172Z,20.50
2017-12-15T18:11:15.416Z,24.40
2017-12-15T18:13:46.661Z,14.00
2017-12-15T18:16:17.902Z,14.77
2017-12-15T18:18:49.125Z,22.90
2017-12-15T18:21:19.589Z,20.77
2017-12-15T18:23:50.782Z,11.97
2017-12-15T18:26:21.228Z,16.23
2017-12-15T18:28:51.637Z,16.13
2017-12-15T18:31:22.201Z,17.27
2017-12-15T18:33:53.399Z,15.07
2017-12-15T18:36:23.864Z,15.20
2017-12-15T18:38:54.341Z,17.23
2017-12-15T18:41:24.767Z,16.60
2017-12-15T18:43:55.238Z,15.90
2017-12-15T18:46:25.705Z,13.93
2017-12-15T18:48:56.110Z,12.83
2017-12-15T18:51:27.370Z,17.80
2017-12-15T18:53:57.808Z,17.20
2017-12-15T18:56:28.262Z,13.63
2017-12-15T18:58:58.769Z,16.40
2017-12-15T19:01:29.272Z,16.07
2017-12-15T19:04:00.524Z,12.60
2017-12-15T19:06:31.713Z,16.77
2017-12-15T19:09:02.214Z,14.00
2017-12-15T19:11:32.731Z,15.63
2017-12-15T19:14:03.221Z,18.30
2017-12-15T19:16:33.650Z,16.60
2017-12-15T19:19:04.215Z,13.33
2017-12-15T19:21:34.742Z,16.00
2017-12-15T19:24:05.192Z,12.57
2017-12-15T19:26:35.711Z,18.47
2017-12-15T19:29:06.185Z,13.77
2017-12-15T19:31:36.686Z,11.37
2017-12-15T19:34:07.146Z,17.40
2017-12-15T19:36:37.634Z,12.93
2017-12-15T19:39:08.064Z,12.83
2017-12-15T19:41:38.639Z,16.00
2017-12-15T19:44:09.102Z,12.20
2017-12-15T19:46:39.585Z,13.77
2017-12-15T19:49:10.032Z,12.73
2017-12-15T19:51:41.223Z,17.70
2017-12-15T19:54:11.655Z,21.13
2017-12-15T19:56:42.136Z,15.17
2017-12-15T19:59:13.326Z,14.30
2017-12-15T20:01:43.783Z,15.20
2017-12-15T20:04:14.274Z,13.20
2017-12-15T20:06:44.707Z,13.57
2017-12-15T20:09:15.161Z,19.53
2017-12-15T20:11:45.623Z,19.80
2017-12-15T20:14:16.842Z,12.77
2017-12-15T20:16:47.325Z,21.53
2017-12-15T20:19:17.767Z,19.93
2017-12-15T20:21:48.222Z,15.20
2017-12-15T20:24:18.676Z,16.80
2017-12-15T20:26:49.910Z,15.70
2017-12-15T20:29:21.118Z,13.50
2017-12-15T20:31:51.596Z,14.60
2017-12-15T20:34:22.050Z,16.23
2017-12-15T20:36:52.549Z,23.60
2017-12-15T20:39:22.999Z,19.70
2017-12-15T20:41:53.466Z,16.60
2017-12-15T20:44:23.902Z,20.13
2017-12-15T20:46:54.401Z,18.70
2017-12-15T20:49:24.830Z,12.63
2017-12-15T20:51:55.286Z,20.43
2017-12-15T20:54:25.730Z,18.43
2017-12-15T20:56:56.973Z,21.50
2017-12-15T20:59:28.188Z,14.40
2017-12-15T21:01:58.626Z,13.93
2017-12-15T21:04:29.049Z,14.57
2017-12-15T21:06:59.481Z,18.13
2017-12-15T21:09:29.941Z,20.27
2017-12-15T21:12:00.419Z,19.47
2017-12-15T21:14:30.918Z,17.33
2017-12-15T21:17:01.385Z,17.60
2017-12-15T21:19:31.822Z,17.20
2017-12-15T21:22:02.261Z,18.23
2017-12-15T21:24:33.486Z,13.90
2017-12-15T21:27:03.939Z,18.43
2017-12-15T21:29:35.190Z,16.20
2017-12-15T21:32:06.569Z,19.13
2017-12-15T21:34:37.003Z,18.10
2017-12-15T21:37:07.487Z,17.80
2017-12-15T21:39:38.709Z,19.37
2017-12-15T21:42:09.178Z,23.13
2017-12-15T21:44:39.625Z,17.97
2017-12-15T21:47:10.126Z,15.77
2017-12-15T21:49:40.542Z,17.57
2017-12-15T21:52:11.731Z,16.60
2017-12-15T21:54:42.150Z,16.50
2017-12-15T21:57:12.808Z,17.20
2017-12-15T21:59:43.235Z,16.30
2017-12-15T22:02:13.712Z,19.50
2017-12-15T22:04:44.266Z,19.83
2017-12-15T22:07:14.730Z,18.17
2017-12-15T22:09:45.185Z,17.33
2017-12-15T22:12:16.389Z,19.37
2017-12-15T22:14:46.908Z,16.10
2017-12-15T22:17:17.394Z,12.60
2017-12-15T22:19:47.815Z,16.10
2017-12-15T22:22:19.055Z,15.53
2017-12-15T22:24:50.231Z,13.40
2017-12-15T22:27:20.685Z,16.27
2017-12-15T22:29:51.117Z,17.27
2017-12-15T22:32:21.551Z,19.90
2017-12-15T22:34:52.014Z,16.60
2017-12-15T22:37:22.523Z,14.27
2017-12-15T22:39:52.942Z,13.97
2017-12-15T22:42:23.359Z,15.20
2017-12-15T22:44:53.782Z,13.60
2017-12-15T22:47:24.174Z,13.57
2017-12-15T22:49:54.630Z,14.53
2017-12-15T22:52:25.080Z,16.10
2017-12-15T22:54:55.575Z,35.20
2017-12-15T22:57:26.029Z,13.60
2017-12-15T22:59:57.555Z,15.97
2017-12-15T23:02:28.236Z,12.60
2017-12-15T23:04:59.073Z,19.77
2017-12-15T23:07:30.314Z,16.63
2017-12-15T23:10:01.781Z,14.10
2017-12-15T23:12:32.199Z,13.07
2017-12-15T23:15:03.421Z,15.27
2017-12-15T23:17:33.862Z,19.23
2017-12-15T23:20:05.120Z,18.23
2017-12-15T23:22:36.356Z,21.57
2017-12-15T23:25:07.566Z,15.13
2017-12-15T23:27:38.031Z,43.57
2017-12-15T23:30:09.504Z,19.00
2017-12-15T23:32:39.954Z,18.43
2017-12-15T23:35:10.444Z,20.60
2017-12-15T23:37:41.678Z,22.47
2017-12-15T23:40:12.154Z,19.90
2017-12-15T23:42:42.643Z,18.43
2017-12-15T23:45:13.882Z,17.70
2017-12-15T23:47:45.133Z,20.10
2017-12-15T23:50:16.350Z,19.77
2017-12-15T23:52:46.818Z,17.27
2017-12-15T23:55:27.807Z,15.00
2017-12-15T23:57:58.269Z,19.70
