createdAt,value
2023-05-16T00:00:32.572Z,10.83
2023-05-16T00:10:32.581Z,10.96
2023-05-16T00:20:32.569Z,10.98
2023-05-16T00:30:32.581Z,11.04
2023-05-16T00:40:32.581Z,11.09
2023-05-16T00:50:32.553Z,11.05
2023-05-16T01:00:32.568Z,11.03
2023-05-16T01:10:32.536Z,10.94
2023-05-16T01:20:32.535Z,10.78
2023-05-16T01:30:32.530Z,10.63
2023-05-16T01:40:32.513Z,10.56
2023-05-16T01:50:32.495Z,10.46
2023-05-16T02:00:32.487Z,10.4
2023-05-16T02:10:32.521Z,10.28
2023-05-16T02:20:32.534Z,10.17
2023-05-16T02:30:32.498Z,10.16
2023-05-16T02:40:32.491Z,10.23
2023-05-16T02:50:32.495Z,10.19
2023-05-16T03:00:32.510Z,10.1
2023-05-16T03:20:32.468Z,9.96
2023-05-16T03:30:32.494Z,9.9
2023-05-16T03:40:32.481Z,9.88
2023-05-16T03:50:32.485Z,9.84
2023-05-16T04:00:32.474Z,9.77
2023-05-16T04:10:32.491Z,9.72
2023-05-16T04:20:33.011Z,9.71
2023-05-16T04:30:32.431Z,9.77
2023-05-16T04:40:32.437Z,9.84
2023-05-16T04:50:32.464Z,9.87
2023-05-16T05:00:32.464Z,9.94
2023-05-16T05:10:32.486Z,10.09
2023-05-16T05:20:32.424Z,10.05
2023-05-16T05:30:32.414Z,10.11
2023-05-16T05:40:32.434Z,10.14
2023-05-16T05:50:32.404Z,10.12
2023-05-16T06:00:32.509Z,10.1
2023-05-16T06:10:32.436Z,10.12
2023-05-16T06:20:32.418Z,10.23
2023-05-16T06:30:32.529Z,10.27
2023-05-16T06:40:32.487Z,10.19
2023-05-16T06:50:32.496Z,10.33
2023-05-16T07:00:32.374Z,10.4
2023-05-16T07:10:32.362Z,10.36
2023-05-16T07:20:32.408Z,10.47
2023-05-16T07:30:32.349Z,10.49
2023-05-16T07:40:32.347Z,10.46
2023-05-16T07:50:32.410Z,10.43
2023-05-16T08:00:32.362Z,10.37
2023-05-16T08:10:32.337Z,10.38
2023-05-16T08:20:32.340Z,10.37
2023-05-16T08:30:32.309Z,10.36
2023-05-16T08:40:32.319Z,10.59
2023-05-16T08:50:32.311Z,10.34
2023-05-16T09:00:32.321Z,10.43
2023-05-16T09:10:32.324Z,10.53
2023-05-16T09:20:32.284Z,10.61
2023-05-16T09:30:32.334Z,10.71
2023-05-16T09:40:32.356Z,10.87
2023-05-16T09:50:32.348Z,10.98
2023-05-16T10:00:32.306Z,11.03
2023-05-16T10:10:32.311Z,10.86
2023-05-16T10:20:32.257Z,10.93
2023-05-16T10:30:32.293Z,10.98
2023-05-16T10:40:32.281Z,10.81
2023-05-16T10:50:32.275Z,10.86
2023-05-16T11:00:32.234Z,11.21
2023-05-16T11:10:32.218Z,11.11
2023-05-16T11:20:32.282Z,10.92
2023-05-16T11:30:32.245Z,10.81
2023-05-16T11:40:32.243Z,10.9
2023-05-16T11:50:32.221Z,10.86
2023-05-16T12:00:32.230Z,10.87
2023-05-16T12:10:32.251Z,10.85
2023-05-16T12:20:32.262Z,10.97
2023-05-16T12:30:32.293Z,11
2023-05-16T12:40:32.210Z,10.86
2023-05-16T12:50:32.178Z,10.78
2023-05-16T13:00:32.229Z,10.89
2023-05-16T13:10:32.209Z,10.85
2023-05-16T13:20:32.200Z,10.77
2023-05-16T13:30:32.225Z,10.68
2023-05-16T13:40:32.205Z,10.59
2023-05-16T13:50:34.043Z,10.7
2023-05-16T14:00:43.982Z,10.81
2023-05-16T14:10:32.192Z,10.71
2023-05-16T14:20:32.157Z,10.59
2023-05-16T14:30:32.192Z,10.47
2023-05-16T14:40:32.156Z,10.52
2023-05-16T14:50:32.152Z,10.64
2023-05-16T15:00:32.244Z,10.7
2023-05-16T15:10:32.144Z,10.65
2023-05-16T15:20:33.850Z,10.68
2023-05-16T15:30:33.424Z,10.61
2023-05-16T15:40:32.818Z,10.64
2023-05-16T15:50:32.430Z,10.63
2023-05-16T16:00:37.306Z,10.58
2023-05-16T16:10:32.304Z,10.37
2023-05-16T16:20:32.064Z,10.34
2023-05-16T16:30:32.114Z,10.36
2023-05-16T16:40:32.111Z,10.28
2023-05-16T16:50:32.804Z,10.24
2023-05-16T17:00:32.092Z,10.27
2023-05-16T17:10:32.078Z,10.2
2023-05-16T17:20:32.091Z,10.16
2023-05-16T17:30:32.135Z,10.08
2023-05-16T17:40:32.075Z,10.06
2023-05-16T17:50:32.050Z,10.04
2023-05-16T18:00:32.039Z,9.98
2023-05-16T18:10:40.021Z,9.95
2023-05-16T18:20:32.038Z,9.93
2023-05-16T18:30:32.063Z,9.92
2023-05-16T18:40:32.077Z,9.82
2023-05-16T18:50:32.036Z,9.77
2023-05-16T19:00:32.032Z,9.75
2023-05-16T19:10:32.022Z,9.75
2023-05-16T19:20:32.031Z,9.74
2023-05-16T19:30:32.046Z,9.74
2023-05-16T19:40:32.034Z,9.74
2023-05-16T19:50:32.029Z,9.73
2023-05-16T20:00:32.044Z,9.73
2023-05-16T20:10:32.014Z,9.71
2023-05-16T20:20:31.999Z,9.72
2023-05-16T20:30:31.990Z,9.79
2023-05-16T20:40:32.032Z,9.87
2023-05-16T20:50:31.983Z,9.8
2023-05-16T21:00:31.950Z,9.64
2023-05-16T21:10:31.994Z,9.58
2023-05-16T21:20:31.956Z,9.61
2023-05-16T21:30:31.975Z,9.6
2023-05-16T21:40:31.952Z,9.56
2023-05-16T21:50:31.944Z,9.58
2023-05-16T22:00:40.168Z,9.63
2023-05-16T22:10:32.025Z,9.48
2023-05-16T22:20:32.007Z,9.38
2023-05-16T22:30:32.079Z,9.36
2023-05-16T22:40:31.972Z,9.31
2023-05-16T22:50:32.246Z,9.31
2023-05-16T23:00:31.960Z,9.2
2023-05-16T23:10:31.936Z,9.17
2023-05-16T23:20:31.909Z,9.14
2023-05-16T23:30:31.935Z,9.16
2023-05-16T23:40:31.919Z,9.17
2023-05-16T23:50:32.968Z,9.13
