createdAt,value
2022-12-06T00:00:11.082Z,99.99
2022-12-06T00:01:11.083Z,99.99
2022-12-06T00:02:11.138Z,99.99
2022-12-06T00:03:11.120Z,99.99
2022-12-06T00:04:11.076Z,99.99
2022-12-06T00:05:11.048Z,99.99
2022-12-06T00:06:11.036Z,99.99
2022-12-06T00:07:11.021Z,99.99
2022-12-06T00:08:11.047Z,99.99
2022-12-06T00:09:11.025Z,99.99
2022-12-06T00:10:10.976Z,99.99
2022-12-06T00:11:10.952Z,99.99
2022-12-06T00:12:10.960Z,99.99
2022-12-06T00:13:11.897Z,99.99
2022-12-06T00:14:10.947Z,99.99
2022-12-06T00:15:10.963Z,99.99
2022-12-06T00:16:10.956Z,99.99
2022-12-06T00:17:10.966Z,99.99
2022-12-06T00:18:10.913Z,99.99
2022-12-06T00:19:10.923Z,99.99
2022-12-06T00:20:11.704Z,99.99
2022-12-06T00:21:10.883Z,99.99
2022-12-06T00:22:10.872Z,99.99
2022-12-06T00:23:10.878Z,99.99
2022-12-06T00:24:10.842Z,99.99
2022-12-06T00:25:10.825Z,99.99
2022-12-06T00:26:10.851Z,99.99
2022-12-06T00:27:10.803Z,99.99
2022-12-06T00:28:10.786Z,99.99
2022-12-06T00:29:10.764Z,99.99
2022-12-06T00:30:10.745Z,99.99
2022-12-06T00:31:10.814Z,99.99
2022-12-06T00:32:16.114Z,99.99
2022-12-06T00:33:11.714Z,99.99
2022-12-06T00:34:10.705Z,99.99
2022-12-06T00:35:10.695Z,99.99
2022-12-06T00:36:10.687Z,99.99
2022-12-06T00:37:10.746Z,99.99
2022-12-06T00:38:10.656Z,99.99
2022-12-06T00:39:10.656Z,99.99
2022-12-06T00:40:10.637Z,99.99
2022-12-06T00:41:10.625Z,99.99
2022-12-06T00:42:10.809Z,99.99
2022-12-06T00:43:10.606Z,99.99
2022-12-06T00:44:10.590Z,99.99
2022-12-06T00:45:10.587Z,99.99
2022-12-06T00:46:10.606Z,99.99
2022-12-06T00:47:10.589Z,99.99
2022-12-06T00:48:10.566Z,99.99
2022-12-06T00:49:10.548Z,99.99
2022-12-06T00:50:10.538Z,99.99
2022-12-06T00:51:10.519Z,99.99
2022-12-06T00:52:10.506Z,99.99
2022-12-06T00:53:10.518Z,99.99
2022-12-06T00:54:10.477Z,99.99
2022-12-06T00:55:10.476Z,99.99
2022-12-06T00:56:10.460Z,99.99
2022-12-06T00:57:10.461Z,99.99
2022-12-06T00:58:10.440Z,99.99
2022-12-06T00:59:10.451Z,99.99
2022-12-06T01:00:10.436Z,99.99
2022-12-06T01:01:10.444Z,99.99
2022-12-06T01:02:10.391Z,99.99
2022-12-06T01:03:10.445Z,99.99
2022-12-06T01:04:10.391Z,99.99
2022-12-06T01:05:10.348Z,99.99
2022-12-06T01:06:10.357Z,99.99
2022-12-06T01:07:10.329Z,99.99
2022-12-06T01:08:10.434Z,99.99
2022-12-06T01:09:10.348Z,99.99
2022-12-06T01:10:10.318Z,99.99
2022-12-06T01:11:10.280Z,99.99
2022-12-06T01:12:10.280Z,99.99
2022-12-06T01:13:10.267Z,99.99
2022-12-06T01:14:10.255Z,99.99
2022-12-06T01:15:10.259Z,99.99
2022-12-06T01:16:10.302Z,99.99
2022-12-06T01:17:10.289Z,99.99
2022-12-06T01:18:10.209Z,99.99
2022-12-06T01:19:10.194Z,99.99
2022-12-06T01:20:10.199Z,99.99
2022-12-06T01:21:10.203Z,99.99
2022-12-06T01:22:10.159Z,99.99
2022-12-06T01:23:10.163Z,99.99
2022-12-06T01:24:10.185Z,99.99
2022-12-06T01:25:10.134Z,99.99
2022-12-06T01:26:10.158Z,99.99
2022-12-06T01:27:10.100Z,99.99
2022-12-06T01:28:10.090Z,99.99
2022-12-06T01:29:10.085Z,99.99
2022-12-06T01:30:10.082Z,99.99
2022-12-06T01:31:10.097Z,99.99
2022-12-06T01:32:10.076Z,99.99
2022-12-06T01:33:10.038Z,99.99
2022-12-06T01:34:10.024Z,99.99
2022-12-06T01:35:10.030Z,99.99
2022-12-06T01:36:10.012Z,99.99
2022-12-06T01:37:10.001Z,99.99
2022-12-06T01:38:10.013Z,99.99
2022-12-06T01:39:09.963Z,99.99
2022-12-06T01:40:09.955Z,99.99
2022-12-06T01:41:09.952Z,99.99
2022-12-06T01:42:09.932Z,99.78
2022-12-06T01:43:09.923Z,99.99
2022-12-06T01:44:09.935Z,99.99
2022-12-06T01:45:09.904Z,99.78
2022-12-06T01:46:09.925Z,99.78
2022-12-06T01:47:09.901Z,99.99
2022-12-06T01:48:09.872Z,99.84
2022-12-06T01:49:09.854Z,99.43
2022-12-06T01:50:09.895Z,99.43
2022-12-06T01:51:09.825Z,99.22
2022-12-06T01:52:09.832Z,99.11
2022-12-06T01:53:09.812Z,99.26
2022-12-06T01:54:09.802Z,99.56
2022-12-06T01:55:09.793Z,99.99
2022-12-06T01:56:09.803Z,99.99
2022-12-06T01:57:09.846Z,99.99
2022-12-06T01:58:09.753Z,99.72
2022-12-06T01:59:09.744Z,99.99
2022-12-06T02:00:09.726Z,99.99
2022-12-06T02:01:09.760Z,99.99
2022-12-06T02:02:09.871Z,99.99
2022-12-06T02:03:09.716Z,99.99
2022-12-06T02:04:09.686Z,99.99
2022-12-06T02:05:09.679Z,99.99
2022-12-06T02:06:09.665Z,99.62
2022-12-06T02:07:09.715Z,99.62
2022-12-06T02:08:09.741Z,99.99
2022-12-06T02:09:09.626Z,99.99
2022-12-06T02:10:09.633Z,99.99
2022-12-06T02:11:09.602Z,99.62
2022-12-06T02:12:09.670Z,99.41
2022-12-06T02:13:09.588Z,99.72
2022-12-06T02:14:09.615Z,99.47
2022-12-06T02:15:09.565Z,98.70
2022-12-06T02:16:09.703Z,98.54
2022-12-06T02:17:09.580Z,98.69
2022-12-06T02:18:09.535Z,99.35
2022-12-06T02:19:09.517Z,99.99
2022-12-06T02:20:09.536Z,99.99
2022-12-06T02:21:09.489Z,99.99
2022-12-06T02:22:09.476Z,99.99
2022-12-06T02:23:09.475Z,99.88
2022-12-06T02:24:09.458Z,99.26
2022-12-06T02:25:09.448Z,99.06
2022-12-06T02:26:09.472Z,99.21
2022-12-06T02:27:09.424Z,99.31
2022-12-06T02:28:09.416Z,99.21
2022-12-06T02:29:10.339Z,99.06
2022-12-06T02:30:09.408Z,98.44
2022-12-06T02:31:09.403Z,98.90
2022-12-06T02:32:09.400Z,99.10
2022-12-06T02:33:09.350Z,99.00
2022-12-06T02:34:09.347Z,98.74
2022-12-06T02:35:09.339Z,99.30
2022-12-06T02:36:09.320Z,99.82
2022-12-06T02:37:09.309Z,99.99
2022-12-06T02:38:13.022Z,99.99
2022-12-06T02:39:09.284Z,99.51
2022-12-06T02:40:09.275Z,99.82
2022-12-06T02:41:09.265Z,99.98
2022-12-06T02:42:09.257Z,99.71
2022-12-06T02:43:09.242Z,99.66
2022-12-06T02:44:09.249Z,99.56
2022-12-06T02:45:09.218Z,99.46
2022-12-06T02:46:09.252Z,99.35
2022-12-06T02:47:09.198Z,99.25
2022-12-06T02:48:09.183Z,99.19
2022-12-06T02:49:09.189Z,99.66
2022-12-06T02:50:09.169Z,99.25
2022-12-06T02:51:09.150Z,99.61
2022-12-06T02:52:09.139Z,99.56
2022-12-06T02:53:09.149Z,99.25
2022-12-06T02:54:09.135Z,99.40
2022-12-06T02:55:09.127Z,99.35
2022-12-06T02:56:09.094Z,99.25
2022-12-06T02:57:09.080Z,98.79
2022-12-06T02:58:09.069Z,98.68
2022-12-06T02:59:09.062Z,99.30
2022-12-06T03:00:09.080Z,99.82
2022-12-06T03:01:09.075Z,99.77
2022-12-06T03:02:09.021Z,99.15
2022-12-06T03:03:09.008Z,98.63
2022-12-06T03:04:09.010Z,99.44
2022-12-06T03:05:08.999Z,99.99
2022-12-06T03:06:09.009Z,99.99
2022-12-06T03:07:08.968Z,99.99
2022-12-06T03:08:09.034Z,99.99
2022-12-06T03:09:08.950Z,99.99
2022-12-06T03:10:08.930Z,99.99
2022-12-06T03:11:08.953Z,99.99
2022-12-06T03:12:08.910Z,99.99
2022-12-06T03:13:08.899Z,99.99
2022-12-06T03:14:11.014Z,99.99
2022-12-06T03:15:09.912Z,99.99
2022-12-06T03:16:08.874Z,99.99
2022-12-06T03:17:08.884Z,99.99
2022-12-06T03:18:08.831Z,99.99
2022-12-06T03:19:08.831Z,99.99
2022-12-06T03:20:08.821Z,99.99
2022-12-06T03:21:08.831Z,99.99
2022-12-06T03:22:08.793Z,99.99
2022-12-06T03:23:08.834Z,99.99
2022-12-06T03:24:08.792Z,99.99
2022-12-06T03:25:08.761Z,99.98
2022-12-06T03:26:08.751Z,99.34
2022-12-06T03:27:08.731Z,99.86
2022-12-06T03:28:08.747Z,99.86
2022-12-06T03:29:08.961Z,99.82
2022-12-06T03:30:08.701Z,99.76
2022-12-06T03:31:08.734Z,99.71
2022-12-06T03:32:08.681Z,99.51
2022-12-06T03:33:08.669Z,99.19
2022-12-06T03:34:08.683Z,99.82
2022-12-06T03:35:08.652Z,99.56
2022-12-06T03:36:08.622Z,99.44
2022-12-06T03:37:08.634Z,99.96
2022-12-06T03:38:08.602Z,99.99
2022-12-06T03:39:08.595Z,99.99
2022-12-06T03:40:08.623Z,99.99
2022-12-06T03:41:08.572Z,99.99
2022-12-06T03:42:08.569Z,99.99
2022-12-06T03:43:08.554Z,99.99
2022-12-06T03:44:08.545Z,99.61
2022-12-06T03:45:08.563Z,99.61
2022-12-06T03:46:08.680Z,99.15
2022-12-06T03:47:08.566Z,98.53
2022-12-06T03:48:08.483Z,97.97
2022-12-06T03:49:08.502Z,97.76
2022-12-06T03:50:08.489Z,97.86
2022-12-06T03:51:08.512Z,98.22
2022-12-06T03:52:08.441Z,98.99
2022-12-06T03:53:08.433Z,99.76
2022-12-06T03:54:08.434Z,99.99
2022-12-06T03:55:08.425Z,99.99
2022-12-06T03:56:08.414Z,99.56
2022-12-06T03:57:08.427Z,99.25
2022-12-06T03:58:08.374Z,98.94
2022-12-06T03:59:08.380Z,99.05
2022-12-06T04:00:08.378Z,98.38
2022-12-06T04:01:08.343Z,97.97
2022-12-06T04:02:08.379Z,97.51
2022-12-06T04:03:08.337Z,97.20
2022-12-06T04:04:08.367Z,96.79
2022-12-06T04:05:08.301Z,97.19
2022-12-06T04:06:08.292Z,98.37
2022-12-06T04:07:08.279Z,99.15
2022-12-06T04:08:08.361Z,98.74
2022-12-06T04:09:08.248Z,98.84
2022-12-06T04:10:08.239Z,99.15
2022-12-06T04:11:08.236Z,98.94
2022-12-06T04:12:08.219Z,98.63
2022-12-06T04:13:08.216Z,98.43
2022-12-06T04:14:08.226Z,99.09
2022-12-06T04:15:08.202Z,99.46
2022-12-06T04:16:08.216Z,98.94
2022-12-06T04:17:08.155Z,98.84
2022-12-06T04:18:08.173Z,99.19
2022-12-06T04:19:08.136Z,99.99
2022-12-06T04:20:08.146Z,99.99
2022-12-06T04:21:08.119Z,99.99
2022-12-06T04:22:08.107Z,99.99
2022-12-06T04:23:08.088Z,99.56
2022-12-06T04:24:08.078Z,99.35
2022-12-06T04:25:08.095Z,99.35
2022-12-06T04:26:08.099Z,99.30
2022-12-06T04:27:08.048Z,99.71
2022-12-06T04:28:08.037Z,99.99
2022-12-06T04:29:08.023Z,99.99
2022-12-06T04:30:08.007Z,99.99
2022-12-06T04:31:08.054Z,99.99
2022-12-06T04:32:07.997Z,99.99
2022-12-06T04:33:07.972Z,99.99
2022-12-06T04:34:07.989Z,99.99
2022-12-06T04:35:07.947Z,99.82
2022-12-06T04:36:07.943Z,99.99
2022-12-06T04:37:07.973Z,99.99
2022-12-06T04:38:07.931Z,99.99
2022-12-06T04:39:07.909Z,99.99
2022-12-06T04:40:07.897Z,99.99
2022-12-06T04:41:07.888Z,99.99
2022-12-06T04:42:07.902Z,99.99
2022-12-06T04:43:07.858Z,99.99
2022-12-06T04:44:07.862Z,99.99
2022-12-06T04:45:07.857Z,99.99
2022-12-06T04:46:07.851Z,99.99
2022-12-06T04:47:07.847Z,99.99
2022-12-06T04:48:07.829Z,99.99
2022-12-06T04:49:07.820Z,99.99
2022-12-06T04:50:07.778Z,99.99
2022-12-06T04:51:07.765Z,99.99
2022-12-06T04:52:07.751Z,99.99
2022-12-06T04:53:07.741Z,99.99
2022-12-06T04:54:07.755Z,99.99
2022-12-06T04:55:07.724Z,99.99
2022-12-06T04:56:07.713Z,99.99
2022-12-06T04:57:07.720Z,99.99
2022-12-06T04:58:07.729Z,99.99
2022-12-06T04:59:07.701Z,99.99
2022-12-06T05:00:07.659Z,99.99
2022-12-06T05:01:07.715Z,99.99
2022-12-06T05:02:07.643Z,99.99
2022-12-06T05:03:07.654Z,99.99
2022-12-06T05:04:07.698Z,99.99
2022-12-06T05:05:07.633Z,99.99
2022-12-06T05:06:07.602Z,99.99
2022-12-06T05:07:07.589Z,99.99
2022-12-06T05:08:07.650Z,99.99
2022-12-06T05:09:07.561Z,99.87
2022-12-06T05:10:07.541Z,99.62
2022-12-06T05:11:08.749Z,99.21
2022-12-06T05:12:08.844Z,98.96
2022-12-06T05:13:09.253Z,98.69
2022-12-06T05:14:07.838Z,99.40
2022-12-06T05:15:07.744Z,99.99
2022-12-06T05:16:07.958Z,99.99
2022-12-06T05:17:07.898Z,99.99
2022-12-06T05:18:07.967Z,99.99
2022-12-06T05:19:07.754Z,99.99
2022-12-06T05:20:07.602Z,99.99
2022-12-06T05:21:07.826Z,99.99
2022-12-06T05:22:07.859Z,99.99
2022-12-06T05:23:07.932Z,99.99
2022-12-06T05:24:07.840Z,99.99
2022-12-06T05:25:07.497Z,99.99
2022-12-06T05:26:07.697Z,99.99
2022-12-06T05:27:07.511Z,99.99
2022-12-06T05:28:07.510Z,99.99
2022-12-06T05:29:07.796Z,99.99
2022-12-06T05:30:07.516Z,99.99
2022-12-06T05:31:07.677Z,99.99
2022-12-06T05:32:07.402Z,99.99
2022-12-06T05:33:07.566Z,99.99
2022-12-06T05:34:07.552Z,99.99
2022-12-06T05:35:07.767Z,99.99
2022-12-06T05:36:07.458Z,99.99
2022-12-06T05:37:07.485Z,99.99
2022-12-06T05:38:07.397Z,99.99
2022-12-06T05:39:08.259Z,99.99
2022-12-06T05:40:07.343Z,99.99
2022-12-06T05:41:07.249Z,99.99
2022-12-06T05:42:07.309Z,99.99
2022-12-06T05:43:07.204Z,99.99
2022-12-06T05:44:07.174Z,99.99
2022-12-06T05:45:07.273Z,99.99
2022-12-06T05:46:07.175Z,99.99
2022-12-06T05:47:07.204Z,99.99
2022-12-06T05:48:07.202Z,99.99
2022-12-06T05:49:07.114Z,99.99
2022-12-06T05:50:07.155Z,99.99
2022-12-06T05:51:07.152Z,99.99
2022-12-06T05:52:07.109Z,99.99
2022-12-06T05:53:07.079Z,99.99
2022-12-06T05:54:07.075Z,99.99
2022-12-06T05:55:07.092Z,99.99
2022-12-06T05:56:07.284Z,99.99
2022-12-06T05:57:07.093Z,99.99
2022-12-06T05:58:07.026Z,99.99
2022-12-06T05:59:07.082Z,99.99
2022-12-06T06:00:07.023Z,99.99
2022-12-06T06:01:07.022Z,99.99
2022-12-06T06:02:07.239Z,99.99
2022-12-06T06:03:07.077Z,99.99
2022-12-06T06:04:07.067Z,99.99
2022-12-06T06:05:07.031Z,99.99
2022-12-06T06:06:06.969Z,99.99
2022-12-06T06:07:07.913Z,99.99
2022-12-06T06:08:07.031Z,99.99
2022-12-06T06:09:07.011Z,99.99
2022-12-06T06:10:07.833Z,99.99
2022-12-06T06:11:06.926Z,99.99
2022-12-06T06:12:10.905Z,99.99
2022-12-06T06:13:07.889Z,99.99
2022-12-06T06:14:06.931Z,99.99
2022-12-06T06:15:06.982Z,99.99
2022-12-06T06:16:06.935Z,99.99
2022-12-06T06:17:06.846Z,99.99
2022-12-06T06:18:06.839Z,99.99
2022-12-06T06:19:06.787Z,99.99
2022-12-06T06:20:06.762Z,99.99
2022-12-06T06:21:06.729Z,99.99
2022-12-06T06:22:06.724Z,99.99
2022-12-06T06:23:06.716Z,99.99
2022-12-06T06:24:06.726Z,99.99
2022-12-06T06:25:06.705Z,99.99
2022-12-06T06:26:06.687Z,99.99
2022-12-06T06:27:06.669Z,99.99
2022-12-06T06:28:06.647Z,99.99
2022-12-06T06:29:06.677Z,99.99
2022-12-06T06:30:06.688Z,99.99
2022-12-06T06:31:06.634Z,99.99
2022-12-06T06:32:06.683Z,99.99
2022-12-06T06:33:06.619Z,99.99
2022-12-06T06:34:06.588Z,99.99
2022-12-06T06:35:06.608Z,99.99
2022-12-06T06:36:06.589Z,99.99
2022-12-06T06:37:06.565Z,99.99
2022-12-06T06:38:06.538Z,99.99
2022-12-06T06:39:06.541Z,99.99
2022-12-06T06:40:06.516Z,99.99
2022-12-06T06:41:06.531Z,99.99
2022-12-06T06:42:06.498Z,99.99
2022-12-06T06:43:06.500Z,99.99
2022-12-06T06:44:06.478Z,99.99
2022-12-06T06:45:06.475Z,99.99
2022-12-06T06:46:06.512Z,99.99
2022-12-06T06:47:06.477Z,99.99
2022-12-06T06:48:06.419Z,99.99
2022-12-06T06:49:06.423Z,99.99
2022-12-06T06:50:06.404Z,99.99
2022-12-06T06:51:06.407Z,99.99
2022-12-06T06:52:06.410Z,99.99
2022-12-06T06:53:06.379Z,99.99
2022-12-06T06:54:06.371Z,99.99
2022-12-06T06:55:06.467Z,99.99
2022-12-06T06:56:06.335Z,99.99
2022-12-06T06:57:06.320Z,99.99
2022-12-06T06:58:06.393Z,99.99
2022-12-06T06:59:06.310Z,99.99
2022-12-06T07:00:06.321Z,99.99
2022-12-06T07:01:06.352Z,99.99
2022-12-06T07:02:06.311Z,99.99
2022-12-06T07:03:06.320Z,99.99
2022-12-06T07:04:06.261Z,99.99
2022-12-06T07:05:06.242Z,99.99
2022-12-06T07:06:06.231Z,99.99
2022-12-06T07:07:06.217Z,99.99
2022-12-06T07:08:06.264Z,99.99
2022-12-06T07:09:06.232Z,99.99
2022-12-06T07:10:06.171Z,99.99
2022-12-06T07:11:06.191Z,99.99
2022-12-06T07:12:06.162Z,99.99
2022-12-06T07:13:06.151Z,99.99
2022-12-06T07:14:06.131Z,99.99
2022-12-06T07:15:06.150Z,99.99
2022-12-06T07:16:06.112Z,99.99
2022-12-06T07:17:06.165Z,99.99
2022-12-06T07:18:06.083Z,99.99
2022-12-06T07:19:09.008Z,99.99
2022-12-06T07:20:06.091Z,99.99
2022-12-06T07:21:06.084Z,99.99
2022-12-06T07:22:06.055Z,99.99
2022-12-06T07:23:06.033Z,99.99
2022-12-06T07:24:06.017Z,99.99
2022-12-06T07:25:06.043Z,99.99
2022-12-06T07:26:06.008Z,99.99
2022-12-06T07:27:05.981Z,99.99
2022-12-06T07:28:05.973Z,99.99
2022-12-06T07:29:05.961Z,99.99
2022-12-06T07:30:05.964Z,99.99
2022-12-06T07:31:06.013Z,99.99
2022-12-06T07:32:05.943Z,99.99
2022-12-06T07:33:06.003Z,99.99
2022-12-06T07:34:05.912Z,99.99
2022-12-06T07:35:05.892Z,99.99
2022-12-06T07:36:13.707Z,99.99
2022-12-06T07:37:06.954Z,99.99
2022-12-06T07:38:05.865Z,99.99
2022-12-06T07:39:10.159Z,99.99
2022-12-06T07:40:06.892Z,99.99
2022-12-06T07:41:05.931Z,99.99
2022-12-06T07:42:05.813Z,99.99
2022-12-06T07:43:05.827Z,99.99
2022-12-06T07:44:05.814Z,99.99
2022-12-06T07:45:05.786Z,99.99
2022-12-06T07:46:05.880Z,99.99
2022-12-06T07:47:05.771Z,99.99
2022-12-06T07:48:05.774Z,99.99
2022-12-06T07:49:05.735Z,99.99
2022-12-06T07:50:05.749Z,99.99
2022-12-06T07:51:05.713Z,99.99
2022-12-06T07:52:05.715Z,99.99
2022-12-06T07:53:05.697Z,99.99
2022-12-06T07:54:05.927Z,99.99
2022-12-06T07:55:05.675Z,99.99
2022-12-06T07:56:05.675Z,99.99
2022-12-06T07:57:05.656Z,99.99
2022-12-06T07:58:05.632Z,99.99
2022-12-06T07:59:05.687Z,99.99
2022-12-06T08:00:05.627Z,99.99
2022-12-06T08:01:05.637Z,99.99
2022-12-06T08:02:05.595Z,99.99
2022-12-06T08:03:05.585Z,99.99
2022-12-06T08:04:05.666Z,99.99
2022-12-06T08:05:05.585Z,99.99
2022-12-06T08:06:05.546Z,99.99
2022-12-06T08:07:05.536Z,99.99
2022-12-06T08:08:05.590Z,99.99
2022-12-06T08:09:05.509Z,99.99
2022-12-06T08:10:05.500Z,99.99
2022-12-06T08:11:05.508Z,99.99
2022-12-06T08:12:05.481Z,99.99
2022-12-06T08:13:05.467Z,99.99
2022-12-06T08:14:05.468Z,99.82
2022-12-06T08:15:05.457Z,99.87
2022-12-06T08:16:05.528Z,99.99
2022-12-06T08:17:05.462Z,99.99
2022-12-06T08:18:05.416Z,99.99
2022-12-06T08:19:05.397Z,99.99
2022-12-06T08:20:05.393Z,99.99
2022-12-06T08:21:05.389Z,99.99
2022-12-06T08:22:05.368Z,99.99
2022-12-06T08:23:05.378Z,99.99
2022-12-06T08:24:05.343Z,99.99
2022-12-06T08:25:05.331Z,99.72
2022-12-06T08:26:05.317Z,99.52
2022-12-06T08:27:05.342Z,99.77
2022-12-06T08:28:05.288Z,99.98
2022-12-06T08:29:05.300Z,99.99
2022-12-06T08:30:05.336Z,99.99
2022-12-06T08:31:05.320Z,99.99
2022-12-06T08:32:05.259Z,99.99
2022-12-06T08:33:05.243Z,99.99
2022-12-06T08:34:05.275Z,99.99
2022-12-06T08:35:05.241Z,99.99
2022-12-06T08:36:05.233Z,99.99
2022-12-06T08:37:05.215Z,99.99
2022-12-06T08:38:05.181Z,99.99
2022-12-06T08:39:05.200Z,99.99
2022-12-06T08:40:05.189Z,99.99
2022-12-06T08:41:05.189Z,99.99
2022-12-06T08:42:05.153Z,99.99
2022-12-06T08:43:05.137Z,99.99
2022-12-06T08:44:05.109Z,99.99
2022-12-06T08:45:05.112Z,99.99
2022-12-06T08:46:05.138Z,99.99
2022-12-06T08:47:05.090Z,99.99
2022-12-06T08:48:05.071Z,99.99
2022-12-06T08:49:05.067Z,99.99
2022-12-06T08:50:05.056Z,99.99
2022-12-06T08:51:05.050Z,99.99
2022-12-06T08:52:05.022Z,99.99
2022-12-06T08:53:05.012Z,99.99
2022-12-06T08:54:05.004Z,99.99
2022-12-06T08:55:04.991Z,99.99
2022-12-06T08:56:04.982Z,99.99
2022-12-06T08:57:04.982Z,99.99
2022-12-06T08:58:04.962Z,99.99
2022-12-06T08:59:04.953Z,99.99
2022-12-06T09:00:04.951Z,99.82
2022-12-06T09:01:05.074Z,99.78
2022-12-06T09:02:05.008Z,99.37
2022-12-06T09:03:04.912Z,99.16
2022-12-06T09:04:04.928Z,99.06
2022-12-06T09:05:04.974Z,98.85
2022-12-06T09:06:04.885Z,98.29
2022-12-06T09:07:10.102Z,98.54
2022-12-06T09:08:05.936Z,98.33
2022-12-06T09:09:04.832Z,98.63
2022-12-06T09:10:04.837Z,99.15
2022-12-06T09:11:04.818Z,99.10
2022-12-06T09:12:04.804Z,98.69
2022-12-06T09:13:04.812Z,98.49
2022-12-06T09:14:04.807Z,98.50
2022-12-06T09:15:04.753Z,97.52
2022-12-06T09:16:04.840Z,96.14
2022-12-06T09:17:04.739Z,95.52
2022-12-06T09:18:04.734Z,94.59
2022-12-06T09:19:04.794Z,94.95
2022-12-06T09:20:06.407Z,96.48
2022-12-06T09:21:04.723Z,97.45
2022-12-06T09:22:04.682Z,98.69
2022-12-06T09:23:04.733Z,98.69
2022-12-06T09:24:04.663Z,98.49
2022-12-06T09:25:04.684Z,98.58
2022-12-06T09:26:04.634Z,98.49
2022-12-06T09:27:04.637Z,98.23
2022-12-06T09:28:04.629Z,97.82
2022-12-06T09:29:04.634Z,97.77
2022-12-06T09:30:04.617Z,96.84
2022-12-06T09:31:04.669Z,95.92
2022-12-06T09:32:04.589Z,96.23
2022-12-06T09:33:04.555Z,96.27
2022-12-06T09:34:04.614Z,97.25
2022-12-06T09:35:04.536Z,98.07
2022-12-06T09:36:04.526Z,98.07
2022-12-06T09:37:04.596Z,98.38
2022-12-06T09:38:04.547Z,98.18
2022-12-06T09:39:04.497Z,98.07
2022-12-06T09:40:04.487Z,98.02
2022-12-06T09:41:04.474Z,97.67
2022-12-06T09:42:04.466Z,96.45
2022-12-06T09:43:04.468Z,95.05
2022-12-06T09:44:04.463Z,95.71
2022-12-06T09:45:04.427Z,96.89
2022-12-06T09:46:04.465Z,97.09
2022-12-06T09:47:04.407Z,97.05
2022-12-06T09:48:04.458Z,96.24
2022-12-06T09:49:04.423Z,94.34
2022-12-06T09:50:04.377Z,93.44
2022-12-06T09:51:04.360Z,96.37
2022-12-06T09:52:04.348Z,97.51
2022-12-06T09:53:04.340Z,96.18
2022-12-06T09:54:04.358Z,94.28
2022-12-06T09:55:04.320Z,93.73
2022-12-06T09:56:04.299Z,93.11
2022-12-06T09:57:04.297Z,94.53
2022-12-06T09:58:04.280Z,95.40
2022-12-06T09:59:04.278Z,96.64
2022-12-06T10:00:09.692Z,96.58
2022-12-06T10:01:05.257Z,97.16
2022-12-06T10:02:04.294Z,96.74
2022-12-06T10:03:04.281Z,96.84
2022-12-06T10:04:04.218Z,96.99
2022-12-06T10:05:04.264Z,97.97
2022-12-06T10:06:04.190Z,98.54
2022-12-06T10:07:04.188Z,97.67
2022-12-06T10:08:04.250Z,97.47
2022-12-06T10:09:04.384Z,96.86
2022-12-06T10:10:04.197Z,96.18
2022-12-06T10:11:08.484Z,96.70
2022-12-06T10:12:04.127Z,95.93
2022-12-06T10:13:04.129Z,95.87
2022-12-06T10:14:04.099Z,96.39
2022-12-06T10:15:04.099Z,96.95
2022-12-06T10:16:04.114Z,97.05
2022-12-06T10:17:04.090Z,96.84
2022-12-06T10:18:04.064Z,96.64
2022-12-06T10:19:04.062Z,96.70
2022-12-06T10:20:04.227Z,95.31
2022-12-06T10:21:04.030Z,95.62
2022-12-06T10:22:04.028Z,95.56
2022-12-06T10:23:04.030Z,97.16
2022-12-06T10:24:03.985Z,97.31
2022-12-06T10:25:04.002Z,96.80
2022-12-06T10:26:03.970Z,96.80
2022-12-06T10:27:03.980Z,96.18
2022-12-06T10:28:04.042Z,97.31
2022-12-06T10:29:03.933Z,97.01
2022-12-06T10:30:04.165Z,97.42
2022-12-06T10:31:03.994Z,97.06
2022-12-06T10:32:03.910Z,97.11
2022-12-06T10:33:03.888Z,97.05
2022-12-06T10:34:03.909Z,97.56
2022-12-06T10:35:03.976Z,97.26
2022-12-06T10:36:03.852Z,97.77
2022-12-06T10:37:03.855Z,97.94
2022-12-06T10:38:03.835Z,97.01
2022-12-06T10:39:03.821Z,97.01
2022-12-06T10:40:04.254Z,97.02
2022-12-06T10:41:03.828Z,95.64
2022-12-06T10:42:03.803Z,94.76
2022-12-06T10:43:03.782Z,94.59
2022-12-06T10:44:03.784Z,95.87
2022-12-06T10:45:03.773Z,95.83
2022-12-06T10:46:08.675Z,96.39
2022-12-06T10:47:04.824Z,97.17
2022-12-06T10:48:03.728Z,95.84
2022-12-06T10:49:03.777Z,93.84
2022-12-06T10:50:03.931Z,92.71
2022-12-06T10:51:03.702Z,92.50
2022-12-06T10:52:03.709Z,92.16
2022-12-06T10:53:03.673Z,91.78
2022-12-06T10:54:03.662Z,92.40
2022-12-06T10:55:03.731Z,92.90
2022-12-06T10:56:03.624Z,94.45
2022-12-06T10:57:03.641Z,94.60
2022-12-06T10:58:03.603Z,93.54
2022-12-06T10:59:03.600Z,93.43
2022-12-06T11:00:06.951Z,92.82
2022-12-06T11:01:04.638Z,92.46
2022-12-06T11:02:03.624Z,92.40
2022-12-06T11:03:03.561Z,92.30
2022-12-06T11:04:03.544Z,92.57
2022-12-06T11:05:03.575Z,92.30
2022-12-06T11:06:03.514Z,93.23
2022-12-06T11:07:03.514Z,92.20
2022-12-06T11:08:03.586Z,92.24
2022-12-06T11:09:03.485Z,93.52
2022-12-06T11:10:03.707Z,92.76
2022-12-06T11:11:03.488Z,94.24
2022-12-06T11:12:03.445Z,92.82
2022-12-06T11:13:03.596Z,90.24
2022-12-06T11:14:03.467Z,90.45
2022-12-06T11:15:03.437Z,89.94
2022-12-06T11:16:03.411Z,90.24
2022-12-06T11:17:03.385Z,90.34
2022-12-06T11:18:03.377Z,89.48
2022-12-06T11:19:03.385Z,88.86
2022-12-06T11:20:03.585Z,90.75
2022-12-06T11:21:03.360Z,89.69
2022-12-06T11:22:03.328Z,87.87
2022-12-06T11:23:03.326Z,89.01
2022-12-06T11:24:03.358Z,88.70
2022-12-06T11:25:03.306Z,89.01
2022-12-06T11:26:03.291Z,88.90
2022-12-06T11:27:03.277Z,89.38
2022-12-06T11:28:03.270Z,90.34
2022-12-06T11:29:03.263Z,90.61
2022-12-06T11:30:03.349Z,88.76
2022-12-06T11:31:03.295Z,90.12
2022-12-06T11:32:03.296Z,91.21
2022-12-06T11:33:03.228Z,90.24
2022-12-06T11:34:03.196Z,89.54
2022-12-06T11:35:03.199Z,87.22
2022-12-06T11:36:03.198Z,89.29
2022-12-06T11:37:03.157Z,91.87
2022-12-06T11:38:03.177Z,91.06
2022-12-06T11:39:03.139Z,89.07
2022-12-06T11:40:03.291Z,87.46
2022-12-06T11:41:03.127Z,88.18
2022-12-06T11:42:03.133Z,89.81
2022-12-06T11:43:03.090Z,90.90
2022-12-06T11:44:03.108Z,87.36
2022-12-06T11:45:03.513Z,87.30
2022-12-06T11:46:03.048Z,88.74
2022-12-06T11:47:03.100Z,87.67
2022-12-06T11:48:03.069Z,87.36
2022-12-06T11:49:03.037Z,87.46
2022-12-06T11:50:08.041Z,88.29
2022-12-06T11:51:04.016Z,89.25
2022-12-06T11:52:02.989Z,89.05
2022-12-06T11:53:02.982Z,88.70
2022-12-06T11:54:02.992Z,88.90
2022-12-06T11:55:03.227Z,89.50
2022-12-06T11:56:02.971Z,90.59
2022-12-06T11:57:02.943Z,90.43
2022-12-06T11:58:02.932Z,92.33
2022-12-06T11:59:02.949Z,92.90
2022-12-06T12:00:02.926Z,92.59
2022-12-06T12:01:02.892Z,91.46
2022-12-06T12:02:02.965Z,89.97
2022-12-06T12:03:03.007Z,91.05
2022-12-06T12:04:02.853Z,90.22
2022-12-06T12:05:03.026Z,89.91
2022-12-06T12:06:02.852Z,90.53
2022-12-06T12:07:02.841Z,91.93
2022-12-06T12:08:02.849Z,91.52
2022-12-06T12:09:02.863Z,91.46
2022-12-06T12:10:02.794Z,93.46
2022-12-06T12:11:02.793Z,94.18
2022-12-06T12:12:02.765Z,93.87
2022-12-06T12:13:02.755Z,94.64
2022-12-06T12:14:02.740Z,94.95
2022-12-06T12:15:03.029Z,94.80
2022-12-06T12:16:02.999Z,92.90
2022-12-06T12:17:02.769Z,93.21
2022-12-06T12:18:02.697Z,92.18
2022-12-06T12:19:02.694Z,92.18
2022-12-06T12:20:02.672Z,91.21
2022-12-06T12:21:02.662Z,91.25
2022-12-06T12:22:02.684Z,93.06
2022-12-06T12:23:02.647Z,91.38
2022-12-06T12:24:02.634Z,91.77
2022-12-06T12:25:18.407Z,92.49
2022-12-06T12:26:03.616Z,92.03
2022-12-06T12:27:02.634Z,93.11
2022-12-06T12:28:02.613Z,93.21
2022-12-06T12:29:02.564Z,94.55
2022-12-06T12:30:02.581Z,93.88
2022-12-06T12:31:02.550Z,93.41
2022-12-06T12:32:02.620Z,93.99
2022-12-06T12:33:02.557Z,92.10
2022-12-06T12:34:02.515Z,92.03
2022-12-06T12:35:02.663Z,92.24
2022-12-06T12:36:02.500Z,92.55
2022-12-06T12:37:02.496Z,93.41
2022-12-06T12:38:02.477Z,93.88
2022-12-06T12:39:02.505Z,93.83
2022-12-06T12:40:07.501Z,93.37
2022-12-06T12:41:03.436Z,94.24
2022-12-06T12:42:02.417Z,93.62
2022-12-06T12:43:02.426Z,94.08
2022-12-06T12:44:28.952Z,93.93
2022-12-06T12:45:03.729Z,92.44
2022-12-06T12:46:02.680Z,92.80
2022-12-06T12:47:02.370Z,92.55
2022-12-06T12:48:03.047Z,92.44
2022-12-06T12:49:02.338Z,91.44
2022-12-06T12:50:02.385Z,88.96
2022-12-06T12:51:02.318Z,89.22
2022-12-06T12:52:02.328Z,88.76