createdAt,value
2018-09-27T00:00:13.685Z,0
2018-09-27T00:01:15.088Z,0
2018-09-27T00:02:16.460Z,0
2018-09-27T00:03:17.844Z,0
2018-09-27T00:04:19.237Z,0
2018-09-27T00:05:20.622Z,0
2018-09-27T00:06:22.021Z,0
2018-09-27T00:07:23.404Z,0
2018-09-27T00:08:24.794Z,0
2018-09-27T00:09:26.180Z,0
2018-09-27T00:10:27.578Z,0
2018-09-27T00:11:28.956Z,0
2018-09-27T00:12:30.350Z,0
2018-09-27T00:13:31.735Z,0
2018-09-27T00:14:33.173Z,0
2018-09-27T00:15:34.518Z,0
2018-09-27T00:16:35.899Z,0
2018-09-27T00:17:37.289Z,0
2018-09-27T00:18:38.679Z,0
2018-09-27T00:19:40.146Z,0
2018-09-27T00:20:41.485Z,0
2018-09-27T00:21:42.877Z,0
2018-09-27T00:22:44.261Z,0
2018-09-27T00:23:45.648Z,0
2018-09-27T00:24:47.042Z,0
2018-09-27T00:25:48.426Z,0
2018-09-27T00:26:49.834Z,0
2018-09-27T00:27:51.221Z,0
2018-09-27T00:28:52.611Z,0
2018-09-27T00:29:54.024Z,0
2018-09-27T00:30:55.413Z,0
2018-09-27T00:31:56.799Z,0
2018-09-27T00:32:58.186Z,0
2018-09-27T00:33:59.583Z,0
2018-09-27T00:35:00.959Z,0
2018-09-27T00:36:02.350Z,0
2018-09-27T00:37:03.733Z,0
2018-09-27T00:38:05.130Z,0
2018-09-27T00:39:06.511Z,0
2018-09-27T00:40:07.901Z,0
2018-09-27T00:41:09.290Z,0
2018-09-27T00:42:10.692Z,0
2018-09-27T00:43:12.070Z,0
2018-09-27T00:44:13.476Z,0
2018-09-27T00:45:14.863Z,0
2018-09-27T00:46:16.252Z,0
2018-09-27T00:47:17.661Z,0
2018-09-27T00:48:19.076Z,0
2018-09-27T00:49:20.470Z,0
2018-09-27T00:50:21.855Z,0
2018-09-27T00:51:23.244Z,0
2018-09-27T00:52:24.627Z,0
2018-09-27T00:53:26.019Z,0
2018-09-27T00:54:27.400Z,0
2018-09-27T00:55:28.802Z,0
2018-09-27T00:56:30.193Z,0
2018-09-27T00:57:31.583Z,0
2018-09-27T00:58:32.972Z,0
2018-09-27T00:59:34.355Z,0
2018-09-27T01:00:35.743Z,0
2018-09-27T01:01:37.131Z,0
2018-09-27T01:02:38.530Z,0
2018-09-27T01:03:39.923Z,0
2018-09-27T01:04:41.309Z,0
2018-09-27T01:05:42.701Z,0
2018-09-27T01:06:44.098Z,0
2018-09-27T01:07:45.490Z,0
2018-09-27T01:08:46.880Z,0
2018-09-27T01:09:48.266Z,0
2018-09-27T01:10:49.656Z,0
2018-09-27T01:11:51.049Z,0
2018-09-27T01:12:52.439Z,0
2018-09-27T01:13:53.863Z,0
2018-09-27T01:14:55.256Z,0
2018-09-27T01:15:56.643Z,0
2018-09-27T01:16:58.033Z,0
2018-09-27T01:17:59.419Z,0
2018-09-27T01:19:00.837Z,0
2018-09-27T01:20:02.241Z,0
2018-09-27T01:21:03.618Z,0
2018-09-27T01:22:05.012Z,0
2018-09-27T01:23:06.399Z,0
2018-09-27T01:24:07.796Z,0
2018-09-27T01:25:09.209Z,0
2018-09-27T01:26:10.604Z,0
2018-09-27T01:27:12.039Z,0
2018-09-27T01:28:13.385Z,0
2018-09-27T01:29:14.774Z,0
2018-09-27T01:30:16.160Z,0
2018-09-27T01:31:17.552Z,0
2018-09-27T01:32:18.949Z,0
2018-09-27T01:33:20.347Z,0
2018-09-27T01:34:21.732Z,0
2018-09-27T01:35:23.127Z,0
2018-09-27T01:36:24.505Z,0
2018-09-27T01:37:25.907Z,0
2018-09-27T01:38:27.370Z,0
2018-09-27T01:39:28.775Z,0
2018-09-27T01:40:30.160Z,0
2018-09-27T01:41:31.546Z,0
2018-09-27T01:42:32.938Z,0
2018-09-27T01:43:34.327Z,0
2018-09-27T01:44:35.726Z,0
2018-09-27T01:45:37.121Z,0
2018-09-27T01:46:38.501Z,0
2018-09-27T01:47:39.890Z,0
2018-09-27T01:48:41.272Z,0
2018-09-27T01:49:42.674Z,0
2018-09-27T01:50:44.049Z,0
2018-09-27T01:51:45.451Z,0
2018-09-27T01:52:46.840Z,0
2018-09-27T01:53:48.228Z,0
2018-09-27T01:54:49.617Z,0
2018-09-27T01:55:51.007Z,0
2018-09-27T01:56:52.395Z,0
2018-09-27T01:57:53.784Z,0
2018-09-27T01:58:55.208Z,0
2018-09-27T01:59:56.599Z,0
2018-09-27T02:00:58.033Z,0
2018-09-27T02:01:59.419Z,0
2018-09-27T02:03:01.641Z,0
2018-09-27T02:04:03.027Z,0
2018-09-27T02:05:04.408Z,0
2018-09-27T02:06:05.798Z,0
2018-09-27T02:07:07.192Z,0
2018-09-27T02:08:08.606Z,0
2018-09-27T02:09:10.002Z,0
2018-09-27T02:10:11.401Z,0
2018-09-27T02:11:12.787Z,0
2018-09-27T02:12:14.176Z,0
2018-09-27T02:13:15.609Z,0
2018-09-27T02:14:16.993Z,0
2018-09-27T02:15:18.383Z,0
2018-09-27T02:16:19.771Z,0
2018-09-27T02:17:21.164Z,0
2018-09-27T02:18:22.545Z,0
2018-09-27T02:19:23.928Z,0
2018-09-27T02:20:25.322Z,0
2018-09-27T02:21:26.716Z,0
2018-09-27T02:22:28.109Z,0
2018-09-27T02:23:29.499Z,0
2018-09-27T02:24:30.886Z,0
2018-09-27T02:25:32.274Z,0
2018-09-27T02:26:33.666Z,0
2018-09-27T02:27:35.173Z,0
2018-09-27T02:28:36.571Z,0
2018-09-27T02:29:37.962Z,0
2018-09-27T02:30:39.363Z,0
2018-09-27T02:31:40.762Z,0
2018-09-27T02:32:42.154Z,0
2018-09-27T02:33:43.592Z,0
2018-09-27T02:34:44.985Z,0
2018-09-27T02:35:46.364Z,0
2018-09-27T02:36:47.754Z,0
2018-09-27T02:37:49.145Z,0
2018-09-27T02:38:50.533Z,0
2018-09-27T02:39:51.916Z,0
2018-09-27T02:40:53.314Z,0
2018-09-27T02:41:54.703Z,0
2018-09-27T02:42:56.098Z,0
2018-09-27T02:43:57.486Z,0
2018-09-27T02:44:58.873Z,0
2018-09-27T02:46:00.259Z,0
2018-09-27T02:47:01.647Z,0
2018-09-27T02:48:03.031Z,0
2018-09-27T02:49:04.429Z,0
2018-09-27T02:50:05.816Z,0
2018-09-27T02:51:07.209Z,0
2018-09-27T02:52:08.597Z,0
2018-09-27T02:53:09.998Z,0
2018-09-27T02:54:11.386Z,0
2018-09-27T02:55:12.781Z,0
2018-09-27T02:56:14.175Z,0
2018-09-27T02:57:15.606Z,0
2018-09-27T02:58:17.036Z,0
2018-09-27T02:59:18.410Z,0
2018-09-27T03:00:19.801Z,0
2018-09-27T03:01:21.188Z,0
2018-09-27T03:02:22.578Z,0
2018-09-27T03:03:23.961Z,0
2018-09-27T03:04:25.357Z,0
2018-09-27T03:05:26.745Z,0
2018-09-27T03:06:28.133Z,0
2018-09-27T03:07:29.527Z,0
2018-09-27T03:08:30.911Z,0
2018-09-27T03:09:32.335Z,0
2018-09-27T03:10:33.725Z,0
2018-09-27T03:11:35.157Z,0
2018-09-27T03:12:36.543Z,0
2018-09-27T03:13:37.935Z,0
2018-09-27T03:14:39.322Z,0
2018-09-27T03:15:40.716Z,0
2018-09-27T03:16:42.103Z,0
2018-09-27T03:17:43.597Z,0
2018-09-27T03:18:45.017Z,0
2018-09-27T03:19:46.404Z,0
2018-09-27T03:20:47.867Z,0
2018-09-27T03:21:49.199Z,0
2018-09-27T03:22:50.581Z,0
2018-09-27T03:23:51.967Z,0
2018-09-27T03:24:53.356Z,0
2018-09-27T03:25:54.806Z,0
2018-09-27T03:26:56.200Z,0
2018-09-27T03:27:57.584Z,0
2018-09-27T03:28:58.971Z,0
2018-09-27T03:30:00.357Z,0
2018-09-27T03:31:01.743Z,0
2018-09-27T03:32:03.127Z,0
2018-09-27T03:33:04.517Z,0
2018-09-27T03:34:05.901Z,0
2018-09-27T03:35:07.293Z,0
2018-09-27T03:36:08.720Z,0
2018-09-27T03:37:10.103Z,0
2018-09-27T03:38:11.485Z,0
2018-09-27T03:39:12.871Z,0
2018-09-27T03:40:14.339Z,0
2018-09-27T03:41:15.648Z,0
2018-09-27T03:42:17.035Z,0
2018-09-27T03:43:18.419Z,0
2018-09-27T03:44:19.811Z,0
2018-09-27T03:45:21.204Z,0
2018-09-27T03:46:22.593Z,0
2018-09-27T03:47:23.984Z,0
2018-09-27T03:48:25.376Z,0
2018-09-27T03:49:26.780Z,0
2018-09-27T03:50:28.169Z,0
2018-09-27T03:51:29.560Z,0
2018-09-27T03:52:31.016Z,0
2018-09-27T03:53:32.404Z,0
2018-09-27T03:54:33.790Z,0
2018-09-27T03:55:35.230Z,0
2018-09-27T03:56:36.611Z,0
2018-09-27T03:57:37.997Z,0
2018-09-27T03:58:39.393Z,0
2018-09-27T03:59:40.781Z,0
2018-09-27T04:00:42.167Z,0
2018-09-27T04:01:43.557Z,0
2018-09-27T04:02:44.945Z,0
2018-09-27T04:03:46.338Z,0
2018-09-27T04:04:47.720Z,0
2018-09-27T04:05:49.108Z,0
2018-09-27T04:06:50.486Z,0
2018-09-27T04:07:51.972Z,0
2018-09-27T04:08:53.404Z,0
2018-09-27T04:09:54.792Z,0
2018-09-27T04:10:56.196Z,0
2018-09-27T04:11:57.583Z,0
2018-09-27T04:12:58.968Z,0
2018-09-27T04:14:00.360Z,0
2018-09-27T04:15:01.745Z,0
2018-09-27T04:16:03.131Z,0
2018-09-27T04:17:04.517Z,0
2018-09-27T04:18:05.921Z,0
2018-09-27T04:19:07.311Z,0
2018-09-27T04:20:08.691Z,0
2018-09-27T04:21:10.085Z,0
2018-09-27T04:22:11.477Z,0
2018-09-27T04:23:12.863Z,0
2018-09-27T04:24:14.250Z,0
2018-09-27T04:25:15.642Z,0
2018-09-27T04:26:17.025Z,0
2018-09-27T04:27:18.419Z,0
2018-09-27T04:28:19.805Z,0
2018-09-27T04:29:21.199Z,0
2018-09-27T04:30:22.581Z,0
2018-09-27T04:31:23.974Z,0
2018-09-27T04:32:25.357Z,0
2018-09-27T04:33:26.747Z,0
2018-09-27T04:34:28.131Z,0
2018-09-27T04:35:29.519Z,0
2018-09-27T04:36:30.920Z,0
2018-09-27T04:37:32.313Z,0
2018-09-27T04:38:33.698Z,0
2018-09-27T04:39:35.123Z,0
2018-09-27T04:40:36.512Z,0
2018-09-27T04:41:37.893Z,0
2018-09-27T04:42:39.281Z,0
2018-09-27T04:43:40.674Z,0
2018-09-27T04:44:42.057Z,0
2018-09-27T04:45:43.462Z,0
2018-09-27T04:46:44.863Z,0
2018-09-27T04:47:46.230Z,0
2018-09-27T04:48:47.615Z,0
2018-09-27T04:49:49.000Z,0
2018-09-27T04:50:50.413Z,0
2018-09-27T04:51:51.829Z,0
2018-09-27T04:52:53.214Z,0
2018-09-27T04:53:54.598Z,0
2018-09-27T04:54:56.003Z,0
2018-09-27T04:55:57.369Z,0
2018-09-27T04:56:58.776Z,0
2018-09-27T04:58:00.152Z,0
2018-09-27T04:59:01.682Z,4
2018-09-27T05:00:03.142Z,0
2018-09-27T05:01:04.430Z,0
2018-09-27T05:02:05.814Z,0
2018-09-27T05:03:07.215Z,0
2018-09-27T05:04:08.591Z,4
2018-09-27T05:05:09.990Z,0
2018-09-27T05:06:11.388Z,4
2018-09-27T05:07:12.761Z,4
2018-09-27T05:08:14.146Z,4
2018-09-27T05:09:15.564Z,4
2018-09-27T05:10:16.948Z,8
2018-09-27T05:11:18.335Z,8
2018-09-27T05:12:19.722Z,12
2018-09-27T05:13:21.131Z,12
2018-09-27T05:14:22.539Z,12
2018-09-27T05:15:23.950Z,16
2018-09-27T05:16:25.324Z,16
2018-09-27T05:17:26.712Z,24
2018-09-27T05:18:28.118Z,24
2018-09-27T05:19:29.498Z,28
2018-09-27T05:20:30.912Z,36
2018-09-27T05:21:32.285Z,36
2018-09-27T05:22:33.680Z,44
2018-09-27T05:23:35.107Z,48
2018-09-27T05:24:36.481Z,56
2018-09-27T05:25:37.870Z,60
2018-09-27T05:26:39.249Z,68
2018-09-27T05:27:40.682Z,72
2018-09-27T05:28:42.034Z,84
2018-09-27T05:29:43.426Z,92
2018-09-27T05:30:44.807Z,100
2018-09-27T05:31:46.200Z,108
2018-09-27T05:32:47.595Z,116
2018-09-27T05:33:48.985Z,124
2018-09-27T05:34:50.374Z,132
2018-09-27T05:35:51.766Z,144
2018-09-27T05:36:53.214Z,152
2018-09-27T05:37:54.603Z,160
2018-09-27T05:38:55.994Z,172
2018-09-27T05:39:57.383Z,180
2018-09-27T05:40:58.773Z,192
2018-09-27T05:42:00.206Z,200
2018-09-27T05:43:01.593Z,212
2018-09-27T05:44:02.980Z,224
2018-09-27T05:45:04.387Z,232
2018-09-27T05:46:05.709Z,240
2018-09-27T05:47:07.096Z,248
2018-09-27T05:48:08.486Z,260
2018-09-27T05:49:09.970Z,268
2018-09-27T05:50:11.425Z,280
2018-09-27T05:51:12.816Z,288
2018-09-27T05:52:14.215Z,296
2018-09-27T05:53:15.697Z,304
2018-09-27T05:54:17.179Z,316
2018-09-27T05:55:18.571Z,324
2018-09-27T05:56:19.977Z,332
2018-09-27T05:57:21.367Z,340
2018-09-27T05:58:22.756Z,348
2018-09-27T05:59:24.144Z,360
2018-09-27T06:00:25.533Z,368
2018-09-27T06:01:26.923Z,372
2018-09-27T06:02:28.310Z,380
2018-09-27T06:03:29.724Z,388
2018-09-27T06:04:31.171Z,396
2018-09-27T06:05:32.559Z,408
2018-09-27T06:06:33.952Z,412
2018-09-27T06:07:35.430Z,420
2018-09-27T06:08:36.824Z,428
2018-09-27T06:09:38.222Z,432
2018-09-27T06:10:39.602Z,444
2018-09-27T06:11:40.993Z,448
2018-09-27T06:12:42.385Z,456
2018-09-27T06:13:44.806Z,460
2018-09-27T06:14:46.213Z,468
2018-09-27T06:15:47.602Z,476
2018-09-27T06:16:48.990Z,480
2018-09-27T06:17:50.378Z,488
2018-09-27T06:18:51.788Z,492
2018-09-27T06:19:53.240Z,500
2018-09-27T06:20:54.579Z,504
2018-09-27T06:21:56.004Z,512
2018-09-27T06:22:57.394Z,516
2018-09-27T06:23:58.788Z,524
2018-09-27T06:25:00.182Z,528
2018-09-27T06:26:01.648Z,532
2018-09-27T06:27:03.086Z,540
2018-09-27T06:28:04.476Z,544
2018-09-27T06:29:05.869Z,548
2018-09-27T06:30:07.321Z,556
2018-09-27T06:31:08.740Z,560
2018-09-27T06:32:10.130Z,568
2018-09-27T06:33:11.523Z,568
2018-09-27T06:34:12.972Z,576
2018-09-27T06:35:14.375Z,580
2018-09-27T06:36:15.742Z,584
2018-09-27T06:37:17.222Z,588
2018-09-27T06:38:18.772Z,596
2018-09-27T06:39:20.166Z,596
2018-09-27T06:40:21.563Z,600
2018-09-27T06:41:23.145Z,604
2018-09-27T06:42:24.514Z,612
2018-09-27T06:43:25.905Z,616
2018-09-27T06:44:27.490Z,620
2018-09-27T06:45:28.926Z,624
2018-09-27T06:46:30.321Z,632
2018-09-27T06:47:31.710Z,636
2018-09-27T06:48:33.208Z,640
2018-09-27T06:49:34.591Z,644
2018-09-27T06:50:36.051Z,648
2018-09-27T06:51:37.433Z,652
2018-09-27T06:52:38.828Z,656
2018-09-27T06:53:40.405Z,660
2018-09-27T06:54:41.931Z,664
2018-09-27T06:55:43.458Z,668
2018-09-27T06:56:44.859Z,672
2018-09-27T06:57:46.175Z,680
2018-09-27T06:58:47.562Z,684
2018-09-27T06:59:49.070Z,688
2018-09-27T07:00:50.583Z,688
2018-09-27T07:01:51.991Z,692
2018-09-27T07:02:53.373Z,696
2018-09-27T07:03:54.937Z,700
2018-09-27T07:04:56.370Z,704
2018-09-27T07:05:57.732Z,708
2018-09-27T07:06:59.225Z,712
2018-09-27T07:08:00.664Z,720
2018-09-27T07:09:02.053Z,724
2018-09-27T07:10:03.445Z,724
2018-09-27T07:11:04.996Z,728
2018-09-27T07:12:06.611Z,732
2018-09-27T07:13:07.976Z,736
2018-09-27T07:14:09.453Z,740
2018-09-27T07:15:10.960Z,744
2018-09-27T07:16:12.350Z,748
2018-09-27T07:17:13.739Z,756
2018-09-27T07:18:15.305Z,760
2018-09-27T07:19:16.700Z,764
2018-09-27T07:20:18.102Z,768
2018-09-27T07:21:19.533Z,772
2018-09-27T07:22:22.284Z,772
2018-09-27T07:23:23.624Z,780
2018-09-27T07:24:25.023Z,780
2018-09-27T07:25:26.487Z,784
2018-09-27T07:26:27.951Z,792
2018-09-27T07:27:29.998Z,792
2018-09-27T07:28:32.761Z,800
2018-09-27T07:29:34.202Z,800
2018-09-27T07:30:35.794Z,808
2018-09-27T07:31:37.826Z,812
2018-09-27T07:32:39.274Z,816
2018-09-27T07:33:40.678Z,820
2018-09-27T07:34:42.192Z,824
2018-09-27T07:35:43.588Z,828
2018-09-27T07:36:45.035Z,832
2018-09-27T07:37:46.372Z,832
2018-09-27T07:38:50.883Z,840
2018-09-27T07:39:52.626Z,844
2018-09-27T07:40:54.085Z,844
2018-09-27T07:41:55.523Z,852
2018-09-27T07:42:56.944Z,856
2018-09-27T07:43:58.603Z,856
2018-09-27T07:44:59.995Z,860
2018-09-27T07:46:01.393Z,860
2018-09-27T07:47:02.783Z,864
2018-09-27T07:48:04.538Z,872
2018-09-27T07:49:05.930Z,876
2018-09-27T07:50:07.336Z,876
2018-09-27T07:51:08.732Z,880
2018-09-27T07:52:10.128Z,888
2018-09-27T07:53:11.811Z,892
2018-09-27T07:54:13.246Z,900
2018-09-27T07:55:14.627Z,904
2018-09-27T07:56:16.019Z,908
2018-09-27T07:57:17.418Z,912
2018-09-27T07:58:18.823Z,924
2018-09-27T07:59:20.381Z,932
2018-09-27T08:00:21.802Z,944
2018-09-27T08:01:23.176Z,952
2018-09-27T08:02:24.599Z,968
2018-09-27T08:03:26.766Z,976
2018-09-27T08:04:28.159Z,988
2018-09-27T08:05:29.614Z,1008
2018-09-27T08:06:31.084Z,1020
2018-09-27T08:07:32.493Z,1040
2018-09-27T08:08:33.914Z,1056
2018-09-27T08:09:35.315Z,1072
2018-09-27T08:10:36.705Z,1092
2018-09-27T08:11:38.337Z,1116
2018-09-27T08:12:39.550Z,1136
2018-09-27T08:13:40.946Z,1164
2018-09-27T08:14:42.415Z,1192
2018-09-27T08:15:44.197Z,1216
2018-09-27T08:16:45.610Z,1244
2018-09-27T08:17:47.014Z,1276
2018-09-27T08:18:49.770Z,1308
2018-09-27T08:19:51.184Z,1352
2018-09-27T08:20:52.703Z,1392
2018-09-27T08:21:54.046Z,1444
2018-09-27T08:22:55.550Z,1512
2018-09-27T08:23:57.124Z,1576
2018-09-27T08:24:58.486Z,1652
2018-09-27T08:25:59.895Z,1724
2018-09-27T08:27:01.374Z,1800
2018-09-27T08:28:02.818Z,1876
2018-09-27T08:29:04.211Z,1956
2018-09-27T08:30:05.625Z,2036
2018-09-27T08:31:07.153Z,2120
2018-09-27T08:32:08.480Z,2216
2018-09-27T08:33:09.878Z,2336
2018-09-27T08:34:11.353Z,2436
2018-09-27T08:35:12.727Z,2528
2018-09-27T08:36:14.147Z,2628
2018-09-27T08:37:15.596Z,2728
2018-09-27T08:38:17.024Z,2828
2018-09-27T08:39:18.394Z,2948
2018-09-27T08:40:19.813Z,3064
2018-09-27T08:41:21.213Z,3168
2018-09-27T08:42:22.670Z,3264
2018-09-27T08:43:24.105Z,3356
2018-09-27T08:44:25.611Z,3432
2018-09-27T08:45:27.272Z,3508
2018-09-27T08:46:28.357Z,3568
2018-09-27T08:47:29.759Z,3624
2018-09-27T08:48:31.150Z,3680
2018-09-27T08:49:32.544Z,3728
2018-09-27T08:50:33.946Z,3792
2018-09-27T08:51:35.446Z,3844
2018-09-27T08:52:36.772Z,3900
2018-09-27T08:53:38.167Z,3960
2018-09-27T08:54:39.564Z,4020
2018-09-27T08:55:40.997Z,4084
2018-09-27T08:56:42.357Z,4144
2018-09-27T08:57:43.849Z,4216
2018-09-27T08:58:45.160Z,4280
2018-09-27T08:59:46.554Z,4344
2018-09-27T09:00:47.958Z,4408
2018-09-27T09:01:49.356Z,4476
2018-09-27T09:02:50.759Z,4540
2018-09-27T09:03:52.182Z,4612
2018-09-27T09:04:53.564Z,4680
2018-09-27T09:05:54.963Z,4776
2018-09-27T09:06:56.358Z,5176
2018-09-27T09:07:57.810Z,15568
2018-09-27T09:08:59.206Z,42944
2018-09-27T09:10:00.603Z,57856
2018-09-27T09:11:02.073Z,59072
2018-09-27T09:12:03.478Z,59904
2018-09-27T09:13:04.877Z,60800
2018-09-27T09:14:06.277Z,56960
2018-09-27T09:15:07.729Z,57408
2018-09-27T09:16:09.142Z,60000
2018-09-27T09:17:10.574Z,61760
2018-09-27T09:18:12.000Z,62880
2018-09-27T09:19:13.406Z,62560
2018-09-27T09:20:14.807Z,61856
2018-09-27T09:21:16.237Z,60928
2018-09-27T09:22:17.644Z,62048
2018-09-27T09:23:19.045Z,64256
2018-09-27T09:24:20.608Z,60736
2018-09-27T09:25:22.069Z,61152
2018-09-27T09:26:23.462Z,60480
2018-09-27T09:27:24.942Z,60352
2018-09-27T09:28:26.389Z,64192
2018-09-27T09:29:27.837Z,65504
2018-09-27T09:30:29.207Z,62464
2018-09-27T09:31:30.620Z,61568
2018-09-27T09:32:32.144Z,64832
2018-09-27T09:33:33.581Z,68512
2018-09-27T09:34:34.955Z,66624
2018-09-27T09:35:36.445Z,65248
2018-09-27T09:36:37.806Z,64352
2018-09-27T09:37:39.214Z,66240
2018-09-27T09:38:40.687Z,68064
2018-09-27T09:39:42.094Z,67232
2018-09-27T09:40:43.500Z,67040
2018-09-27T09:41:44.981Z,68032
2018-09-27T09:42:46.482Z,69952
2018-09-27T09:43:47.878Z,72128
2018-09-27T09:44:49.299Z,70944
2018-09-27T09:45:50.732Z,71200
2018-09-27T09:46:52.229Z,70208
2018-09-27T09:47:53.696Z,64320
2018-09-27T09:48:55.132Z,66048
2018-09-27T09:49:56.583Z,71488
2018-09-27T09:50:57.980Z,71136
2018-09-27T09:51:59.449Z,68064
2018-09-27T09:53:00.860Z,64896
2018-09-27T09:54:02.336Z,62528
2018-09-27T09:55:03.777Z,60864
2018-09-27T09:56:05.198Z,60992
2018-09-27T09:57:06.608Z,62368
2018-09-27T09:58:08.089Z,64704
2018-09-27T09:59:09.564Z,63424
2018-09-27T10:00:10.976Z,59264
2018-09-27T10:01:12.483Z,57728
2018-09-27T10:02:13.999Z,60320
2018-09-27T10:03:15.449Z,61024
2018-09-27T10:04:16.855Z,60224
2018-09-27T10:05:18.269Z,61312
2018-09-27T10:06:19.691Z,60064
2018-09-27T10:07:21.137Z,54176
2018-09-27T10:08:22.572Z,51264
2018-09-27T10:09:24.671Z,52256
2018-09-27T10:10:26.180Z,48992
2018-09-27T10:11:27.610Z,43680
2018-09-27T10:12:29.180Z,43712
2018-09-27T10:13:30.699Z,45120
2018-09-27T10:14:32.142Z,50496
2018-09-27T10:15:33.552Z,56672
2018-09-27T10:16:35.126Z,51296
2018-09-27T10:17:36.625Z,49696
2018-09-27T10:18:38.451Z,49024
2018-09-27T10:19:39.877Z,45600
2018-09-27T10:20:41.303Z,50944
2018-09-27T10:21:42.832Z,47264
2018-09-27T10:22:44.173Z,32064
2018-09-27T10:23:45.620Z,17600
2018-09-27T10:24:47.034Z,12116
2018-09-27T10:25:48.479Z,11872
2018-09-27T10:26:50.350Z,11764
2018-09-27T10:27:51.763Z,11684
2018-09-27T10:28:53.255Z,11672
2018-09-27T10:29:55.455Z,11652
2018-09-27T10:30:56.864Z,11656
2018-09-27T10:31:58.437Z,11660
2018-09-27T10:32:59.850Z,11692
2018-09-27T10:34:01.381Z,11704
2018-09-27T10:35:02.775Z,11732
2018-09-27T10:36:04.188Z,11756
2018-09-27T10:37:05.596Z,11808
2018-09-27T10:38:07.006Z,11860
2018-09-27T10:39:08.410Z,11896
2018-09-27T10:40:09.826Z,11936
2018-09-27T10:41:11.243Z,11984
2018-09-27T10:42:12.659Z,12008
2018-09-27T10:43:14.072Z,12060
2018-09-27T10:44:15.482Z,12120
2018-09-27T10:45:16.888Z,12160
2018-09-27T10:46:18.300Z,12204
2018-09-27T10:47:20.517Z,12260
2018-09-27T10:48:21.823Z,12324
2018-09-27T10:49:23.227Z,12392
2018-09-27T10:50:24.635Z,12432
2018-09-27T10:51:26.133Z,12508
2018-09-27T10:52:27.456Z,12536
2018-09-27T10:53:28.868Z,12608
2018-09-27T10:54:30.272Z,12648
2018-09-27T10:55:31.676Z,12720
2018-09-27T10:56:33.086Z,12800
2018-09-27T10:57:34.492Z,12828
2018-09-27T10:58:35.901Z,12880
2018-09-27T10:59:37.436Z,12924
2018-09-27T11:00:39.386Z,12984
2018-09-27T11:01:40.778Z,13040
2018-09-27T11:02:42.182Z,13072
2018-09-27T11:03:43.588Z,13200
2018-09-27T11:04:44.993Z,13216
2018-09-27T11:05:46.396Z,13196
2018-09-27T11:06:47.806Z,13192
2018-09-27T11:07:49.206Z,13272
2018-09-27T11:08:50.614Z,13292
2018-09-27T11:09:52.026Z,13344
2018-09-27T11:10:53.474Z,13380
2018-09-27T11:11:54.834Z,13408
2018-09-27T11:12:56.243Z,13408
2018-09-27T11:13:57.644Z,13452
2018-09-27T11:14:59.048Z,13460
2018-09-27T11:16:00.453Z,13532
2018-09-27T11:17:01.857Z,13584
2018-09-27T11:18:03.260Z,13572
2018-09-27T11:19:04.663Z,13576
2018-09-27T11:20:06.067Z,13580
2018-09-27T11:21:07.479Z,13608
2018-09-27T11:22:08.913Z,13632
2018-09-27T11:23:10.623Z,13632
2018-09-27T11:24:12.042Z,13644
2018-09-27T11:25:13.446Z,13668
2018-09-27T11:26:14.865Z,13672
2018-09-27T11:27:16.282Z,13688
2018-09-27T11:28:17.703Z,13664
2018-09-27T11:29:19.103Z,13680
2018-09-27T11:30:20.506Z,13704
2018-09-27T11:31:21.909Z,13712
2018-09-27T11:32:23.310Z,13716
2018-09-27T11:33:24.720Z,13716
2018-09-27T11:34:26.120Z,13720
2018-09-27T11:35:27.525Z,13712
2018-09-27T11:36:28.956Z,13720
2018-09-27T11:37:30.330Z,13704
2018-09-27T11:38:31.750Z,13696
2018-09-27T11:39:33.140Z,13680
2018-09-27T11:40:34.562Z,13684
2018-09-27T11:41:35.967Z,13672
2018-09-27T11:42:37.407Z,13644
2018-09-27T11:43:38.772Z,13600
2018-09-27T11:44:40.170Z,13600
2018-09-27T11:45:41.606Z,13580
2018-09-27T11:46:43.022Z,13544
2018-09-27T11:47:44.428Z,13508
2018-09-27T11:48:45.868Z,13480
2018-09-27T11:49:47.292Z,13424
2018-09-27T11:50:48.645Z,13412
2018-09-27T11:51:50.048Z,13364
2018-09-27T11:52:51.448Z,13332
2018-09-27T11:53:52.852Z,13324
2018-09-27T11:54:54.307Z,13284
2018-09-27T11:55:55.773Z,13228
2018-09-27T11:56:57.144Z,13192
2018-09-27T11:57:58.546Z,13152
2018-09-27T11:58:59.959Z,13120
2018-09-27T12:00:01.358Z,13080
2018-09-27T12:01:02.759Z,13032
2018-09-27T12:02:04.169Z,12988
2018-09-27T12:03:05.577Z,12960
2018-09-27T12:04:06.984Z,12940
2018-09-27T12:05:08.384Z,12884
2018-09-27T12:06:09.821Z,12836
2018-09-27T12:07:11.202Z,12812
2018-09-27T12:08:12.617Z,12772
2018-09-27T12:09:14.018Z,12740
2018-09-27T12:10:15.424Z,12676
2018-09-27T12:11:16.831Z,12652
2018-09-27T12:12:18.230Z,12604
2018-09-27T12:13:19.641Z,12544
2018-09-27T12:14:21.037Z,12504
2018-09-27T12:15:22.438Z,12452
2018-09-27T12:16:23.841Z,12404
2018-09-27T12:17:25.326Z,12348
2018-09-27T12:18:26.675Z,12336
2018-09-27T12:19:28.082Z,12260
2018-09-27T12:20:29.478Z,12212
2018-09-27T12:21:30.879Z,12168
2018-09-27T12:22:32.282Z,12136
2018-09-27T12:23:33.685Z,12088
2018-09-27T12:24:35.089Z,12008
2018-09-27T12:25:36.526Z,11984
2018-09-27T12:26:37.898Z,11948
2018-09-27T12:27:39.300Z,11892
2018-09-27T12:28:40.774Z,11852
2018-09-27T12:29:42.118Z,11796
2018-09-27T12:30:43.515Z,11740
2018-09-27T12:31:44.918Z,11684
2018-09-27T12:32:46.359Z,11636
2018-09-27T12:33:47.781Z,11576
2018-09-27T12:34:49.181Z,11532
2018-09-27T12:35:50.584Z,11488
2018-09-27T12:36:51.993Z,11436
2018-09-27T12:37:53.397Z,11392
2018-09-27T12:38:54.820Z,11336
2018-09-27T12:39:56.236Z,11284
2018-09-27T12:40:57.638Z,11236
2018-09-27T12:41:59.217Z,11176
2018-09-27T12:43:00.521Z,11128
2018-09-27T12:44:01.847Z,11076
2018-09-27T12:45:03.288Z,11024
2018-09-27T12:46:04.705Z,10976
2018-09-27T12:47:06.070Z,10904
2018-09-27T12:48:07.542Z,10848
2018-09-27T12:49:08.872Z,10808
2018-09-27T12:50:10.284Z,10752
2018-09-27T12:51:11.797Z,10712
2018-09-27T12:52:13.292Z,10644
2018-09-27T12:53:14.555Z,10608
2018-09-27T12:54:15.895Z,10552
2018-09-27T12:55:17.299Z,10496
2018-09-27T12:56:18.715Z,10452
2018-09-27T12:57:20.117Z,10396
2018-09-27T12:58:21.518Z,10344
2018-09-27T12:59:22.921Z,10284
2018-09-27T13:00:24.322Z,10240
2018-09-27T13:01:25.783Z,10184
2018-09-27T13:02:27.244Z,10116
2018-09-27T13:03:28.577Z,10076
2018-09-27T13:04:29.974Z,10028
2018-09-27T13:05:31.396Z,9988
2018-09-27T13:06:32.794Z,9936
2018-09-27T13:07:34.199Z,9896
2018-09-27T13:08:35.683Z,9848
2018-09-27T13:09:37.105Z,9784
2018-09-27T13:10:38.456Z,9748
2018-09-27T13:11:40.769Z,9700
2018-09-27T13:12:41.306Z,9664
2018-09-27T13:13:42.671Z,9620
2018-09-27T13:14:44.140Z,9592
2018-09-27T13:15:45.487Z,9556
2018-09-27T13:16:46.889Z,9512
2018-09-27T13:17:48.290Z,9464
2018-09-27T13:18:49.691Z,9424
2018-09-27T13:19:51.101Z,9380
2018-09-27T13:20:52.536Z,9344
2018-09-27T13:21:54.061Z,9300
2018-09-27T13:22:55.473Z,9264
2018-09-27T13:23:56.871Z,9224
2018-09-27T13:24:58.286Z,9188
2018-09-27T13:25:59.673Z,9156
2018-09-27T13:27:01.102Z,9124
2018-09-27T13:28:02.478Z,9096
2018-09-27T13:29:03.887Z,9060
2018-09-27T13:30:05.318Z,9028
2018-09-27T13:31:06.758Z,8992
2018-09-27T13:32:08.156Z,8968
2018-09-27T13:33:09.564Z,8932
2018-09-27T13:34:10.997Z,8896
2018-09-27T13:35:12.257Z,8848
2018-09-27T13:36:13.659Z,8812
2018-09-27T13:37:15.096Z,8752
2018-09-27T13:38:16.463Z,8712
2018-09-27T13:39:17.864Z,8660
2018-09-27T13:40:19.260Z,8612
2018-09-27T13:41:20.669Z,8552
2018-09-27T13:42:22.063Z,8492
2018-09-27T13:43:23.472Z,8432
2018-09-27T13:44:24.875Z,8364
2018-09-27T13:45:26.278Z,8316
2018-09-27T13:46:27.748Z,8252
2018-09-27T13:47:29.085Z,8196
2018-09-27T13:48:30.490Z,8140
2018-09-27T13:49:31.911Z,8080
2018-09-27T13:50:33.315Z,8028
2018-09-27T13:51:34.725Z,7964
2018-09-27T13:52:36.123Z,7908
2018-09-27T13:53:37.564Z,7864
2018-09-27T13:54:38.965Z,7820
2018-09-27T13:55:40.376Z,7776
2018-09-27T13:56:41.784Z,7720
2018-09-27T13:57:43.183Z,7652
2018-09-27T13:58:44.593Z,7592
2018-09-27T13:59:45.999Z,7548
2018-09-27T14:00:47.398Z,7484
2018-09-27T14:01:48.797Z,7440
2018-09-27T14:02:50.205Z,7392
2018-09-27T14:03:51.600Z,7344
2018-09-27T14:04:53.022Z,7292
2018-09-27T14:05:54.427Z,7240
2018-09-27T14:06:55.829Z,7212