createdAt,value
2023-04-30T00:02:09.261Z,58.91
2023-04-30T00:04:35.904Z,58.64
2023-04-30T00:07:02.635Z,58.93
2023-04-30T00:09:29.245Z,58.61
2023-04-30T00:11:55.931Z,58.92
2023-04-30T00:14:22.555Z,58.79
2023-04-30T00:16:49.504Z,58.47
2023-04-30T00:19:16.185Z,59.01
2023-04-30T00:21:42.814Z,60.02
2023-04-30T00:24:09.488Z,59.87
2023-04-30T00:26:36.108Z,60.41
2023-04-30T00:29:02.691Z,60.56
2023-04-30T00:31:29.353Z,59.56
2023-04-30T00:33:55.994Z,59.73
2023-04-30T00:36:22.576Z,60.20
2023-04-30T00:38:49.176Z,60.64
2023-04-30T00:41:15.808Z,60.19
2023-04-30T00:43:42.459Z,60.00
2023-04-30T00:46:09.086Z,60.26
2023-04-30T00:48:35.727Z,60.32
2023-04-30T00:51:02.295Z,60.04
2023-04-30T00:53:28.915Z,60.57
2023-04-30T00:55:55.604Z,60.21
2023-04-30T00:58:22.214Z,59.86
2023-04-30T01:00:48.813Z,59.45
2023-04-30T01:03:15.507Z,58.96
2023-04-30T01:05:42.221Z,59.41
2023-04-30T01:08:08.786Z,59.82
2023-04-30T01:10:35.518Z,59.35
2023-04-30T01:13:02.129Z,59.63
2023-04-30T01:15:28.710Z,59.90
2023-04-30T01:17:55.490Z,59.68
2023-04-30T01:20:22.228Z,59.21
2023-04-30T01:22:48.852Z,59.43
2023-04-30T01:25:15.528Z,59.84
2023-04-30T01:27:42.151Z,60.04
2023-04-30T01:30:08.765Z,60.08
2023-04-30T01:32:35.758Z,60.51
2023-04-30T01:35:03.258Z,60.67
2023-04-30T01:37:30.046Z,60.93
2023-04-30T01:39:56.987Z,60.64
2023-04-30T01:42:23.774Z,60.58
2023-04-30T01:44:50.356Z,60.83
2023-04-30T01:47:16.965Z,61.76
2023-04-30T01:49:43.718Z,61.28
2023-04-30T01:52:10.375Z,61.91
2023-04-30T01:54:36.946Z,62.54
2023-04-30T01:57:03.635Z,62.50
2023-04-30T01:59:30.231Z,62.84
2023-04-30T02:01:56.832Z,61.73
2023-04-30T02:04:23.660Z,61.57
2023-04-30T02:06:50.433Z,61.25
2023-04-30T02:09:17.016Z,61.14
2023-04-30T02:11:43.597Z,60.81
2023-04-30T02:14:10.161Z,60.46
2023-04-30T02:16:36.814Z,61.02
2023-04-30T02:19:03.516Z,61.39
2023-04-30T02:21:30.093Z,61.88
2023-04-30T02:24:00.015Z,61.73
2023-04-30T02:26:26.707Z,62.60
2023-04-30T02:28:53.284Z,62.43
2023-04-30T02:31:19.933Z,62.46
2023-04-30T02:33:46.530Z,62.58
2023-04-30T02:36:13.132Z,62.50
2023-04-30T02:38:39.694Z,62.24
2023-04-30T02:41:06.284Z,62.15
2023-04-30T02:43:32.851Z,61.81
2023-04-30T02:45:59.501Z,62.95
2023-04-30T02:48:26.090Z,62.52
2023-04-30T02:50:52.681Z,62.97
2023-04-30T02:53:19.357Z,62.86
2023-04-30T02:55:45.956Z,62.67
2023-04-30T02:58:12.629Z,62.47
2023-04-30T03:00:39.245Z,62.28
2023-04-30T03:03:05.990Z,62.13
2023-04-30T03:05:32.643Z,61.94
2023-04-30T03:07:59.237Z,62.13
2023-04-30T03:10:25.829Z,62.01
2023-04-30T03:12:53.447Z,61.92
2023-04-30T03:15:20.029Z,61.72
2023-04-30T03:17:47.065Z,61.33
2023-04-30T03:20:13.646Z,60.84
2023-04-30T03:22:40.414Z,60.89
2023-04-30T03:25:07.004Z,61.21
2023-04-30T03:27:33.650Z,61.10
2023-04-30T03:30:00.255Z,62.17
2023-04-30T03:32:26.848Z,62.22
2023-04-30T03:34:53.453Z,61.46
2023-04-30T03:37:20.006Z,60.69
2023-04-30T03:39:46.662Z,61.04
2023-04-30T03:42:13.302Z,61.20
2023-04-30T03:44:39.913Z,60.82
2023-04-30T03:47:06.521Z,60.53
2023-04-30T03:49:33.422Z,61.99
2023-04-30T03:52:00.003Z,63.73
2023-04-30T03:54:26.617Z,62.86
2023-04-30T03:56:53.492Z,62.62
2023-04-30T03:59:20.192Z,61.77
2023-04-30T04:01:46.833Z,61.56
2023-04-30T04:04:13.705Z,61.43
2023-04-30T04:06:40.555Z,61.48
2023-04-30T04:09:07.289Z,60.94
2023-04-30T04:11:33.843Z,60.80
2023-04-30T04:14:00.431Z,60.37
2023-04-30T04:16:27.059Z,60.47
2023-04-30T04:18:54.079Z,60.49
2023-04-30T04:21:20.845Z,60.73
2023-04-30T04:23:47.475Z,60.65
2023-04-30T04:26:14.065Z,60.19
2023-04-30T04:28:40.763Z,59.81
2023-04-30T04:31:07.344Z,59.47
2023-04-30T04:33:33.950Z,59.39
2023-04-30T04:36:00.573Z,59.81
2023-04-30T04:38:27.126Z,59.15
2023-04-30T04:40:53.715Z,58.72
2023-04-30T04:43:20.371Z,58.65
2023-04-30T04:45:46.970Z,58.50
2023-04-30T04:48:13.590Z,58.05
2023-04-30T04:50:40.203Z,58.06
2023-04-30T04:53:06.777Z,57.96
2023-04-30T04:55:33.404Z,57.26
2023-04-30T04:57:59.998Z,56.98
2023-04-30T05:00:26.780Z,56.63
2023-04-30T05:02:53.543Z,57.01
2023-04-30T05:05:20.304Z,57.15
2023-04-30T05:07:46.925Z,57.44
2023-04-30T05:10:13.493Z,57.01
2023-04-30T05:12:40.095Z,57.27
2023-04-30T05:15:06.725Z,57.13
2023-04-30T05:17:33.446Z,57.04
2023-04-30T05:20:00.066Z,57.09
2023-04-30T05:22:26.667Z,56.81
2023-04-30T05:24:53.247Z,56.80
2023-04-30T05:27:19.875Z,56.19
2023-04-30T05:29:46.456Z,56.46
2023-04-30T05:32:13.252Z,56.13
2023-04-30T05:34:39.866Z,55.73
2023-04-30T05:37:06.470Z,55.92
2023-04-30T05:39:33.056Z,55.79
2023-04-30T05:41:59.648Z,55.75
2023-04-30T05:44:26.226Z,56.30
2023-04-30T05:46:52.834Z,56.08
2023-04-30T05:49:19.539Z,55.75
2023-04-30T05:51:46.143Z,56.17
2023-04-30T05:54:13.771Z,56.59
2023-04-30T05:56:40.400Z,56.18
2023-04-30T05:59:06.987Z,55.04
2023-04-30T06:01:33.643Z,55.60
2023-04-30T06:04:00.414Z,54.24
2023-04-30T06:06:27.069Z,55.40
2023-04-30T06:08:53.707Z,54.21
2023-04-30T06:11:20.302Z,53.06
2023-04-30T06:13:46.979Z,54.55
2023-04-30T06:16:13.636Z,52.88
2023-04-30T06:18:40.224Z,53.09
2023-04-30T06:21:06.831Z,55.34
2023-04-30T06:23:33.418Z,56.52
2023-04-30T06:25:59.991Z,53.92
2023-04-30T06:28:26.601Z,54.84
2023-04-30T06:30:53.219Z,54.54
2023-04-30T06:33:19.973Z,53.95
2023-04-30T06:35:46.575Z,53.20
2023-04-30T06:38:13.128Z,52.12
2023-04-30T06:40:39.729Z,52.10
2023-04-30T06:43:06.332Z,51.58
2023-04-30T06:45:33.112Z,50.55
2023-04-30T06:47:59.746Z,50.72
2023-04-30T06:50:26.540Z,51.90
2023-04-30T06:52:53.211Z,52.08
2023-04-30T06:55:19.799Z,51.43
2023-04-30T06:57:46.610Z,50.64
2023-04-30T07:00:13.211Z,51.65
2023-04-30T07:02:39.984Z,50.91
2023-04-30T07:05:06.676Z,51.04
2023-04-30T07:07:33.531Z,55.27
2023-04-30T07:10:00.221Z,55.11
2023-04-30T07:12:26.776Z,52.74
2023-04-30T07:14:53.390Z,53.40
2023-04-30T07:17:20.017Z,54.03
2023-04-30T07:19:46.596Z,52.51
2023-04-30T07:22:13.178Z,53.94
2023-04-30T07:24:39.802Z,57.58
2023-04-30T07:27:06.499Z,58.59
2023-04-30T07:29:33.096Z,57.08
2023-04-30T07:31:59.778Z,57.16
2023-04-30T07:34:26.415Z,56.05
2023-04-30T07:36:53.014Z,53.31
2023-04-30T07:39:19.614Z,51.54
2023-04-30T07:41:46.362Z,50.82
2023-04-30T07:44:12.979Z,50.03
2023-04-30T07:46:39.642Z,49.92
2023-04-30T07:49:06.284Z,49.71
2023-04-30T07:51:32.930Z,50.18
2023-04-30T07:53:59.563Z,50.94
2023-04-30T07:56:26.204Z,50.54
2023-04-30T07:58:52.826Z,52.93
2023-04-30T08:01:19.397Z,56.69
2023-04-30T08:03:45.962Z,56.70
2023-04-30T08:06:12.650Z,56.27
2023-04-30T08:08:39.303Z,53.56
2023-04-30T08:11:05.973Z,55.07
2023-04-30T08:13:32.738Z,54.95
2023-04-30T08:15:59.430Z,54.36
2023-04-30T08:18:26.038Z,54.73
2023-04-30T08:20:52.645Z,53.17
2023-04-30T08:23:19.269Z,53.60
2023-04-30T08:25:46.027Z,51.73
2023-04-30T08:28:12.597Z,51.48
2023-04-30T08:30:39.190Z,51.18
2023-04-30T08:33:05.868Z,50.74
2023-04-30T08:35:32.500Z,51.13
2023-04-30T08:37:59.119Z,51.47
2023-04-30T08:40:43.847Z,50.91
2023-04-30T08:43:12.297Z,50.06
2023-04-30T08:45:38.946Z,49.15
2023-04-30T08:48:05.561Z,49.17
2023-04-30T08:50:32.204Z,51.78
2023-04-30T08:52:58.786Z,49.68
2023-04-30T08:55:25.385Z,50.13
2023-04-30T08:57:52.049Z,48.49
2023-04-30T09:00:18.679Z,47.94
2023-04-30T09:02:45.477Z,45.74
2023-04-30T09:05:12.189Z,45.37
2023-04-30T09:07:39.913Z,47.11
2023-04-30T09:10:08.429Z,47.55
2023-04-30T09:12:35.018Z,47.25
2023-04-30T09:15:01.808Z,47.23
2023-04-30T09:17:28.414Z,48.66
2023-04-30T09:19:55.395Z,49.35
2023-04-30T09:22:22.169Z,49.18
2023-04-30T09:24:48.744Z,47.93
2023-04-30T09:27:15.418Z,47.73
2023-04-30T09:29:42.008Z,47.37
2023-04-30T09:32:08.599Z,48.52
2023-04-30T09:34:35.159Z,49.18
2023-04-30T09:37:01.789Z,50.65
2023-04-30T09:39:28.347Z,50.65
2023-04-30T09:41:54.971Z,49.46
2023-04-30T09:44:21.571Z,48.76
2023-04-30T09:46:48.175Z,51.06
2023-04-30T09:49:15.269Z,50.52
2023-04-30T09:51:41.882Z,48.60
2023-04-30T09:54:08.844Z,48.19
2023-04-30T09:56:35.405Z,48.18
2023-04-30T09:59:02.204Z,50.17
2023-04-30T10:01:29.019Z,48.07
2023-04-30T10:03:55.868Z,49.38
2023-04-30T10:06:22.567Z,47.82
2023-04-30T10:08:49.208Z,46.05
2023-04-30T10:11:15.860Z,46.00
2023-04-30T10:13:42.438Z,46.24
2023-04-30T10:16:09.068Z,45.99
2023-04-30T10:18:35.742Z,46.82
2023-04-30T10:21:02.309Z,47.07
2023-04-30T10:23:28.899Z,47.04
2023-04-30T10:25:55.463Z,47.25
2023-04-30T10:28:22.055Z,46.21
2023-04-30T10:30:48.667Z,47.31
2023-04-30T10:33:16.637Z,47.97
2023-04-30T10:35:43.644Z,46.56
2023-04-30T10:38:10.267Z,47.76
2023-04-30T10:40:37.406Z,52.00
2023-04-30T10:43:04.014Z,51.46
2023-04-30T10:45:30.619Z,51.54
2023-04-30T10:47:57.234Z,51.86
2023-04-30T10:50:23.849Z,50.05
2023-04-30T10:52:50.578Z,48.25
2023-04-30T10:55:17.203Z,49.93
2023-04-30T10:57:43.803Z,50.30
2023-04-30T11:00:10.537Z,50.86
2023-04-30T11:02:37.195Z,49.26
2023-04-30T11:05:03.797Z,49.40
2023-04-30T11:07:30.381Z,48.50
2023-04-30T11:09:57.192Z,48.51
2023-04-30T11:12:24.031Z,48.22
2023-04-30T11:14:50.639Z,47.09
2023-04-30T11:17:17.217Z,46.00
2023-04-30T11:19:43.845Z,45.37
2023-04-30T11:22:10.422Z,44.21
2023-04-30T11:24:36.990Z,42.05
2023-04-30T11:27:05.979Z,42.42
2023-04-30T11:29:32.711Z,42.85
2023-04-30T11:31:59.393Z,45.75
2023-04-30T11:34:26.147Z,43.34
2023-04-30T11:36:52.999Z,40.38
2023-04-30T11:39:19.621Z,39.55
2023-04-30T11:41:46.273Z,40.03
2023-04-30T11:44:13.005Z,39.42
2023-04-30T11:46:39.683Z,39.39
2023-04-30T11:49:06.361Z,41.20
2023-04-30T11:51:32.966Z,40.97
2023-04-30T11:53:59.525Z,39.61
2023-04-30T11:56:26.112Z,39.11
2023-04-30T11:58:52.678Z,40.17
2023-04-30T12:01:19.257Z,42.56
2023-04-30T12:03:45.957Z,42.10
2023-04-30T12:06:12.727Z,41.97
2023-04-30T12:08:39.356Z,42.63
2023-04-30T12:11:05.956Z,43.38
2023-04-30T12:13:32.674Z,44.29
2023-04-30T12:15:59.281Z,43.21
2023-04-30T12:18:25.844Z,42.97
2023-04-30T12:20:52.506Z,42.97
2023-04-30T12:23:19.094Z,43.03
2023-04-30T12:25:45.695Z,43.69
2023-04-30T12:28:12.253Z,42.74
2023-04-30T12:30:38.882Z,40.86
2023-04-30T12:33:05.803Z,41.02
2023-04-30T12:35:32.489Z,40.23
2023-04-30T12:37:59.114Z,40.39
2023-04-30T12:40:25.711Z,39.11
2023-04-30T12:42:52.301Z,39.55
2023-04-30T12:45:18.941Z,39.44
2023-04-30T12:47:45.571Z,40.74
2023-04-30T12:50:12.242Z,40.09
2023-04-30T12:52:39.646Z,40.52
2023-04-30T12:55:06.430Z,41.19
2023-04-30T12:57:33.028Z,42.12
2023-04-30T12:59:59.673Z,42.63
2023-04-30T13:02:26.332Z,40.44
2023-04-30T13:04:52.958Z,40.12
2023-04-30T13:07:19.562Z,39.17
2023-04-30T13:09:46.185Z,37.34
2023-04-30T13:12:12.761Z,38.49
2023-04-30T13:14:39.357Z,39.60
2023-04-30T13:17:06.032Z,39.96
2023-04-30T13:19:32.689Z,39.25
2023-04-30T13:21:59.270Z,38.64
2023-04-30T13:24:25.837Z,39.08
2023-04-30T13:26:52.448Z,38.75
2023-04-30T13:29:19.049Z,37.77
2023-04-30T13:31:45.836Z,37.63
2023-04-30T13:34:12.497Z,38.92
2023-04-30T13:36:39.126Z,38.96
2023-04-30T13:39:05.696Z,38.33
2023-04-30T13:41:32.272Z,37.60
2023-04-30T13:43:59.068Z,37.00
2023-04-30T13:46:25.731Z,37.04
2023-04-30T13:48:52.709Z,37.10
2023-04-30T13:51:19.278Z,36.28
2023-04-30T13:53:46.260Z,36.77
2023-04-30T13:56:12.814Z,37.10
2023-04-30T13:58:39.369Z,34.43
2023-04-30T14:01:06.376Z,33.89
2023-04-30T14:03:33.142Z,34.04
2023-04-30T14:05:59.841Z,33.52
2023-04-30T14:08:26.425Z,34.13
2023-04-30T14:10:53.062Z,34.75
2023-04-30T14:13:19.670Z,34.40
2023-04-30T14:15:46.270Z,34.18
2023-04-30T14:18:12.897Z,34.01
2023-04-30T14:20:39.571Z,32.22
2023-04-30T14:23:06.141Z,33.28
2023-04-30T14:25:32.745Z,34.24
2023-04-30T14:27:59.329Z,33.42
2023-04-30T14:30:25.918Z,32.97
2023-04-30T14:32:52.856Z,33.47
2023-04-30T14:35:19.501Z,31.90
2023-04-30T14:37:46.153Z,32.02
2023-04-30T14:40:12.715Z,31.07
2023-04-30T14:42:39.391Z,31.21
2023-04-30T14:45:05.992Z,32.96
2023-04-30T14:47:32.606Z,35.01
2023-04-30T14:49:59.222Z,34.76
2023-04-30T14:52:25.818Z,33.44
2023-04-30T14:54:52.413Z,31.77
2023-04-30T14:57:18.987Z,32.08
2023-04-30T14:59:45.601Z,31.50
2023-04-30T15:02:12.218Z,32.06
2023-04-30T15:04:38.936Z,31.13
2023-04-30T15:07:05.542Z,31.12
2023-04-30T15:09:32.131Z,31.64
2023-04-30T15:11:58.741Z,32.67
2023-04-30T15:14:25.378Z,32.94
2023-04-30T15:16:51.994Z,31.89
2023-04-30T15:19:18.595Z,34.94
2023-04-30T15:21:46.979Z,34.83
2023-04-30T15:24:15.232Z,32.01
2023-04-30T15:26:41.802Z,32.02
2023-04-30T15:29:08.452Z,32.77
2023-04-30T15:31:35.065Z,31.34
2023-04-30T15:34:01.719Z,32.58
2023-04-30T15:36:28.295Z,32.98
2023-04-30T15:38:54.901Z,33.39
2023-04-30T15:41:21.479Z,33.74
2023-04-30T15:43:48.109Z,34.19
2023-04-30T15:46:14.767Z,34.77
2023-04-30T15:48:41.394Z,36.73
2023-04-30T15:51:08.018Z,38.17
2023-04-30T15:53:34.638Z,39.05
2023-04-30T15:56:01.215Z,39.74
2023-04-30T15:58:28.051Z,40.55
2023-04-30T16:00:54.627Z,41.29
2023-04-30T16:03:21.360Z,40.53
2023-04-30T16:05:48.024Z,40.05
2023-04-30T16:08:14.717Z,39.37
2023-04-30T16:10:41.311Z,39.28
2023-04-30T16:13:07.952Z,38.81
2023-04-30T16:15:34.652Z,38.05
2023-04-30T16:18:01.257Z,37.59
2023-04-30T16:20:27.866Z,37.12
2023-04-30T16:22:54.471Z,36.49
2023-04-30T16:25:21.055Z,36.69
2023-04-30T16:27:47.633Z,37.23
2023-04-30T16:30:14.408Z,37.64
2023-04-30T16:32:41.025Z,37.06
2023-04-30T16:35:07.771Z,37.38
2023-04-30T16:37:34.343Z,37.83
2023-04-30T16:40:00.932Z,38.28
2023-04-30T16:42:27.527Z,37.93
2023-04-30T16:44:54.099Z,36.72
2023-04-30T16:47:20.768Z,37.70
2023-04-30T16:49:47.588Z,37.90
2023-04-30T16:52:14.219Z,37.94
2023-04-30T16:54:40.783Z,37.68
2023-04-30T16:57:07.391Z,38.23
2023-04-30T16:59:34.170Z,37.46
2023-04-30T17:02:00.859Z,38.77
2023-04-30T17:04:27.443Z,38.87
2023-04-30T17:06:54.045Z,39.26
2023-04-30T17:09:20.643Z,38.73
2023-04-30T17:11:47.247Z,38.66
2023-04-30T17:14:13.814Z,38.44
2023-04-30T17:16:40.428Z,38.06
2023-04-30T17:19:06.991Z,37.64
2023-04-30T17:21:33.569Z,37.41
2023-04-30T17:24:00.148Z,37.32
2023-04-30T17:26:26.761Z,38.72
2023-04-30T17:28:53.343Z,39.37
2023-04-30T17:31:20.018Z,39.32
2023-04-30T17:33:47.149Z,39.49
2023-04-30T17:36:13.726Z,39.66
2023-04-30T17:38:40.335Z,39.62
2023-04-30T17:41:06.981Z,39.54
2023-04-30T17:43:33.579Z,38.95
2023-04-30T17:46:00.258Z,39.34
2023-04-30T17:48:26.919Z,39.97
2023-04-30T17:50:53.478Z,39.12
2023-04-30T17:53:20.050Z,38.91
2023-04-30T17:55:46.946Z,39.34
2023-04-30T17:58:13.548Z,39.30
2023-04-30T18:00:40.191Z,38.44
2023-04-30T18:03:06.921Z,39.52
2023-04-30T18:05:35.292Z,39.08
2023-04-30T18:08:02.309Z,38.91
2023-04-30T18:10:28.878Z,39.30
2023-04-30T18:12:55.486Z,38.91
2023-04-30T18:15:22.069Z,39.51
2023-04-30T18:17:48.749Z,39.37
2023-04-30T18:20:15.374Z,39.97
2023-04-30T18:22:41.965Z,39.92
2023-04-30T18:25:08.646Z,39.13
2023-04-30T18:27:35.220Z,39.38
2023-04-30T18:30:01.828Z,39.72
2023-04-30T18:32:28.404Z,40.09
2023-04-30T18:34:54.986Z,40.75
2023-04-30T18:37:21.657Z,41.04
2023-04-30T18:39:48.219Z,41.39
2023-04-30T18:42:14.881Z,41.44
2023-04-30T18:44:41.623Z,41.80
2023-04-30T18:47:08.259Z,41.93
2023-04-30T18:49:34.835Z,42.05
2023-04-30T18:52:01.390Z,42.17
2023-04-30T18:54:28.041Z,42.65
2023-04-30T18:56:54.669Z,42.88
2023-04-30T18:59:21.255Z,43.29
2023-04-30T19:01:47.911Z,43.21
2023-04-30T19:04:14.517Z,44.08
2023-04-30T19:06:41.138Z,44.18
2023-04-30T19:09:07.746Z,44.27
2023-04-30T19:11:36.685Z,44.44
2023-04-30T19:14:03.305Z,44.78
2023-04-30T19:16:29.951Z,45.04
2023-04-30T19:18:56.613Z,45.25
2023-04-30T19:21:23.167Z,45.24
2023-04-30T19:23:49.754Z,45.54
2023-04-30T19:26:16.402Z,45.82
2023-04-30T19:28:43.076Z,45.76
2023-04-30T19:31:09.844Z,45.75
2023-04-30T19:33:36.600Z,46.35
2023-04-30T19:36:03.229Z,45.84
2023-04-30T19:38:29.793Z,46.34
2023-04-30T19:40:56.389Z,45.87
2023-04-30T19:43:22.980Z,46.62
2023-04-30T19:45:49.665Z,46.70
2023-04-30T19:48:16.372Z,46.90
2023-04-30T19:50:43.046Z,46.89
2023-04-30T19:53:09.750Z,46.80
2023-04-30T19:55:36.316Z,47.54
2023-04-30T19:58:02.997Z,47.39
2023-04-30T20:00:29.616Z,47.29
2023-04-30T20:02:56.261Z,48.19
2023-04-30T20:05:22.884Z,48.48
2023-04-30T20:07:49.498Z,48.42
2023-04-30T20:10:16.050Z,48.40
2023-04-30T20:12:42.934Z,49.00
2023-04-30T20:15:09.601Z,48.64
2023-04-30T20:17:36.213Z,48.02
2023-04-30T20:20:02.856Z,48.57
2023-04-30T20:22:29.429Z,48.59
2023-04-30T20:24:56.036Z,49.11
2023-04-30T20:27:22.967Z,48.76
2023-04-30T20:29:49.565Z,48.76
2023-04-30T20:32:16.296Z,49.18
2023-04-30T20:34:43.095Z,49.31
2023-04-30T20:37:09.697Z,48.73
2023-04-30T20:39:36.382Z,49.64
2023-04-30T20:42:03.011Z,49.25
2023-04-30T20:44:29.599Z,50.08
2023-04-30T20:46:56.273Z,50.02
2023-04-30T20:49:22.906Z,50.55
2023-04-30T20:51:49.497Z,50.33
2023-04-30T20:54:16.089Z,50.86
2023-04-30T20:56:42.651Z,50.57
2023-04-30T20:59:09.333Z,49.99
2023-04-30T21:01:35.952Z,50.95
2023-04-30T21:04:02.579Z,51.67
2023-04-30T21:06:29.169Z,51.59
2023-04-30T21:08:55.847Z,52.25
2023-04-30T21:11:22.420Z,52.05
2023-04-30T21:13:50.759Z,51.72
2023-04-30T21:16:18.270Z,52.04
2023-04-30T21:18:44.842Z,52.32
2023-04-30T21:21:11.436Z,52.45
2023-04-30T21:23:38.182Z,52.54
2023-04-30T21:26:04.781Z,52.42
2023-04-30T21:28:31.416Z,52.74
2023-04-30T21:30:58.133Z,52.79
2023-04-30T21:33:25.789Z,52.20
2023-04-30T21:35:52.386Z,52.58
2023-04-30T21:38:18.965Z,52.88
2023-04-30T21:40:46.693Z,53.22
2023-04-30T21:43:13.281Z,53.00
2023-04-30T21:45:41.468Z,53.93
2023-04-30T21:48:09.879Z,53.95
2023-04-30T21:50:36.798Z,53.66
2023-04-30T21:53:03.435Z,53.84
2023-04-30T21:55:30.108Z,54.47
2023-04-30T21:57:56.720Z,54.87
2023-04-30T22:00:23.312Z,54.34
2023-04-30T22:02:49.985Z,54.53
2023-04-30T22:05:16.598Z,54.61
2023-04-30T22:07:43.551Z,54.03
2023-04-30T22:10:10.120Z,54.15
2023-04-30T22:12:37.997Z,53.90
2023-04-30T22:15:04.553Z,54.37
2023-04-30T22:17:31.173Z,54.41
2023-04-30T22:19:58.079Z,54.17
2023-04-30T22:22:25.047Z,54.14
2023-04-30T22:24:51.646Z,54.67
2023-04-30T22:27:18.232Z,54.25
2023-04-30T22:29:44.822Z,54.04
2023-04-30T22:32:11.634Z,54.86
2023-04-30T22:34:38.330Z,55.09
2023-04-30T22:37:04.909Z,54.97
2023-04-30T22:39:31.471Z,54.93
2023-04-30T22:41:58.085Z,54.50
2023-04-30T22:44:24.693Z,54.66
2023-04-30T22:46:51.302Z,54.74
2023-04-30T22:49:30.181Z,56.33
2023-04-30T22:51:58.032Z,55.68
2023-04-30T22:54:24.677Z,56.56
2023-04-30T22:56:51.270Z,56.57
2023-04-30T22:59:17.874Z,55.86
2023-04-30T23:01:44.457Z,55.79
2023-04-30T23:04:11.078Z,55.71
2023-04-30T23:06:37.776Z,55.78
2023-04-30T23:09:04.378Z,56.02
2023-04-30T23:11:30.965Z,55.98
2023-04-30T23:13:57.531Z,56.17
2023-04-30T23:16:24.267Z,55.68
2023-04-30T23:18:51.188Z,56.01
2023-04-30T23:21:17.816Z,55.80
2023-04-30T23:23:44.449Z,55.40
2023-04-30T23:26:11.195Z,56.10
2023-04-30T23:28:37.801Z,56.07
2023-04-30T23:31:04.381Z,55.82
2023-04-30T23:33:30.968Z,56.86
2023-04-30T23:35:57.783Z,56.78
2023-04-30T23:38:24.377Z,56.92
2023-04-30T23:40:51.169Z,57.91
2023-04-30T23:43:17.756Z,57.45
2023-04-30T23:45:44.344Z,56.80
2023-04-30T23:48:10.997Z,56.47
2023-04-30T23:50:37.604Z,57.31
2023-04-30T23:53:04.180Z,57.13
2023-04-30T23:55:30.744Z,57.62
2023-04-30T23:57:57.373Z,57.79
