createdAt,value
2022-07-30T00:00:13.322Z,7.40
2022-07-30T00:02:52.623Z,8.20
2022-07-30T00:05:20.598Z,8.13
2022-07-30T00:07:48.607Z,7.53
2022-07-30T00:10:16.688Z,7.80
2022-07-30T00:12:44.608Z,9.20
2022-07-30T00:15:13.933Z,7.80
2022-07-30T00:17:41.954Z,7.00
2022-07-30T00:20:14.815Z,7.53
2022-07-30T00:22:42.765Z,7.43
2022-07-30T00:25:11.049Z,8.50
2022-07-30T00:27:39.014Z,8.20
2022-07-30T00:30:07.913Z,8.10
2022-07-30T00:32:37.273Z,7.90
2022-07-30T00:35:06.011Z,8.87
2022-07-30T00:37:34.042Z,7.60
2022-07-30T00:40:02.091Z,7.73
2022-07-30T00:42:39.498Z,7.77
2022-07-30T00:45:08.984Z,7.70
2022-07-30T00:47:39.183Z,7.30
2022-07-30T00:50:11.078Z,7.63
2022-07-30T00:52:39.739Z,7.80
2022-07-30T00:55:10.136Z,8.00
2022-07-30T00:57:39.223Z,6.80
2022-07-30T01:00:10.203Z,7.80
2022-07-30T01:02:39.563Z,7.83
2022-07-30T01:05:08.743Z,7.60
2022-07-30T01:07:36.954Z,7.67
2022-07-30T01:10:06.073Z,7.17
2022-07-30T01:12:34.495Z,7.10
2022-07-30T01:15:05.851Z,7.00
2022-07-30T01:17:33.888Z,8.47
2022-07-30T01:20:06.431Z,7.70
2022-07-30T01:22:52.383Z,7.37
2022-07-30T01:25:29.584Z,7.37
2022-07-30T01:28:03.686Z,7.77
2022-07-30T01:30:35.045Z,7.40
2022-07-30T01:33:05.505Z,6.30
2022-07-30T01:35:35.446Z,7.37
2022-07-30T01:38:06.378Z,6.97
2022-07-30T01:40:36.343Z,7.10
2022-07-30T01:43:08.941Z,7.37
2022-07-30T01:45:42.392Z,6.80
2022-07-30T01:48:15.951Z,6.90
2022-07-30T01:50:46.484Z,7.30
2022-07-30T01:53:17.874Z,7.60
2022-07-30T01:55:47.576Z,7.30
2022-07-30T01:58:20.485Z,7.60
2022-07-30T02:00:55.896Z,7.73
2022-07-30T02:03:24.987Z,7.50
2022-07-30T02:05:58.582Z,7.10
2022-07-30T02:08:36.154Z,7.40
2022-07-30T02:11:09.606Z,9.53
2022-07-30T02:13:45.394Z,7.03
2022-07-30T02:16:17.545Z,7.13
2022-07-30T02:18:58.433Z,6.77
2022-07-30T02:21:30.529Z,7.10
2022-07-30T02:24:06.406Z,7.23
2022-07-30T02:26:37.892Z,7.40
2022-07-30T02:29:11.465Z,7.50
2022-07-30T02:31:42.865Z,7.00
2022-07-30T02:34:14.202Z,6.90
2022-07-30T02:36:44.248Z,7.07
2022-07-30T02:39:14.618Z,7.30
2022-07-30T02:41:49.539Z,11.23
2022-07-30T02:44:21.709Z,8.60
2022-07-30T02:46:52.366Z,7.90
2022-07-30T02:49:32.278Z,7.40
2022-07-30T02:52:01.555Z,7.53
2022-07-30T02:54:32.491Z,8.47
2022-07-30T02:57:02.360Z,7.80
2022-07-30T02:59:34.510Z,8.50
2022-07-30T03:02:05.421Z,7.13
2022-07-30T03:04:34.794Z,7.23
2022-07-30T03:07:08.138Z,7.93
2022-07-30T03:09:51.445Z,8.00
2022-07-30T03:12:22.786Z,7.30
2022-07-30T03:14:54.378Z,7.67
2022-07-30T03:17:25.023Z,7.50
2022-07-30T03:19:55.535Z,7.07
2022-07-30T03:22:28.925Z,7.40
2022-07-30T03:25:03.713Z,7.37
2022-07-30T03:27:32.218Z,7.37
2022-07-30T03:30:03.431Z,7.00
2022-07-30T03:32:32.624Z,7.43
2022-07-30T03:35:05.985Z,7.03
2022-07-30T03:37:36.921Z,7.53
2022-07-30T03:40:07.042Z,8.10
2022-07-30T03:42:36.619Z,7.30
2022-07-30T03:45:08.549Z,7.27
2022-07-30T03:47:39.786Z,7.30
2022-07-30T03:50:08.413Z,7.80
2022-07-30T03:52:41.277Z,7.60
2022-07-30T03:55:13.339Z,7.63
2022-07-30T03:57:47.514Z,7.90
2022-07-30T04:00:18.271Z,7.93
2022-07-30T04:02:51.232Z,8.00
2022-07-30T04:05:37.687Z,8.20
2022-07-30T04:08:11.610Z,7.73
2022-07-30T04:10:40.777Z,7.70
2022-07-30T04:13:14.746Z,8.00
2022-07-30T04:16:40.343Z,8.10
2022-07-30T04:18:39.842Z,7.80
2022-07-30T04:21:17.031Z,8.10
2022-07-30T04:24:04.350Z,7.40
2022-07-30T04:26:37.496Z,7.77
2022-07-30T04:29:08.787Z,7.50
2022-07-30T04:31:40.954Z,7.80
2022-07-30T04:34:32.449Z,8.63
2022-07-30T04:37:00.990Z,8.17
2022-07-30T04:39:30.626Z,9.20
2022-07-30T04:41:58.618Z,9.67
2022-07-30T04:44:36.304Z,8.40
2022-07-30T04:47:28.696Z,8.50
2022-07-30T04:50:39.538Z,8.63
2022-07-30T04:53:10.859Z,9.70
2022-07-30T04:55:47.932Z,9.00
2022-07-30T04:58:19.716Z,9.37
2022-07-30T05:00:48.637Z,9.70
2022-07-30T05:03:23.107Z,9.10
2022-07-30T05:05:57.064Z,9.70
2022-07-30T05:08:28.140Z,12.60
2022-07-30T05:10:57.057Z,9.17
2022-07-30T05:13:34.178Z,10.00
2022-07-30T05:16:03.670Z,9.30
2022-07-30T05:18:33.516Z,8.60
2022-07-30T05:21:01.529Z,8.63
2022-07-30T05:23:36.777Z,9.50
2022-07-30T05:26:14.242Z,8.60
2022-07-30T05:28:49.468Z,8.83
2022-07-30T05:31:25.880Z,8.00
2022-07-30T05:34:03.535Z,7.90
2022-07-30T05:36:39.320Z,8.87
2022-07-30T05:39:07.414Z,7.90
2022-07-30T05:41:40.626Z,8.23
2022-07-30T05:44:22.141Z,8.07
2022-07-30T05:46:52.295Z,9.00
2022-07-30T05:49:21.916Z,8.47
2022-07-30T05:51:50.603Z,8.90
2022-07-30T05:54:19.429Z,8.00
2022-07-30T05:56:47.323Z,7.33
2022-07-30T05:59:19.015Z,7.33
2022-07-30T06:02:09.963Z,7.10
2022-07-30T06:04:57.266Z,7.97
2022-07-30T06:07:25.879Z,7.40
2022-07-30T06:10:00.001Z,7.93
2022-07-30T06:12:29.042Z,8.23
2022-07-30T06:14:57.428Z,8.60
2022-07-30T06:17:30.564Z,8.80
2022-07-30T06:20:08.977Z,9.47
2022-07-30T06:22:49.594Z,8.73
2022-07-30T06:25:25.190Z,9.30
2022-07-30T06:27:53.187Z,8.23
2022-07-30T06:30:21.173Z,8.97
2022-07-30T06:32:59.407Z,9.50
2022-07-30T06:35:28.728Z,9.10
2022-07-30T06:38:06.200Z,9.03
2022-07-30T06:40:43.485Z,9.13
2022-07-30T06:43:19.498Z,8.17
2022-07-30T06:45:58.279Z,9.10
2022-07-30T06:48:31.761Z,9.10
2022-07-30T06:51:03.537Z,9.23
2022-07-30T06:53:31.614Z,9.43
2022-07-30T06:56:11.378Z,9.50
2022-07-30T06:58:48.848Z,8.80
2022-07-30T07:01:35.311Z,8.97
2022-07-30T07:04:03.794Z,9.47
2022-07-30T07:06:33.573Z,8.77
2022-07-30T07:09:02.134Z,7.77
2022-07-30T07:11:37.384Z,8.40
2022-07-30T07:14:09.842Z,8.63
2022-07-30T07:16:38.266Z,9.03
2022-07-30T07:19:59.470Z,7.80
2022-07-30T07:22:18.771Z,8.27
2022-07-30T07:24:46.863Z,7.20
2022-07-30T07:27:21.044Z,7.83
2022-07-30T07:30:04.701Z,8.77
2022-07-30T07:32:36.992Z,7.57
2022-07-30T07:35:06.620Z,7.67
2022-07-30T07:37:40.409Z,8.07
2022-07-30T07:40:10.615Z,8.40
2022-07-30T07:42:42.504Z,8.30
2022-07-30T07:45:11.673Z,7.77
2022-07-30T07:47:53.304Z,7.00
2022-07-30T07:50:57.109Z,6.30
2022-07-30T07:53:30.752Z,7.23
2022-07-30T07:55:59.746Z,7.97
2022-07-30T07:58:28.063Z,7.70
2022-07-30T08:01:00.369Z,7.37
2022-07-30T08:03:48.378Z,7.70
2022-07-30T08:06:36.628Z,8.10
2022-07-30T08:09:44.355Z,8.70
2022-07-30T08:12:31.603Z,8.77
2022-07-30T08:15:21.785Z,8.30
2022-07-30T08:18:13.141Z,8.20
2022-07-30T08:20:55.268Z,7.90
2022-07-30T08:23:28.868Z,8.63
2022-07-30T08:25:59.592Z,8.20
2022-07-30T08:28:36.019Z,8.37
2022-07-30T08:31:06.383Z,8.23
2022-07-30T08:33:34.417Z,8.20
2022-07-30T08:36:09.095Z,8.43
2022-07-30T08:38:38.884Z,8.63
2022-07-30T08:41:09.213Z,7.93
2022-07-30T08:43:38.287Z,8.47
2022-07-30T08:46:13.811Z,8.87
2022-07-30T08:51:23.446Z,9.00
2022-07-30T08:54:10.343Z,7.57
2022-07-30T08:56:40.456Z,7.53
2022-07-30T08:59:08.766Z,7.80
2022-07-30T09:01:36.856Z,8.33
2022-07-30T09:06:34.129Z,9.67
2022-07-30T09:09:04.921Z,9.47
2022-07-30T09:11:35.128Z,9.10
2022-07-30T09:14:11.540Z,8.70
2022-07-30T09:16:39.940Z,8.93
2022-07-30T09:19:16.565Z,8.93
2022-07-30T09:21:57.014Z,8.60
2022-07-30T09:24:43.853Z,9.50
2022-07-30T09:27:45.762Z,9.20
2022-07-30T09:30:53.689Z,8.10
2022-07-30T09:33:42.505Z,8.77
2022-07-30T09:36:34.432Z,8.13
2022-07-30T09:39:36.215Z,8.27
2022-07-30T09:42:21.099Z,7.80
2022-07-30T09:44:49.946Z,7.60
2022-07-30T09:47:34.377Z,8.40
2022-07-30T09:50:08.634Z,8.67
2022-07-30T09:52:43.982Z,8.53
2022-07-30T09:55:13.827Z,10.17
2022-07-30T09:57:57.713Z,9.10
2022-07-30T10:00:29.776Z,9.00
2022-07-30T10:03:21.528Z,9.03
2022-07-30T10:06:33.966Z,7.53
2022-07-30T10:09:13.852Z,8.07
2022-07-30T10:11:49.139Z,6.83
2022-07-30T10:14:18.661Z,7.47
2022-07-30T10:17:00.359Z,8.30
2022-07-30T10:19:40.333Z,8.03
2022-07-30T10:22:29.415Z,8.10
2022-07-30T10:25:19.036Z,8.20
2022-07-30T10:28:07.951Z,7.20
2022-07-30T10:30:36.455Z,7.87
2022-07-30T10:33:05.443Z,6.93
2022-07-30T10:35:38.342Z,7.60
2022-07-30T10:38:13.693Z,7.77
2022-07-30T10:40:51.356Z,7.60
2022-07-30T10:43:53.335Z,7.53
2022-07-30T10:46:33.820Z,6.90
2022-07-30T10:49:12.568Z,6.87
2022-07-30T10:51:51.412Z,5.60
2022-07-30T10:54:44.513Z,5.43
2022-07-30T10:57:22.819Z,4.73
2022-07-30T11:00:15.454Z,4.20
2022-07-30T11:03:40.626Z,4.53
2022-07-30T11:06:29.353Z,4.23
2022-07-30T11:08:58.732Z,3.77
2022-07-30T11:12:01.584Z,6.97
2022-07-30T11:15:06.864Z,4.40
2022-07-30T11:18:01.170Z,4.10
2022-07-30T11:20:29.851Z,4.30
2022-07-30T11:23:10.524Z,3.60
2022-07-30T11:25:51.787Z,4.17
2022-07-30T11:28:37.358Z,4.37
2022-07-30T11:31:30.571Z,4.70
2022-07-30T11:34:30.758Z,3.60
2022-07-30T11:37:18.763Z,3.30
2022-07-30T11:40:11.173Z,3.03
2022-07-30T11:42:42.656Z,3.40
2022-07-30T11:45:34.878Z,2.73
2022-07-30T11:48:02.829Z,2.90
2022-07-30T11:50:33.474Z,2.60
2022-07-30T11:53:03.047Z,2.90
2022-07-30T11:55:33.348Z,3.07
2022-07-30T11:58:06.026Z,3.70
2022-07-30T12:00:39.658Z,2.57
2022-07-30T12:03:15.669Z,2.77
2022-07-30T12:05:45.652Z,2.90
2022-07-30T12:08:36.029Z,2.73
2022-07-30T12:11:04.539Z,2.60
2022-07-30T12:13:43.989Z,2.67
2022-07-30T12:16:14.058Z,3.40
2022-07-30T12:18:42.001Z,2.63
2022-07-30T12:21:12.043Z,2.40
2022-07-30T12:23:41.921Z,2.77
2022-07-30T12:26:10.656Z,3.30
2022-07-30T12:28:40.085Z,2.60
2022-07-30T12:31:08.056Z,2.83
2022-07-30T12:33:39.418Z,2.80
2022-07-30T12:36:10.449Z,3.00
2022-07-30T12:38:45.693Z,2.70
2022-07-30T12:41:13.669Z,2.20
2022-07-30T12:43:48.705Z,2.60
2022-07-30T12:46:18.315Z,2.43
2022-07-30T12:48:57.073Z,2.50
2022-07-30T12:51:28.920Z,2.43
2022-07-30T12:53:58.335Z,2.50
2022-07-30T12:56:27.970Z,2.67
2022-07-30T12:58:59.633Z,2.30
2022-07-30T13:01:40.910Z,2.57
2022-07-30T13:04:09.600Z,2.70
2022-07-30T13:06:38.053Z,2.60
2022-07-30T13:09:06.458Z,3.60
2022-07-30T13:11:49.010Z,3.70
2022-07-30T13:14:19.200Z,3.83
2022-07-30T13:16:54.994Z,3.93
2022-07-30T13:19:23.016Z,3.00
2022-07-30T13:21:51.266Z,3.40
2022-07-30T13:24:20.414Z,3.60
2022-07-30T13:26:50.597Z,3.70
2022-07-30T13:29:20.295Z,4.00
2022-07-30T13:31:48.151Z,4.30
2022-07-30T13:34:16.213Z,3.40
2022-07-30T13:36:44.784Z,3.40
2022-07-30T13:39:13.185Z,3.77
2022-07-30T13:41:41.970Z,3.20
2022-07-30T13:44:09.944Z,3.20
2022-07-30T13:46:41.319Z,3.40
2022-07-30T13:49:10.681Z,3.90
2022-07-30T13:51:38.967Z,3.60
2022-07-30T13:54:07.359Z,3.40
2022-07-30T13:56:40.757Z,3.20
2022-07-30T13:59:09.398Z,2.90
2022-07-30T14:01:38.076Z,2.43
2022-07-30T14:04:08.505Z,2.57
2022-07-30T14:06:36.437Z,2.60
2022-07-30T14:09:04.817Z,3.20
2022-07-30T14:11:33.197Z,2.60
2022-07-30T14:14:01.212Z,2.70
2022-07-30T14:16:44.830Z,2.90
2022-07-30T14:19:23.386Z,2.70
2022-07-30T14:21:53.554Z,2.60
2022-07-30T14:24:22.040Z,3.20
2022-07-30T14:26:54.420Z,2.47
2022-07-30T14:29:26.079Z,2.80
2022-07-30T14:31:54.402Z,2.83
2022-07-30T14:34:24.124Z,2.40
2022-07-30T14:36:52.079Z,2.60
2022-07-30T14:39:20.874Z,2.70
2022-07-30T14:41:53.586Z,2.70
2022-07-30T14:44:24.037Z,2.70
2022-07-30T14:46:52.932Z,2.70
2022-07-30T14:49:24.181Z,2.50
2022-07-30T14:51:53.264Z,2.57
2022-07-30T14:54:21.615Z,2.63
2022-07-30T14:56:52.556Z,3.50
2022-07-30T14:59:23.032Z,3.97
2022-07-30T15:01:52.467Z,2.93
2022-07-30T15:04:20.606Z,2.70
2022-07-30T15:06:50.162Z,2.93
2022-07-30T15:09:19.680Z,2.37
2022-07-30T15:12:09.064Z,3.90
2022-07-30T15:14:35.542Z,2.50
2022-07-30T15:17:06.006Z,2.83
2022-07-30T15:19:34.173Z,3.90
2022-07-30T15:22:04.153Z,2.83
2022-07-30T15:24:32.945Z,3.20
2022-07-30T15:27:01.373Z,2.60
2022-07-30T15:29:30.888Z,2.80
2022-07-30T15:32:01.020Z,3.13
2022-07-30T15:34:34.019Z,2.83
2022-07-30T15:37:04.117Z,5.40
2022-07-30T15:39:33.861Z,2.73
2022-07-30T15:42:02.618Z,3.27
2022-07-30T15:44:30.892Z,3.00
2022-07-30T15:46:58.965Z,3.00
2022-07-30T15:49:27.878Z,2.90
2022-07-30T15:51:56.945Z,3.10
2022-07-30T15:54:26.832Z,7.63
2022-07-30T15:57:00.951Z,3.30
2022-07-30T15:59:30.718Z,3.37
2022-07-30T16:01:59.267Z,3.20
2022-07-30T16:04:31.829Z,3.30
2022-07-30T16:07:00.818Z,3.60
2022-07-30T16:09:30.426Z,4.13
2022-07-30T16:11:58.487Z,3.27
2022-07-30T16:14:27.083Z,3.20
2022-07-30T16:16:55.474Z,3.47
2022-07-30T16:19:23.590Z,3.40
2022-07-30T16:21:51.677Z,3.50
2022-07-30T16:24:19.663Z,3.60
2022-07-30T16:26:49.158Z,3.73
2022-07-30T16:29:17.824Z,4.20
2022-07-30T16:31:45.781Z,3.87
2022-07-30T16:34:13.795Z,6.53
2022-07-30T16:36:41.769Z,3.60
2022-07-30T16:39:10.138Z,3.57
2022-07-30T16:41:38.416Z,3.50
2022-07-30T16:44:07.646Z,3.60
2022-07-30T16:46:36.953Z,4.00
2022-07-30T16:49:05.027Z,3.73
2022-07-30T16:51:33.260Z,3.63
2022-07-30T16:54:01.176Z,3.77
2022-07-30T16:56:29.096Z,3.83
2022-07-30T16:58:57.090Z,3.80
2022-07-30T17:01:26.700Z,3.53
2022-07-30T17:03:54.741Z,3.40
2022-07-30T17:06:22.682Z,4.47
2022-07-30T17:08:50.666Z,4.03
2022-07-30T17:11:47.502Z,3.63
2022-07-30T17:14:07.476Z,3.97
2022-07-30T17:16:36.728Z,4.50
2022-07-30T17:19:09.259Z,4.37
2022-07-30T17:21:38.242Z,5.07
2022-07-30T17:24:11.217Z,4.90
2022-07-30T17:26:41.807Z,4.17
2022-07-30T17:29:13.908Z,4.47
2022-07-30T17:31:44.581Z,4.40
2022-07-30T17:34:14.880Z,4.50
2022-07-30T17:36:44.398Z,4.63
2022-07-30T17:40:04.330Z,4.20
2022-07-30T17:42:09.542Z,7.77
2022-07-30T17:44:37.869Z,5.20
2022-07-30T17:47:12.368Z,4.73
2022-07-30T17:49:42.684Z,3.90
2022-07-30T17:52:10.674Z,4.57
2022-07-30T17:54:38.641Z,5.00
2022-07-30T17:57:07.106Z,5.13
2022-07-30T17:59:35.101Z,4.83
2022-07-30T18:02:04.531Z,4.90
2022-07-30T18:04:34.896Z,7.23
2022-07-30T18:07:03.034Z,8.20
2022-07-30T18:09:38.645Z,4.43
2022-07-30T18:12:08.840Z,4.90
2022-07-30T18:14:37.316Z,6.27
2022-07-30T18:17:05.583Z,9.70
2022-07-30T18:19:34.934Z,5.20
2022-07-30T18:22:04.565Z,6.27
2022-07-30T18:24:32.777Z,5.73
2022-07-30T18:27:00.865Z,5.47
2022-07-30T18:29:28.761Z,5.53
2022-07-30T18:31:56.860Z,5.20
2022-07-30T18:34:24.780Z,5.77
2022-07-30T18:36:54.049Z,5.37
2022-07-30T18:39:21.994Z,5.47
2022-07-30T18:41:49.948Z,5.40
2022-07-30T18:44:17.906Z,5.70
2022-07-30T18:46:46.004Z,5.70
2022-07-30T18:49:35.540Z,5.50
2022-07-30T18:52:05.015Z,5.83
2022-07-30T18:54:33.167Z,6.07
2022-07-30T18:57:01.233Z,5.93
2022-07-30T18:59:29.108Z,6.20
2022-07-30T19:01:57.038Z,7.27
2022-07-30T19:04:24.940Z,6.90
2022-07-30T19:06:52.893Z,6.97
2022-07-30T19:09:22.228Z,7.50
2022-07-30T19:11:50.242Z,7.23
2022-07-30T19:14:18.286Z,6.40
2022-07-30T19:16:46.535Z,5.73
2022-07-30T19:19:15.298Z,5.83
2022-07-30T19:21:43.618Z,5.60
2022-07-30T19:24:11.654Z,5.50
2022-07-30T19:26:40.998Z,5.43
2022-07-30T19:29:09.917Z,5.97
2022-07-30T19:31:37.902Z,6.57
2022-07-30T19:34:07.074Z,5.70
2022-07-30T19:36:35.056Z,6.33
2022-07-30T19:39:06.832Z,6.30
2022-07-30T19:41:40.540Z,5.93
2022-07-30T19:44:11.297Z,6.00
2022-07-30T19:46:41.254Z,6.60
2022-07-30T19:49:10.755Z,5.67
2022-07-30T19:52:10.163Z,6.40
2022-07-30T19:54:26.888Z,6.20
2022-07-30T19:56:54.825Z,7.00
2022-07-30T19:59:45.036Z,7.33
2022-07-30T20:02:13.685Z,6.77
2022-07-30T20:04:43.734Z,6.07
2022-07-30T20:07:11.949Z,7.13
2022-07-30T20:09:42.957Z,6.60
2022-07-30T20:12:11.326Z,6.80
2022-07-30T20:14:41.761Z,7.33
2022-07-30T20:17:11.703Z,7.70
2022-07-30T20:19:47.548Z,17.67
2022-07-30T20:22:16.516Z,7.43
2022-07-30T20:24:45.277Z,7.03
2022-07-30T20:27:35.922Z,6.60
2022-07-30T20:30:03.145Z,6.87
2022-07-30T20:32:31.119Z,6.80
2022-07-30T20:34:59.598Z,6.70
2022-07-30T20:37:27.916Z,6.93
2022-07-30T20:39:56.120Z,7.40
2022-07-30T20:42:24.535Z,7.17
2022-07-30T20:44:56.723Z,6.80
2022-07-30T20:47:34.224Z,7.17
2022-07-30T20:50:02.690Z,6.43
2022-07-30T20:52:31.104Z,7.17
2022-07-30T20:54:59.145Z,7.30
2022-07-30T20:57:57.063Z,7.60
2022-07-30T21:00:18.659Z,7.03
2022-07-30T21:02:49.536Z,6.70
2022-07-30T21:05:20.024Z,7.57
2022-07-30T21:07:48.372Z,7.00
2022-07-30T21:10:23.364Z,6.90
2022-07-30T21:12:53.293Z,6.80
2022-07-30T21:15:26.828Z,7.57
2022-07-30T21:18:02.338Z,5.83
2022-07-30T21:20:32.069Z,6.43
2022-07-30T21:23:10.170Z,6.87
2022-07-30T21:26:00.135Z,6.10
2022-07-30T21:28:29.235Z,6.10
2022-07-30T21:30:57.630Z,5.57
2022-07-30T21:33:31.288Z,6.37
2022-07-30T21:35:59.895Z,6.40
2022-07-30T21:38:28.676Z,6.00
2022-07-30T21:40:58.514Z,6.10
2022-07-30T21:43:29.533Z,5.90
2022-07-30T21:45:58.430Z,5.90
2022-07-30T21:48:28.101Z,6.00
2022-07-30T21:50:57.633Z,5.33
2022-07-30T21:53:29.743Z,5.70
2022-07-30T21:56:13.187Z,4.90
2022-07-30T21:58:41.778Z,4.63
2022-07-30T22:01:17.295Z,4.50
2022-07-30T22:04:08.000Z,4.80
2022-07-30T22:06:38.298Z,5.50
2022-07-30T22:09:24.338Z,4.50
2022-07-30T22:11:56.154Z,4.27
2022-07-30T22:14:25.684Z,4.10
2022-07-30T22:16:53.850Z,4.30
2022-07-30T22:19:25.898Z,3.53
2022-07-30T22:21:54.013Z,4.30
2022-07-30T22:24:29.967Z,3.70
2022-07-30T22:27:01.536Z,3.83
2022-07-30T22:29:33.811Z,4.10
2022-07-30T22:32:06.269Z,4.63
2022-07-30T22:34:37.330Z,4.17
2022-07-30T22:37:09.161Z,7.10
2022-07-30T22:39:52.190Z,4.10
2022-07-30T22:42:24.469Z,4.30
2022-07-30T22:44:54.699Z,3.93
2022-07-30T22:47:51.461Z,4.03
2022-07-30T22:50:14.857Z,4.00
2022-07-30T22:52:55.405Z,3.23
2022-07-30T22:55:33.244Z,3.60
2022-07-30T22:58:01.341Z,3.23
2022-07-30T23:00:29.294Z,3.83
2022-07-30T23:02:58.382Z,4.00
2022-07-30T23:05:27.902Z,3.50
2022-07-30T23:07:57.444Z,3.20
2022-07-30T23:10:28.009Z,3.10
2022-07-30T23:12:56.450Z,3.40
2022-07-30T23:15:24.562Z,3.17
2022-07-30T23:17:53.124Z,3.57
2022-07-30T23:20:22.292Z,3.40
2022-07-30T23:22:52.351Z,3.40
2022-07-30T23:25:20.515Z,3.80
2022-07-30T23:27:48.405Z,3.60
2022-07-30T23:30:16.676Z,3.30
2022-07-30T23:32:44.894Z,3.37
2022-07-30T23:35:13.198Z,3.40
2022-07-30T23:37:49.149Z,2.80
2022-07-30T23:40:19.570Z,2.73
2022-07-30T23:42:49.948Z,2.43
2022-07-30T23:45:18.158Z,2.70
2022-07-30T23:48:01.932Z,2.90
2022-07-30T23:50:32.613Z,2.90
2022-07-30T23:53:01.286Z,2.50
2022-07-30T23:55:31.410Z,2.90
2022-07-30T23:58:00.109Z,2.93
