createdAt,value
2017-08-17T00:00:05.763Z,53.1
2017-08-17T00:02:06.274Z,53
2017-08-17T00:04:13.648Z,53.1
2017-08-17T00:06:05.608Z,52.9
2017-08-17T00:08:05.363Z,53
2017-08-17T00:10:05.070Z,52.9
2017-08-17T00:12:05.850Z,52.9
2017-08-17T00:14:08.190Z,53
2017-08-17T00:16:05.889Z,53
2017-08-17T00:18:05.811Z,52.9
2017-08-17T00:20:05.708Z,52.8
2017-08-17T00:22:08.003Z,52.7
2017-08-17T00:24:13.364Z,52.6
2017-08-17T00:26:05.430Z,52.6
2017-08-17T00:28:05.195Z,52.6
2017-08-17T00:30:05.952Z,52.5
2017-08-17T00:32:05.425Z,52.3
2017-08-17T00:34:05.168Z,52.6
2017-08-17T00:36:10.985Z,52.1
2017-08-17T00:38:05.411Z,52.3
2017-08-17T00:40:05.109Z,52.1
2017-08-17T00:42:05.887Z,52.3
2017-08-17T00:44:05.615Z,52.3
2017-08-17T00:46:05.466Z,52.1
2017-08-17T00:48:05.175Z,52.4
2017-08-17T00:50:06.032Z,52.3
2017-08-17T00:52:10.779Z,52.3
2017-08-17T00:54:08.768Z,52.3
2017-08-17T00:56:08.058Z,52.3
2017-08-17T00:58:08.386Z,52.3
2017-08-17T01:00:05.156Z,52.3
2017-08-17T01:02:05.980Z,52.3
2017-08-17T01:04:05.696Z,52.3
2017-08-17T01:06:05.453Z,52.3
2017-08-17T01:08:05.405Z,52.3
2017-08-17T01:10:05.694Z,52.3
2017-08-17T01:12:08.519Z,52.3
2017-08-17T01:14:05.606Z,52.3
2017-08-17T01:16:05.297Z,52.3
2017-08-17T01:18:05.192Z,52.3
2017-08-17T01:20:06.069Z,52.3
2017-08-17T01:22:05.810Z,52.3
2017-08-17T01:24:05.529Z,52.3
2017-08-17T01:26:05.280Z,52.3
2017-08-17T01:28:11.046Z,52.2
2017-08-17T01:30:05.819Z,52.1
2017-08-17T01:32:05.882Z,52
2017-08-17T01:34:05.639Z,52
2017-08-17T01:36:05.370Z,52
2017-08-17T01:38:05.339Z,51.9
2017-08-17T01:40:05.042Z,51.9
2017-08-17T01:42:08.329Z,51.8
2017-08-17T01:44:05.098Z,51.8
2017-08-17T01:46:06.237Z,51.8
2017-08-17T01:48:05.450Z,51.7
2017-08-17T01:50:05.215Z,51.7
2017-08-17T01:52:05.424Z,51.6
2017-08-17T01:54:07.640Z,51.6
2017-08-17T01:56:05.515Z,51.6
2017-08-17T01:58:07.958Z,51.5
2017-08-17T02:00:13.271Z,51.5
2017-08-17T02:02:06.207Z,51.5
2017-08-17T02:04:05.914Z,51.5
2017-08-17T02:06:08.155Z,51.4
2017-08-17T02:08:06.235Z,51.4
2017-08-17T02:10:05.225Z,51.4
2017-08-17T02:12:05.445Z,51.3
2017-08-17T02:14:05.350Z,51.3
2017-08-17T02:16:05.015Z,51.3
2017-08-17T02:18:06.590Z,51.3
2017-08-17T02:20:05.337Z,51.3
2017-08-17T02:22:05.565Z,51.2
2017-08-17T02:24:05.297Z,51.2
2017-08-17T02:26:05.197Z,51.2
2017-08-17T02:28:16.033Z,51.1
2017-08-17T02:30:05.516Z,51.1
2017-08-17T02:32:05.388Z,51.1
2017-08-17T02:34:07.657Z,51.1
2017-08-17T02:36:07.870Z,51
2017-08-17T02:38:05.586Z,51
2017-08-17T02:40:05.281Z,51
2017-08-17T02:42:05.967Z,51
2017-08-17T02:44:05.838Z,51
2017-08-17T02:46:10.645Z,51
2017-08-17T02:48:07.990Z,50.9
2017-08-17T02:50:11.044Z,50.9
2017-08-17T02:52:08.322Z,50.9
2017-08-17T02:54:10.107Z,50.9
2017-08-17T02:56:06.141Z,50.9
2017-08-17T02:58:05.819Z,50.8
2017-08-17T03:00:05.036Z,50.8
2017-08-17T03:02:08.316Z,50.7
2017-08-17T03:04:10.168Z,50.7
2017-08-17T03:06:06.079Z,50.7
2017-08-17T03:08:05.874Z,50.6
2017-08-17T03:10:05.666Z,50.7
2017-08-17T03:12:05.487Z,50.7
2017-08-17T03:14:05.867Z,50.6
2017-08-17T03:16:13.313Z,50.6
2017-08-17T03:18:05.817Z,50.6
2017-08-17T03:20:05.697Z,50.6
2017-08-17T03:22:08.624Z,50.5
2017-08-17T03:24:10.550Z,50.2
2017-08-17T03:26:05.280Z,50.4
2017-08-17T03:28:06.038Z,50.4
2017-08-17T03:30:05.263Z,50.4
2017-08-17T03:32:08.693Z,50.4
2017-08-17T03:34:05.910Z,50.1
2017-08-17T03:36:08.189Z,50.3
2017-08-17T03:38:05.954Z,50.1
2017-08-17T03:40:05.783Z,50.1
2017-08-17T03:42:05.068Z,50
2017-08-17T03:44:07.955Z,50
2017-08-17T03:46:05.633Z,50
2017-08-17T03:48:05.374Z,50
2017-08-17T03:50:05.291Z,49.9
2017-08-17T03:52:05.959Z,50.2
2017-08-17T03:54:05.730Z,49.9
2017-08-17T03:56:10.638Z,50.1
2017-08-17T03:58:05.360Z,50.1
2017-08-17T04:00:05.135Z,50.1
2017-08-17T04:02:08.545Z,49.8
2017-08-17T04:04:05.755Z,49.8
2017-08-17T04:06:05.478Z,49.8
2017-08-17T04:08:05.421Z,49.8
2017-08-17T04:10:05.213Z,49.8
2017-08-17T04:12:06.154Z,49.8
2017-08-17T04:14:06.032Z,49.7
2017-08-17T04:16:05.723Z,49.8
2017-08-17T04:18:05.807Z,49.7
2017-08-17T04:20:05.715Z,49.7
2017-08-17T04:22:13.056Z,49.7
2017-08-17T04:24:05.761Z,49.6
2017-08-17T04:26:08.195Z,49.6
2017-08-17T04:28:07.958Z,49.5
2017-08-17T04:30:05.647Z,49.6
2017-08-17T04:32:17.994Z,49.5
2017-08-17T04:34:05.690Z,49.5
2017-08-17T04:36:05.397Z,49.5
2017-08-17T04:38:05.667Z,49.6
2017-08-17T04:40:07.963Z,49.5
2017-08-17T04:42:05.790Z,49.5
2017-08-17T04:44:05.073Z,49.4
2017-08-17T04:46:09.190Z,49.4
2017-08-17T04:48:05.873Z,49.4
2017-08-17T04:50:05.788Z,49.6
2017-08-17T04:52:05.565Z,49.3
2017-08-17T04:54:10.291Z,49.5
2017-08-17T04:56:06.189Z,49.2
2017-08-17T04:58:05.862Z,49.4
2017-08-17T05:00:08.124Z,49.5
2017-08-17T05:02:05.728Z,49.4
2017-08-17T05:04:05.433Z,49.4
2017-08-17T05:06:10.237Z,49.3
2017-08-17T05:08:05.480Z,49.3
2017-08-17T05:10:05.247Z,49.1
2017-08-17T05:12:05.944Z,49.3
2017-08-17T05:14:05.780Z,49.4
2017-08-17T05:16:05.479Z,49.3
2017-08-17T05:18:07.980Z,49.3
2017-08-17T05:20:05.838Z,49.3
2017-08-17T05:22:05.528Z,49.3
2017-08-17T05:24:12.815Z,49.1
2017-08-17T05:26:05.689Z,49.1
2017-08-17T05:28:05.417Z,49.2
2017-08-17T05:30:10.217Z,49.1
2017-08-17T05:32:08.573Z,48.8
2017-08-17T05:34:07.835Z,49
2017-08-17T05:36:05.528Z,49
2017-08-17T05:38:05.510Z,49
2017-08-17T05:40:07.786Z,49
2017-08-17T05:42:11.049Z,49
2017-08-17T05:44:05.785Z,49
2017-08-17T05:46:05.706Z,49
2017-08-17T05:48:05.445Z,49
2017-08-17T05:50:05.264Z,49
2017-08-17T05:52:05.952Z,49
2017-08-17T05:54:08.180Z,49
2017-08-17T05:56:05.918Z,49
2017-08-17T05:58:08.190Z,48.9
2017-08-17T06:00:05.939Z,48.9
2017-08-17T06:02:05.223Z,48.8
2017-08-17T06:04:08.504Z,48.9
2017-08-17T06:06:05.237Z,48.9
2017-08-17T06:08:05.724Z,48.9
2017-08-17T06:10:05.986Z,48.9
2017-08-17T06:12:10.289Z,49.2
2017-08-17T06:14:13.747Z,49
2017-08-17T06:16:08.037Z,49.1
2017-08-17T06:18:06.144Z,48.9
2017-08-17T06:20:06.077Z,49
2017-08-17T06:22:05.759Z,49.1
2017-08-17T06:24:10.564Z,49
2017-08-17T06:26:10.876Z,49.3
2017-08-17T06:28:05.324Z,49.2
2017-08-17T06:30:05.520Z,49.2
2017-08-17T06:32:05.345Z,49.2
2017-08-17T06:34:05.199Z,49.3
2017-08-17T06:36:05.913Z,49.3
2017-08-17T06:38:08.287Z,49.3
2017-08-17T06:40:05.550Z,49
2017-08-17T06:42:05.277Z,49.3
2017-08-17T06:44:18.365Z,49.1
2017-08-17T06:46:07.573Z,49.4
2017-08-17T06:48:07.896Z,49.1
2017-08-17T06:50:06.018Z,49.4
2017-08-17T06:52:05.724Z,49.4
2017-08-17T06:54:05.956Z,49.4
2017-08-17T06:56:05.917Z,49.4
2017-08-17T06:58:05.655Z,49.5
2017-08-17T07:00:06.364Z,49.5
2017-08-17T07:02:05.345Z,49.5
2017-08-17T07:04:07.660Z,49.8
2017-08-17T07:06:07.964Z,49.9
2017-08-17T07:08:05.710Z,49.7
2017-08-17T07:10:07.955Z,49.9
2017-08-17T07:12:05.701Z,49.9
2017-08-17T07:14:05.960Z,50
2017-08-17T07:16:07.727Z,50.1
2017-08-17T07:18:05.134Z,50.1
2017-08-17T07:20:05.925Z,50.3
2017-08-17T07:22:05.802Z,50.1
2017-08-17T07:24:08.130Z,50.3
2017-08-17T07:26:05.593Z,50.3
2017-08-17T07:28:05.302Z,50.4
2017-08-17T07:30:05.023Z,50.5
2017-08-17T07:32:05.787Z,50.5
2017-08-17T07:34:05.480Z,50.5
2017-08-17T07:36:05.157Z,50.6
2017-08-17T07:38:05.543Z,50.7
2017-08-17T07:40:07.754Z,50.7
2017-08-17T07:42:08.018Z,51
2017-08-17T07:44:21.282Z,50.9
2017-08-17T07:46:05.975Z,50.9
2017-08-17T07:48:05.668Z,51
2017-08-17T07:50:10.764Z,51.4
2017-08-17T07:52:05.457Z,51.4
2017-08-17T07:54:05.488Z,51.4
2017-08-17T07:56:06.004Z,51.6
2017-08-17T07:58:07.782Z,51.7
2017-08-17T08:00:10.089Z,51.5
2017-08-17T08:02:05.796Z,51.5
2017-08-17T08:04:05.521Z,51.6
2017-08-17T08:06:05.202Z,51.8
2017-08-17T08:08:11.108Z,51.9
2017-08-17T08:10:05.334Z,51.9
2017-08-17T08:12:05.059Z,51.9
2017-08-17T08:14:06.109Z,51.9
2017-08-17T08:16:05.805Z,51.9
2017-08-17T08:18:08.316Z,51.7
2017-08-17T08:20:05.173Z,51.9
2017-08-17T08:22:05.426Z,51.7
2017-08-17T08:24:05.095Z,51.7
2017-08-17T08:26:08.298Z,51.7
2017-08-17T08:28:05.976Z,51.7
2017-08-17T08:30:13.241Z,51.7
2017-08-17T08:32:08.661Z,51.7
2017-08-17T08:34:05.364Z,51.7
2017-08-17T08:36:05.091Z,51.6
2017-08-17T08:38:06.527Z,51.3
2017-08-17T08:40:07.750Z,51.2
2017-08-17T08:42:08.162Z,51.1
2017-08-17T08:44:08.757Z,50.9
2017-08-17T08:46:08.258Z,51
2017-08-17T08:48:05.979Z,50.9
2017-08-17T08:50:10.683Z,50.9
2017-08-17T08:52:05.672Z,50.9
2017-08-17T08:54:05.609Z,50.9
2017-08-17T08:56:08.966Z,50.5
2017-08-17T08:58:06.025Z,50.5
2017-08-17T09:00:05.729Z,50.7
2017-08-17T09:02:05.809Z,50.6
2017-08-17T09:04:05.563Z,50.5
2017-08-17T09:06:06.319Z,50.7
2017-08-17T09:08:10.179Z,50.4
2017-08-17T09:10:10.508Z,50.3
2017-08-17T09:12:10.525Z,50.3
2017-08-17T09:14:07.887Z,50.2
2017-08-17T09:16:09.154Z,50
2017-08-17T09:18:06.067Z,50
2017-08-17T09:20:10.756Z,50.1
2017-08-17T09:22:06.978Z,50
2017-08-17T09:24:06.316Z,50.2
2017-08-17T09:26:07.880Z,50.1
2017-08-17T09:28:12.118Z,49.8
2017-08-17T09:30:13.566Z,50
2017-08-17T09:32:05.724Z,50
2017-08-17T09:34:18.176Z,50.1
2017-08-17T09:36:06.376Z,50.1
2017-08-17T09:38:10.283Z,50.1
2017-08-17T09:40:05.873Z,50.1
2017-08-17T09:42:10.844Z,50
2017-08-17T09:44:13.538Z,49.8
2017-08-17T09:46:13.910Z,50
2017-08-17T09:48:05.610Z,49.9
2017-08-17T09:50:05.689Z,49.9
2017-08-17T09:52:05.863Z,49.9
2017-08-17T09:54:08.099Z,50
2017-08-17T09:56:05.935Z,50
2017-08-17T09:58:05.268Z,50
2017-08-17T10:00:05.974Z,50.3
2017-08-17T10:02:06.008Z,50.2
2017-08-17T10:04:05.749Z,50.3
2017-08-17T10:06:05.508Z,50.1
2017-08-17T10:08:12.826Z,50.1
2017-08-17T10:10:05.586Z,49.9
2017-08-17T10:12:05.359Z,49.6
2017-08-17T10:14:05.905Z,49.5
2017-08-17T10:16:05.150Z,49.6
2017-08-17T10:18:05.238Z,49.6
2017-08-17T10:20:08.182Z,49.4
2017-08-17T10:22:05.925Z,49.4
2017-08-17T10:24:08.169Z,49.1
2017-08-17T10:26:08.551Z,49.1
2017-08-17T10:28:05.811Z,49.1
2017-08-17T10:30:05.534Z,49.2
2017-08-17T10:32:05.368Z,49.2
2017-08-17T10:34:05.417Z,49.3
2017-08-17T10:36:05.199Z,48.8
2017-08-17T10:38:06.145Z,48.9
2017-08-17T10:40:05.849Z,49.2
2017-08-17T10:42:05.557Z,49.2
2017-08-17T10:44:08.087Z,49.1
2017-08-17T10:46:06.342Z,49.1
2017-08-17T10:48:05.055Z,49.2
2017-08-17T10:50:08.429Z,49.2
2017-08-17T10:52:05.347Z,49.2
2017-08-17T10:54:05.118Z,49.2
2017-08-17T10:56:05.804Z,49
2017-08-17T10:58:05.533Z,49.1
2017-08-17T11:00:12.870Z,49.1
2017-08-17T11:02:08.131Z,48.7
2017-08-17T11:04:05.844Z,48.7
2017-08-17T11:06:08.244Z,49.1
2017-08-17T11:08:05.968Z,49.1
2017-08-17T11:10:05.718Z,49.1
2017-08-17T11:12:05.569Z,49
2017-08-17T11:14:05.503Z,49.2
2017-08-17T11:16:07.784Z,49.2
2017-08-17T11:18:05.417Z,49.2
2017-08-17T11:20:05.135Z,49.2
2017-08-17T11:22:06.390Z,49.3
2017-08-17T11:24:05.487Z,49.3
2017-08-17T11:26:05.779Z,49.2
2017-08-17T11:28:05.494Z,49
2017-08-17T11:30:05.414Z,49.1
2017-08-17T11:32:07.629Z,49.2
2017-08-17T11:34:05.335Z,48.9
2017-08-17T11:36:05.031Z,49.3
2017-08-17T11:38:06.269Z,49.6
2017-08-17T11:40:05.994Z,49.8
2017-08-17T11:42:11.059Z,50.1
2017-08-17T11:44:05.829Z,50.1
2017-08-17T11:46:07.609Z,50.2
2017-08-17T11:48:05.501Z,50.3
2017-08-17T11:50:05.266Z,50.6
2017-08-17T11:52:05.226Z,51
2017-08-17T11:54:06.248Z,51.4
2017-08-17T11:56:06.972Z,51.6
2017-08-17T11:58:13.313Z,51.3
2017-08-17T12:00:05.236Z,51.3
2017-08-17T12:02:05.993Z,51.5
2017-08-17T12:04:08.252Z,51.4
2017-08-17T12:06:06.470Z,51.3
2017-08-17T12:08:05.198Z,52.2
2017-08-17T12:10:05.928Z,52.5
2017-08-17T12:12:05.798Z,52.1
2017-08-17T12:14:05.517Z,51.8
2017-08-17T12:16:07.761Z,52.3
2017-08-17T12:18:08.341Z,51.9
2017-08-17T12:20:07.668Z,52.5
2017-08-17T12:22:05.282Z,52.6
2017-08-17T12:24:15.480Z,52.8
2017-08-17T12:26:08.233Z,52.8
2017-08-17T12:28:04.977Z,52.9
2017-08-17T12:30:05.770Z,53.4
2017-08-17T12:32:06.489Z,53
2017-08-17T12:34:05.406Z,53.5
2017-08-17T12:36:07.718Z,53.2
2017-08-17T12:38:05.876Z,53.2
2017-08-17T12:40:05.584Z,53.1
2017-08-17T12:42:05.433Z,52.9
2017-08-17T12:44:07.644Z,53.4
2017-08-17T12:46:07.907Z,53.5
2017-08-17T12:48:05.506Z,53.5
2017-08-17T12:50:05.219Z,53.5
2017-08-17T12:52:16.004Z,52.8
2017-08-17T12:54:06.085Z,52.7
2017-08-17T12:56:05.397Z,53.5
2017-08-17T12:58:07.638Z,53.5
2017-08-17T13:00:05.694Z,53.5
2017-08-17T13:02:05.499Z,53.7
2017-08-17T13:04:05.184Z,53.7
2017-08-17T13:06:05.888Z,53.7
2017-08-17T13:08:05.144Z,53.1
2017-08-17T13:10:05.491Z,53.1
2017-08-17T13:12:10.298Z,53
2017-08-17T13:14:06.162Z,52.9
2017-08-17T13:16:05.852Z,52.9
2017-08-17T13:18:05.930Z,53.1
2017-08-17T13:20:05.648Z,53
2017-08-17T13:22:07.854Z,52.9
2017-08-17T13:24:08.195Z,53
2017-08-17T13:26:09.559Z,53
2017-08-17T13:28:05.270Z,53
2017-08-17T13:30:06.104Z,52.7
2017-08-17T13:32:06.059Z,52.8
2017-08-17T13:34:07.032Z,52.5
2017-08-17T13:36:06.088Z,52.6
2017-08-17T13:38:06.670Z,52.7
2017-08-17T13:40:06.279Z,52.5
2017-08-17T13:42:06.150Z,52.6
2017-08-17T13:44:08.030Z,52.6
2017-08-17T13:46:05.964Z,52.7
2017-08-17T13:48:05.777Z,52.7
2017-08-17T13:50:07.076Z,52.5
2017-08-17T13:52:05.409Z,52.6
2017-08-17T13:54:05.171Z,52.6
2017-08-17T13:56:05.872Z,52.7
2017-08-17T13:58:05.657Z,52.8
2017-08-17T14:00:05.610Z,52.9
2017-08-17T14:02:05.383Z,52.9
2017-08-17T14:04:05.570Z,52.7
2017-08-17T14:06:06.481Z,52.9
2017-08-17T14:08:05.174Z,53.4
2017-08-17T14:10:05.925Z,53.1
2017-08-17T14:12:06.642Z,53
2017-08-17T14:14:05.631Z,53.3
2017-08-17T14:16:05.351Z,53
2017-08-17T14:18:08.118Z,53.3
2017-08-17T14:20:05.592Z,53.3
2017-08-17T14:22:05.805Z,52.9
2017-08-17T14:24:05.597Z,53.4
2017-08-17T14:26:05.311Z,53.6
2017-08-17T14:28:12.803Z,53.7
2017-08-17T14:30:05.765Z,53.7
2017-08-17T14:32:05.153Z,53.3
2017-08-17T14:34:05.434Z,53.6
2017-08-17T14:36:06.191Z,53.4
2017-08-17T14:38:06.530Z,53.7
2017-08-17T14:40:05.237Z,53.7
2017-08-17T14:42:05.946Z,53.7
2017-08-17T14:44:05.789Z,53.7
2017-08-17T14:46:05.314Z,53.7
2017-08-17T14:48:05.117Z,53.7
2017-08-17T14:50:08.440Z,53.7
2017-08-17T14:52:05.387Z,53.7
2017-08-17T14:54:07.722Z,53.7
2017-08-17T14:56:05.406Z,53.7
2017-08-17T14:58:05.148Z,53.7
2017-08-17T15:00:06.086Z,53.7
2017-08-17T15:02:05.977Z,53.7
2017-08-17T15:04:05.760Z,53.7
2017-08-17T15:06:11.171Z,53.7
2017-08-17T15:08:05.430Z,53.7
2017-08-17T15:10:05.717Z,53.7
2017-08-17T15:12:05.530Z,53.7
2017-08-17T15:14:06.026Z,53.7
2017-08-17T15:16:06.946Z,53.7
2017-08-17T15:18:07.286Z,53.7
2017-08-17T15:20:05.748Z,53.7
2017-08-17T15:22:05.650Z,53.7
2017-08-17T15:24:05.679Z,53.5
2017-08-17T15:26:05.344Z,53.9
2017-08-17T15:28:05.603Z,54.2
2017-08-17T15:30:08.189Z,53.8
2017-08-17T15:32:05.901Z,53.9
2017-08-17T15:34:10.136Z,54.4
2017-08-17T15:36:08.079Z,54.3
2017-08-17T15:38:07.248Z,54.4
2017-08-17T15:40:06.400Z,54.1
2017-08-17T15:42:05.817Z,54.4
2017-08-17T15:44:07.798Z,54
2017-08-17T15:46:05.263Z,54.1
2017-08-17T15:48:06.223Z,54
2017-08-17T15:50:10.426Z,53.9
2017-08-17T15:52:05.820Z,53.9
2017-08-17T15:54:05.872Z,53.8
2017-08-17T15:56:05.767Z,54.8
2017-08-17T15:58:05.664Z,54.7
2017-08-17T16:00:05.699Z,54.7
2017-08-17T16:02:05.415Z,54.6
2017-08-17T16:04:05.857Z,55.4
2017-08-17T16:06:05.585Z,55.2
2017-08-17T16:08:08.256Z,55.3
2017-08-17T16:10:06.123Z,55.4
2017-08-17T16:12:07.890Z,55.5
2017-08-17T16:14:05.325Z,55.5
2017-08-17T16:16:06.270Z,55.5
2017-08-17T16:18:07.748Z,55.6
2017-08-17T16:20:08.990Z,55.5
2017-08-17T16:22:05.607Z,53.7
2017-08-17T16:24:08.606Z,53.8
2017-08-17T16:26:05.494Z,53.9
2017-08-17T16:28:05.250Z,53.7
2017-08-17T16:30:11.070Z,53.8
2017-08-17T16:32:05.450Z,53.7
2017-08-17T16:34:05.455Z,53.7
2017-08-17T16:36:05.466Z,53.7
2017-08-17T16:38:05.405Z,53.7
2017-08-17T16:40:05.138Z,53.7
2017-08-17T16:42:05.912Z,53.8
2017-08-17T16:44:05.570Z,53.7
2017-08-17T16:46:05.300Z,53.7
2017-08-17T16:48:05.017Z,53.7
2017-08-17T16:50:05.697Z,53.7
2017-08-17T16:52:05.588Z,53.7
2017-08-17T16:54:05.522Z,53.7
2017-08-17T16:56:10.322Z,53.7
2017-08-17T16:58:05.649Z,53.7
2017-08-17T17:00:07.888Z,53.7
2017-08-17T17:02:07.674Z,53.7
2017-08-17T17:04:06.448Z,53.7
2017-08-17T17:06:05.140Z,53.7
2017-08-17T17:08:05.930Z,53.7
2017-08-17T17:10:05.823Z,53.7
2017-08-17T17:12:08.383Z,53.7
2017-08-17T17:14:15.734Z,53.5
2017-08-17T17:16:06.322Z,53.7
2017-08-17T17:18:05.211Z,53.5
2017-08-17T17:20:05.891Z,53.7
2017-08-17T17:22:05.730Z,53.5
2017-08-17T17:24:05.420Z,53.5
2017-08-17T17:26:07.888Z,53.8
2017-08-17T17:28:05.726Z,53.7
2017-08-17T17:30:07.926Z,53.7
2017-08-17T17:32:05.256Z,53.7
2017-08-17T17:34:06.073Z,53.8
2017-08-17T17:36:05.751Z,53.5
2017-08-17T17:38:13.025Z,53.8
2017-08-17T17:40:05.965Z,53.9
2017-08-17T17:42:05.674Z,54
2017-08-17T17:44:05.585Z,53.7
2017-08-17T17:46:05.404Z,54
2017-08-17T17:48:05.116Z,53.7
2017-08-17T17:50:08.391Z,53.5
2017-08-17T17:52:05.810Z,53.5
2017-08-17T17:54:10.128Z,53.5
2017-08-17T17:56:05.774Z,53.5
2017-08-17T17:58:08.010Z,53.9
2017-08-17T18:00:06.072Z,53.9
2017-08-17T18:02:05.838Z,53.7
2017-08-17T18:04:13.322Z,53.8
2017-08-17T18:06:05.041Z,53.8
2017-08-17T18:08:05.731Z,53.9
2017-08-17T18:10:05.540Z,53.8
2017-08-17T18:12:07.762Z,53.5
2017-08-17T18:14:05.541Z,53.5
2017-08-17T18:16:05.770Z,53.6
2017-08-17T18:18:13.286Z,53.8
2017-08-17T18:20:04.992Z,53.8
2017-08-17T18:22:05.729Z,54
2017-08-17T18:24:05.474Z,53.8
2017-08-17T18:26:05.208Z,53.8
2017-08-17T18:28:05.990Z,53.5
2017-08-17T18:30:05.742Z,53.8
2017-08-17T18:32:08.089Z,53.7
2017-08-17T18:34:05.792Z,53.8
2017-08-17T18:36:05.577Z,53.9
2017-08-17T18:38:05.616Z,53.9
2017-08-17T18:40:05.397Z,53.9
2017-08-17T18:42:07.655Z,53.8
2017-08-17T18:44:05.934Z,53.8
2017-08-17T18:46:05.704Z,53.8
2017-08-17T18:48:05.521Z,54.1
2017-08-17T18:50:05.253Z,54.1
2017-08-17T18:52:06.116Z,54
2017-08-17T18:54:06.085Z,53.8
2017-08-17T18:56:05.819Z,53.8
2017-08-17T18:58:10.825Z,54
2017-08-17T19:00:05.802Z,54.1
2017-08-17T19:02:06.690Z,54
2017-08-17T19:04:10.612Z,54
2017-08-17T19:06:05.816Z,54
2017-08-17T19:08:05.547Z,54.1
2017-08-17T19:10:05.492Z,54.1
2017-08-17T19:12:05.326Z,54.1
2017-08-17T19:14:05.069Z,54.3
2017-08-17T19:16:06.293Z,54.2
2017-08-17T19:18:07.820Z,54.3
2017-08-17T19:20:05.617Z,54.3
2017-08-17T19:22:05.502Z,54.2
2017-08-17T19:24:05.225Z,54.1
2017-08-17T19:26:06.022Z,54.2
2017-08-17T19:28:07.931Z,54.2
2017-08-17T19:30:05.700Z,54.1
2017-08-17T19:32:05.511Z,54.3
2017-08-17T19:34:13.976Z,54.3
2017-08-17T19:36:13.425Z,54.1
2017-08-17T19:38:05.128Z,54.1
2017-08-17T19:40:05.398Z,54.4
2017-08-17T19:42:05.130Z,54.3
2017-08-17T19:44:06.024Z,54.2
2017-08-17T19:46:05.864Z,54.3
2017-08-17T19:48:05.580Z,54.5
2017-08-17T19:50:05.413Z,54.4
2017-08-17T19:52:05.461Z,54.4
2017-08-17T19:54:07.653Z,54.4
2017-08-17T19:56:05.373Z,54.6
2017-08-17T19:58:07.639Z,54.3
2017-08-17T20:00:06.104Z,54.6
2017-08-17T20:02:05.409Z,54.5
2017-08-17T20:04:05.880Z,54.5
2017-08-17T20:06:05.595Z,54.4
2017-08-17T20:08:07.025Z,54.3
2017-08-17T20:10:08.064Z,54.3
2017-08-17T20:12:05.398Z,54.3
2017-08-17T20:14:07.616Z,54.3
2017-08-17T20:16:07.930Z,54.4
2017-08-17T20:18:08.483Z,54.3
2017-08-17T20:20:10.485Z,54.1
2017-08-17T20:22:05.207Z,54.3
2017-08-17T20:24:06.021Z,54.3
2017-08-17T20:26:05.783Z,54.4
2017-08-17T20:28:10.550Z,54.3
2017-08-17T20:30:05.797Z,54.4
2017-08-17T20:32:05.632Z,54.4
2017-08-17T20:34:05.406Z,54.4
2017-08-17T20:36:05.267Z,54.5
2017-08-17T20:38:05.471Z,54.5
2017-08-17T20:40:05.203Z,54.4
2017-08-17T20:42:06.001Z,54.4
2017-08-17T20:44:05.752Z,54.5
2017-08-17T20:46:07.974Z,54.4
2017-08-17T20:48:05.410Z,54.4
2017-08-17T20:50:05.267Z,54.7
2017-08-17T20:52:08.536Z,54.5
2017-08-17T20:54:07.880Z,54.5
2017-08-17T20:56:10.815Z,54.5
2017-08-17T20:58:05.729Z,54.6
2017-08-17T21:00:05.688Z,54.5
2017-08-17T21:02:08.114Z,54.5
2017-08-17T21:04:05.841Z,54.3
2017-08-17T21:06:05.053Z,54.5
2017-08-17T21:08:08.516Z,54.6
2017-08-17T21:10:05.268Z,54.6
2017-08-17T21:12:05.721Z,54.6
2017-08-17T21:14:05.629Z,54.5
2017-08-17T21:16:05.318Z,54.5
2017-08-17T21:18:07.871Z,54.2
2017-08-17T21:20:05.849Z,54.2
2017-08-17T21:22:05.576Z,54.4
2017-08-17T21:24:05.260Z,54.3
2017-08-17T21:26:06.091Z,54.3
2017-08-17T21:28:07.979Z,54.5
2017-08-17T21:30:05.328Z,54.3
2017-08-17T21:32:05.019Z,54.2
2017-08-17T21:34:05.733Z,54.1
2017-08-17T21:36:08.078Z,54.3
2017-08-17T21:38:05.842Z,54.3
2017-08-17T21:40:08.123Z,54.3
2017-08-17T21:42:05.406Z,54.1
2017-08-17T21:44:05.288Z,54.2
2017-08-17T21:46:05.974Z,54.2
2017-08-17T21:48:07.736Z,54.1
2017-08-17T21:50:08.235Z,54.1
2017-08-17T21:52:05.493Z,54.1
2017-08-17T21:54:05.279Z,54.1
2017-08-17T21:56:05.990Z,54.1
2017-08-17T21:58:05.856Z,54
2017-08-17T22:00:07.867Z,54.1
2017-08-17T22:02:05.192Z,54
2017-08-17T22:04:05.955Z,54.1
2017-08-17T22:06:05.934Z,54.1
2017-08-17T22:08:05.779Z,54
2017-08-17T22:10:08.099Z,54.1
2017-08-17T22:12:05.885Z,54
2017-08-17T22:14:05.247Z,54
2017-08-17T22:16:06.031Z,54.1
2017-08-17T22:18:06.610Z,54
2017-08-17T22:20:08.563Z,54.1
2017-08-17T22:22:06.108Z,54.1
2017-08-17T22:24:05.929Z,54.1
2017-08-17T22:26:05.898Z,54.1
2017-08-17T22:28:08.255Z,54.1
2017-08-17T22:30:05.975Z,54.1
2017-08-17T22:32:05.859Z,54
2017-08-17T22:34:05.617Z,53.9
2017-08-17T22:36:05.527Z,53.8
2017-08-17T22:38:11.278Z,54
2017-08-17T22:40:06.144Z,54
2017-08-17T22:42:06.034Z,54
2017-08-17T22:44:05.857Z,54.1
2017-08-17T22:46:05.654Z,54
2017-08-17T22:48:08.601Z,53.9
2017-08-17T22:50:05.510Z,54
2017-08-17T22:52:05.241Z,54
2017-08-17T22:54:06.032Z,54
2017-08-17T22:56:07.915Z,54
2017-08-17T22:58:05.636Z,54
2017-08-17T23:00:07.972Z,54
2017-08-17T23:02:05.893Z,54
2017-08-17T23:04:05.734Z,54.1
2017-08-17T23:06:05.571Z,54
2017-08-17T23:08:05.501Z,53.9
2017-08-17T23:10:05.802Z,54
2017-08-17T23:12:05.532Z,54
2017-08-17T23:14:05.578Z,54.1
2017-08-17T23:16:05.324Z,54.1
2017-08-17T23:18:05.237Z,54
2017-08-17T23:20:08.003Z,54.1
2017-08-17T23:22:05.698Z,54.2
2017-08-17T23:24:05.456Z,54.1
2017-08-17T23:26:07.711Z,54
2017-08-17T23:28:07.941Z,54
2017-08-17T23:30:05.657Z,54
2017-08-17T23:32:05.566Z,53.8
2017-08-17T23:34:05.297Z,54
2017-08-17T23:36:07.641Z,53.8
2017-08-17T23:38:05.965Z,53.8
2017-08-17T23:40:05.666Z,53.6
2017-08-17T23:42:05.396Z,53.9
2017-08-17T23:44:05.125Z,53.9
2017-08-17T23:46:05.869Z,53.5
2017-08-17T23:48:05.127Z,53.6
2017-08-17T23:50:06.193Z,53.7
2017-08-17T23:52:06.060Z,54
2017-08-17T23:54:05.804Z,53.9
2017-08-17T23:56:05.533Z,53.9
2017-08-17T23:58:05.215Z,53.9
