createdAt,value
2018-06-01T00:01:42.986Z,65.03
2018-06-01T00:03:45.481Z,67.17
2018-06-01T00:05:47.944Z,68.97
2018-06-01T00:07:50.386Z,72.33
2018-06-01T00:09:52.925Z,69.77
2018-06-01T00:11:55.355Z,76.10
2018-06-01T00:13:57.805Z,76.27
2018-06-01T00:16:00.244Z,76.50
2018-06-01T00:18:03.465Z,73.97
2018-06-01T00:20:05.917Z,73.50
2018-06-01T00:22:09.144Z,70.20
2018-06-01T00:24:11.612Z,68.93
2018-06-01T00:26:14.062Z,72.17
2018-06-01T00:28:16.548Z,74.80
2018-06-01T00:30:18.990Z,81.57
2018-06-01T00:32:21.492Z,79.97
2018-06-01T00:34:23.956Z,79.87
2018-06-01T00:36:26.432Z,80.67
2018-06-01T00:38:28.884Z,77.87
2018-06-01T00:40:31.370Z,79.07
2018-06-01T00:42:33.849Z,77.57
2018-06-01T00:44:36.297Z,79.37
2018-06-01T00:46:38.810Z,80.37
2018-06-01T00:48:41.241Z,81.77
2018-06-01T00:50:43.705Z,82.43
2018-06-01T00:52:46.200Z,85.50
2018-06-01T00:55:00.604Z,85.20
2018-06-01T00:57:03.809Z,78.97
2018-06-01T00:59:06.259Z,83.07
2018-06-01T01:01:09.569Z,80.93
2018-06-01T01:03:12.753Z,87.47
2018-06-01T01:05:15.260Z,87.03
2018-06-01T01:07:17.721Z,87.20
2018-06-01T01:09:20.189Z,96.53
2018-06-01T01:11:22.630Z,95.13
2018-06-01T01:13:25.069Z,96.20
2018-06-01T01:15:27.589Z,94.37
2018-06-01T01:17:30.017Z,95.20
2018-06-01T01:19:33.232Z,93.23
2018-06-01T01:21:35.686Z,92.47
2018-06-01T01:23:38.917Z,92.03
2018-06-01T01:25:41.383Z,92.47
2018-06-01T01:27:43.849Z,94.23
2018-06-01T01:29:46.324Z,96.83
2018-06-01T01:31:48.769Z,99.83
2018-06-01T01:33:51.212Z,104.90
2018-06-01T01:35:54.452Z,105.50
2018-06-01T01:37:56.921Z,103.77
2018-06-01T01:39:59.410Z,101.87
2018-06-01T01:42:01.852Z,101.17
2018-06-01T01:44:04.329Z,103.77
2018-06-01T01:46:06.781Z,101.13
2018-06-01T01:48:09.225Z,96.50
2018-06-01T01:50:12.468Z,96.67
2018-06-01T01:52:14.924Z,92.53
2018-06-01T01:54:17.369Z,96.07
2018-06-01T01:56:19.873Z,97.90
2018-06-01T01:58:22.336Z,95.70
2018-06-01T02:00:24.801Z,98.97
2018-06-01T02:02:27.221Z,93.20
2018-06-01T02:04:29.663Z,92.10
2018-06-01T02:06:32.117Z,94.60
2018-06-01T02:08:34.584Z,94.70
2018-06-01T02:10:37.037Z,91.67
2018-06-01T02:12:39.475Z,91.77
2018-06-01T02:14:42.697Z,90.60
2018-06-01T02:16:45.147Z,94.00
2018-06-01T02:18:48.475Z,95.37
2018-06-01T02:20:50.954Z,91.47
2018-06-01T02:22:53.400Z,97.30
2018-06-01T02:24:55.849Z,95.60
2018-06-01T02:26:59.280Z,93.17
2018-06-01T02:29:01.731Z,90.97
2018-06-01T02:31:04.174Z,95.07
2018-06-01T02:33:07.408Z,89.03
2018-06-01T02:35:09.875Z,92.57
2018-06-01T02:37:12.504Z,92.50
2018-06-01T02:39:15.713Z,92.27
2018-06-01T02:41:18.170Z,90.67
2018-06-01T02:43:21.390Z,84.13
2018-06-01T02:45:23.849Z,83.90
2018-06-01T02:47:26.280Z,86.03
2018-06-01T02:49:29.497Z,90.77
2018-06-01T02:51:32.005Z,90.20
2018-06-01T02:53:34.465Z,90.87
2018-06-01T02:55:36.934Z,92.87
2018-06-01T02:57:39.383Z,92.10
2018-06-01T02:59:41.828Z,94.97
2018-06-01T03:01:45.068Z,100.77
2018-06-01T03:03:47.528Z,95.13
2018-06-01T03:05:49.987Z,96.37
2018-06-01T03:07:52.473Z,96.67
2018-06-01T03:09:54.923Z,101.07
2018-06-01T03:11:57.372Z,103.40
2018-06-01T03:14:00.597Z,102.80
2018-06-01T03:16:03.050Z,95.80
2018-06-01T03:18:05.532Z,97.27
2018-06-01T03:20:08.036Z,102.90
2018-06-01T03:22:10.581Z,104.10
2018-06-01T03:24:13.054Z,109.27
2018-06-01T03:26:15.764Z,103.67
2018-06-01T03:28:18.177Z,103.67
2018-06-01T03:30:20.648Z,106.80
2018-06-01T03:32:23.229Z,105.40
2018-06-01T03:34:25.672Z,106.20
2018-06-01T03:36:28.895Z,101.20
2018-06-01T03:38:31.488Z,91.87
2018-06-01T03:40:33.949Z,90.63
2018-06-01T03:42:36.422Z,87.60
2018-06-01T03:44:38.893Z,85.10
2018-06-01T03:46:41.340Z,91.50
2018-06-01T03:48:43.834Z,90.00
2018-06-01T03:50:46.284Z,88.17
2018-06-01T03:52:48.735Z,85.77
2018-06-01T03:54:51.235Z,88.37
2018-06-01T03:56:53.675Z,82.90
2018-06-01T03:58:56.116Z,83.57
2018-06-01T04:00:59.333Z,82.27
2018-06-01T04:03:01.821Z,78.43
2018-06-01T04:05:04.229Z,77.03
2018-06-01T04:07:06.762Z,76.17
2018-06-01T04:09:09.217Z,76.50
2018-06-01T04:11:11.660Z,76.97
2018-06-01T04:13:14.865Z,76.57
2018-06-01T04:15:17.332Z,69.60
2018-06-01T04:17:19.828Z,68.03
2018-06-01T04:19:22.281Z,76.40
2018-06-01T04:21:24.781Z,75.23
2018-06-01T04:23:27.240Z,71.07
2018-06-01T04:25:29.695Z,65.60
2018-06-01T04:27:32.184Z,70.57
2018-06-01T04:29:34.633Z,68.20
2018-06-01T04:31:37.081Z,65.70
2018-06-01T04:33:40.288Z,68.37
2018-06-01T04:35:42.790Z,67.50
2018-06-01T04:37:45.242Z,62.83
2018-06-01T04:39:47.681Z,64.23
2018-06-01T04:41:50.878Z,62.50
2018-06-01T04:43:53.333Z,63.87
2018-06-01T04:45:56.544Z,65.53
2018-06-01T04:47:58.998Z,63.70
2018-06-01T04:50:02.206Z,58.57
2018-06-01T04:52:04.654Z,60.57
2018-06-01T04:54:07.889Z,61.00
2018-06-01T04:56:10.388Z,59.40
2018-06-01T04:58:12.794Z,54.50
2018-06-01T05:00:15.291Z,52.70
2018-06-01T05:02:17.735Z,48.60
2018-06-01T05:04:20.228Z,52.00
2018-06-01T05:06:22.705Z,49.57
2018-06-01T05:08:25.150Z,48.53
2018-06-01T05:10:28.365Z,47.00
2018-06-01T05:12:30.832Z,44.43
2018-06-01T05:14:33.282Z,44.23
2018-06-01T05:16:35.757Z,45.20
2018-06-01T05:18:38.945Z,43.90
2018-06-01T05:20:41.383Z,47.90
2018-06-01T05:22:44.581Z,48.90
2018-06-01T05:24:47.024Z,49.10
2018-06-01T05:26:49.476Z,47.80
2018-06-01T05:28:51.906Z,49.60
2018-06-01T05:30:54.353Z,50.50
2018-06-01T05:32:57.564Z,52.00
2018-06-01T05:35:00.001Z,53.20
2018-06-01T05:37:03.217Z,53.50
2018-06-01T05:39:05.645Z,48.83
2018-06-01T05:41:08.090Z,50.80
2018-06-01T05:43:10.541Z,51.07
2018-06-01T05:45:13.023Z,49.63
2018-06-01T05:47:15.524Z,50.00
2018-06-01T05:49:17.920Z,47.57
2018-06-01T05:51:21.126Z,49.97
2018-06-01T05:53:23.573Z,52.27
2018-06-01T05:55:26.814Z,53.73
2018-06-01T05:57:29.273Z,52.57
2018-06-01T05:59:31.721Z,49.97
2018-06-01T06:01:34.208Z,49.30
2018-06-01T06:03:36.652Z,44.33
2018-06-01T06:05:39.097Z,46.30
2018-06-01T06:07:41.543Z,47.43
2018-06-01T06:09:43.972Z,46.50
2018-06-01T06:11:46.461Z,48.57
2018-06-01T06:13:48.906Z,44.37
2018-06-01T06:15:51.344Z,45.90
2018-06-01T06:17:54.551Z,41.07
2018-06-01T06:19:57.756Z,42.20
2018-06-01T06:22:00.199Z,39.40
2018-06-01T06:24:03.432Z,38.70
2018-06-01T06:26:05.902Z,34.70
2018-06-01T06:28:08.361Z,36.60
2018-06-01T06:30:10.794Z,32.90
2018-06-01T06:32:14.030Z,31.20
2018-06-01T06:34:16.464Z,29.60
2018-06-01T06:36:19.680Z,29.60
2018-06-01T06:38:22.129Z,29.17
2018-06-01T06:40:24.561Z,27.57
2018-06-01T06:42:27.064Z,27.33
2018-06-01T06:44:30.272Z,28.00
2018-06-01T06:46:32.721Z,27.77
2018-06-01T06:48:35.945Z,26.97
2018-06-01T06:50:38.497Z,27.13
2018-06-01T06:52:40.984Z,27.77
2018-06-01T06:54:43.452Z,27.80
2018-06-01T06:56:45.924Z,27.00
2018-06-01T06:58:48.397Z,30.10
2018-06-01T07:00:50.852Z,28.33
2018-06-01T07:02:53.289Z,28.90
2018-06-01T07:04:56.524Z,30.67
2018-06-01T07:06:58.992Z,29.43
2018-06-01T07:09:01.433Z,27.60
2018-06-01T07:11:04.643Z,28.90
2018-06-01T07:13:07.129Z,28.03
2018-06-01T07:15:09.610Z,29.37
2018-06-01T07:17:13.261Z,28.87
2018-06-01T07:19:16.466Z,28.80
2018-06-01T07:21:18.897Z,30.60
2018-06-01T07:23:22.100Z,31.93
2018-06-01T07:25:25.325Z,28.50
2018-06-01T07:27:27.785Z,28.50
2018-06-01T07:29:30.240Z,30.50
2018-06-01T07:31:33.432Z,32.23
2018-06-01T07:33:35.889Z,31.13
2018-06-01T07:35:39.076Z,32.50
2018-06-01T07:37:41.568Z,32.37
2018-06-01T07:39:44.015Z,30.17
2018-06-01T07:41:47.213Z,32.00
2018-06-01T07:43:49.658Z,31.30
2018-06-01T07:45:52.872Z,30.97
2018-06-01T07:47:56.181Z,33.73
2018-06-01T07:49:58.653Z,31.30
2018-06-01T07:52:01.125Z,31.40
2018-06-01T07:54:03.561Z,31.83
2018-06-01T07:56:06.063Z,31.73
2018-06-01T07:58:08.537Z,32.77
2018-06-01T08:00:11.000Z,34.13
2018-06-01T08:02:13.477Z,35.27
2018-06-01T08:04:15.913Z,35.17
2018-06-01T08:06:18.394Z,38.60
2018-06-01T08:08:21.592Z,42.67
2018-06-01T08:10:24.029Z,48.43
2018-06-01T08:12:27.229Z,46.50
2018-06-01T08:14:29.676Z,52.57
2018-06-01T08:16:32.916Z,49.47
2018-06-01T08:18:35.364Z,47.37
2018-06-01T08:20:37.820Z,51.23
2018-06-01T08:22:41.969Z,51.30
2018-06-01T08:24:44.424Z,55.40
2018-06-01T08:26:46.860Z,52.97
2018-06-01T08:28:50.092Z,53.73
2018-06-01T08:30:52.535Z,57.67
2018-06-01T08:32:54.968Z,52.83
2018-06-01T08:34:57.730Z,53.93
2018-06-01T08:37:00.161Z,53.93
2018-06-01T08:39:02.610Z,53.53
2018-06-01T08:41:05.810Z,56.80
2018-06-01T08:43:08.300Z,57.50
2018-06-01T08:45:10.752Z,58.30
2018-06-01T08:47:13.176Z,58.50
2018-06-01T08:49:15.617Z,55.90
2018-06-01T08:51:18.081Z,59.60
2018-06-01T08:53:21.515Z,53.73
2018-06-01T08:55:24.049Z,55.30
2018-06-01T08:57:26.516Z,46.13
2018-06-01T08:59:34.868Z,47.40
2018-06-01T09:01:37.393Z,54.77
2018-06-01T09:03:39.852Z,58.13
2018-06-01T09:05:42.296Z,58.50
2018-06-01T09:07:45.520Z,57.00
2018-06-01T09:09:47.973Z,51.73
2018-06-01T09:11:50.404Z,56.30
2018-06-01T09:13:52.848Z,58.47
2018-06-01T09:15:55.304Z,57.83
2018-06-01T09:17:57.749Z,58.23
2018-06-01T09:20:00.952Z,59.20
2018-06-01T09:22:03.405Z,54.70
2018-06-01T09:24:05.898Z,56.17
2018-06-01T09:26:08.373Z,57.93
2018-06-01T09:28:10.899Z,56.50
2018-06-01T09:30:13.303Z,54.53
2018-06-01T09:32:15.784Z,52.50
2018-06-01T09:34:18.271Z,54.03
2018-06-01T09:36:20.684Z,56.37
2018-06-01T09:38:23.904Z,54.87
2018-06-01T09:40:26.389Z,60.87
2018-06-01T09:42:28.849Z,65.67
2018-06-01T09:44:31.314Z,66.27
2018-06-01T09:46:33.791Z,60.70
2018-06-01T09:48:36.234Z,58.77
2018-06-01T09:50:38.672Z,63.07
2018-06-01T09:52:41.932Z,62.30
2018-06-01T09:54:44.373Z,59.80
2018-06-01T09:56:46.862Z,57.97
2018-06-01T09:58:49.297Z,54.20
2018-06-01T10:00:57.379Z,57.57
2018-06-01T10:02:59.812Z,57.30
2018-06-01T10:05:02.261Z,56.20
2018-06-01T10:07:04.710Z,56.60
2018-06-01T10:09:07.217Z,56.87
2018-06-01T10:11:09.728Z,58.83
2018-06-01T10:13:12.932Z,55.53
2018-06-01T10:15:16.144Z,48.07
2018-06-01T10:17:18.590Z,51.87
2018-06-01T10:19:21.804Z,48.93
2018-06-01T10:21:24.245Z,48.30
2018-06-01T10:23:27.476Z,48.40
2018-06-01T10:25:29.941Z,49.77
2018-06-01T10:27:32.376Z,50.60
2018-06-01T10:29:34.880Z,49.07
2018-06-01T10:31:37.352Z,49.37
2018-06-01T10:33:39.799Z,47.13
2018-06-01T10:35:42.292Z,44.07
2018-06-01T10:37:44.724Z,46.63
2018-06-01T10:39:47.929Z,39.90
2018-06-01T10:41:50.368Z,41.00
2018-06-01T10:43:53.693Z,36.27
2018-06-01T10:45:56.180Z,27.40
2018-06-01T10:47:58.621Z,28.30
2018-06-01T10:50:01.061Z,29.50
2018-06-01T10:52:03.493Z,29.50
2018-06-01T10:54:05.957Z,28.80
2018-06-01T10:56:08.436Z,30.23
2018-06-01T10:58:11.612Z,29.07
2018-06-01T11:00:14.101Z,32.37
2018-06-01T11:02:16.556Z,31.27
2018-06-01T11:04:18.992Z,28.17
2018-06-01T11:06:21.493Z,28.20
2018-06-01T11:08:23.937Z,25.93
2018-06-01T11:10:27.136Z,25.97
2018-06-01T11:12:29.564Z,22.00
2018-06-01T11:14:32.003Z,19.57
2018-06-01T11:16:34.460Z,18.07
2018-06-01T11:18:36.928Z,20.03
2018-06-01T11:20:39.365Z,16.90
2018-06-01T11:22:42.574Z,16.20
2018-06-01T11:24:45.000Z,21.00
2018-06-01T11:26:48.251Z,21.90
2018-06-01T11:28:50.686Z,21.57
2018-06-01T11:30:53.612Z,21.60
2018-06-01T11:32:56.055Z,21.57
2018-06-01T11:34:58.541Z,19.27
2018-06-01T11:37:00.993Z,20.00
2018-06-01T11:39:03.422Z,18.23
2018-06-01T11:41:05.860Z,17.80
2018-06-01T11:43:08.300Z,19.77
2018-06-01T11:45:10.772Z,19.47
2018-06-01T11:47:13.201Z,20.07
2018-06-01T11:49:16.401Z,19.47
2018-06-01T11:51:19.663Z,17.43
2018-06-01T11:53:22.040Z,20.00
2018-06-01T11:55:24.519Z,25.77
2018-06-01T11:57:27.714Z,28.90
2018-06-01T11:59:30.924Z,27.30
2018-06-01T12:01:33.356Z,28.00
2018-06-01T12:03:36.564Z,27.50
2018-06-01T12:05:39.014Z,25.13
2018-06-01T12:07:41.446Z,23.20
2018-06-01T12:09:43.878Z,23.23
2018-06-01T12:11:46.313Z,18.17
2018-06-01T12:13:48.838Z,17.77
2018-06-01T12:15:51.272Z,21.07
2018-06-01T12:17:54.498Z,18.90
2018-06-01T12:19:56.917Z,20.37
2018-06-01T12:21:59.370Z,18.70
2018-06-01T12:24:01.917Z,20.47
2018-06-01T12:26:04.374Z,19.00
2018-06-01T12:28:06.880Z,19.00
2018-06-01T12:30:10.149Z,20.37
2018-06-01T12:32:12.590Z,18.57
2018-06-01T12:34:15.032Z,19.83
2018-06-01T12:36:18.269Z,22.33
2018-06-01T12:38:20.737Z,22.43
2018-06-01T12:40:23.176Z,21.63
2018-06-01T12:42:26.386Z,22.83
2018-06-01T12:44:28.817Z,23.93
2018-06-01T12:46:32.021Z,22.97
2018-06-01T12:48:34.457Z,22.63
2018-06-01T12:50:38.406Z,22.73
2018-06-01T12:52:40.844Z,25.20
2018-06-01T12:54:43.276Z,23.57
2018-06-01T12:56:45.736Z,23.93
2018-06-01T12:58:48.168Z,23.03
2018-06-01T13:00:51.392Z,23.57
2018-06-01T13:02:53.848Z,22.20
2018-06-01T13:04:56.282Z,23.07
2018-06-01T13:06:59.521Z,22.60
2018-06-01T13:09:01.960Z,23.03
2018-06-01T13:11:04.417Z,22.07
2018-06-01T13:13:06.848Z,21.87
2018-06-01T13:15:09.277Z,21.73
2018-06-01T13:17:11.769Z,23.77
2018-06-01T13:19:14.221Z,22.37
2018-06-01T13:21:16.710Z,24.20
2018-06-01T13:23:19.147Z,22.17
2018-06-01T13:25:21.585Z,22.40
2018-06-01T13:27:25.178Z,23.00
2018-06-01T13:29:28.395Z,22.77
2018-06-01T13:31:31.622Z,22.90
2018-06-01T13:33:34.060Z,21.83
2018-06-01T13:35:36.562Z,20.80
2018-06-01T13:37:39.001Z,22.00
2018-06-01T13:39:42.208Z,21.53
2018-06-01T13:41:44.644Z,23.60
2018-06-01T13:43:47.886Z,22.07
2018-06-01T13:45:50.326Z,22.70
2018-06-01T13:47:52.763Z,24.83
2018-06-01T13:49:55.289Z,23.37
2018-06-01T13:51:57.728Z,22.63
2018-06-01T13:54:00.244Z,22.83
2018-06-01T13:56:02.704Z,22.70
2018-06-01T13:58:05.144Z,23.10
2018-06-01T14:00:07.601Z,20.93
2018-06-01T14:02:10.857Z,22.10
2018-06-01T14:04:14.835Z,21.80
2018-06-01T14:06:17.269Z,22.30
2018-06-01T14:08:19.776Z,25.07
2018-06-01T14:10:22.206Z,23.40
2018-06-01T14:12:25.423Z,24.17
2018-06-01T14:14:27.902Z,24.00
2018-06-01T14:16:30.336Z,26.47
2018-06-01T14:18:32.781Z,26.50
2018-06-01T14:20:35.221Z,28.17
2018-06-01T14:22:37.684Z,26.27
2018-06-01T14:24:40.157Z,26.00
2018-06-01T14:26:42.629Z,26.50
2018-06-01T14:28:45.072Z,27.90
2018-06-01T14:30:47.556Z,29.13
2018-06-01T14:32:50.026Z,30.43
2018-06-01T14:34:52.496Z,27.50
2018-06-01T14:36:54.931Z,27.10
2018-06-01T14:38:58.153Z,27.77
2018-06-01T14:41:00.613Z,27.20
2018-06-01T14:43:03.093Z,29.43
2018-06-01T14:45:05.548Z,28.70
2018-06-01T14:47:08.093Z,29.10
2018-06-01T14:49:11.220Z,28.03
2018-06-01T14:51:13.685Z,25.03
2018-06-01T14:53:16.173Z,26.17
2018-06-01T14:55:18.626Z,25.90
2018-06-01T14:57:21.069Z,26.87
2018-06-01T14:59:23.654Z,25.73
2018-06-01T15:01:26.874Z,25.40
2018-06-01T15:03:29.332Z,24.53
2018-06-01T15:05:31.775Z,22.43
2018-06-01T15:07:34.220Z,23.53
2018-06-01T15:09:37.425Z,21.73
2018-06-01T15:11:40.656Z,23.37
2018-06-01T15:13:43.132Z,26.03
2018-06-01T15:15:45.577Z,28.10
2018-06-01T15:17:48.063Z,25.63
2018-06-01T15:19:50.625Z,26.90
2018-06-01T15:21:53.076Z,31.70
2018-06-01T15:23:55.512Z,34.80
2018-06-01T15:25:58.753Z,36.27
2018-06-01T15:28:01.226Z,41.37
2018-06-01T15:30:03.660Z,41.20
2018-06-01T15:32:06.881Z,39.60
2018-06-01T15:34:09.333Z,42.33
2018-06-01T15:36:11.804Z,42.97
2018-06-01T15:38:14.292Z,42.90
2018-06-01T15:40:16.738Z,43.27
2018-06-01T15:42:19.176Z,43.63
2018-06-01T15:44:23.129Z,42.73
2018-06-01T15:46:25.561Z,38.60
2018-06-01T15:48:28.793Z,38.97
2018-06-01T15:50:31.272Z,39.83
2018-06-01T15:52:33.704Z,38.17
2018-06-01T15:54:36.144Z,35.77
2018-06-01T15:56:38.603Z,35.20
2018-06-01T15:58:41.196Z,35.73
2018-06-01T16:00:43.604Z,36.53
2018-06-01T16:02:46.036Z,34.57
2018-06-01T16:04:49.268Z,33.93
2018-06-01T16:06:51.744Z,33.10
2018-06-01T16:08:54.216Z,32.57
2018-06-01T16:10:56.660Z,35.13
2018-06-01T16:12:59.157Z,33.30
2018-06-01T16:15:01.604Z,34.30
2018-06-01T16:17:04.096Z,35.13
2018-06-01T16:19:06.549Z,32.57
2018-06-01T16:21:09.037Z,32.43
2018-06-01T16:23:12.269Z,34.27
2018-06-01T16:25:15.513Z,31.83
2018-06-01T16:27:18.036Z,35.00
2018-06-01T16:29:21.246Z,37.90
2018-06-01T16:31:23.681Z,34.60
2018-06-01T16:33:27.614Z,35.10
2018-06-01T16:35:30.048Z,39.10
2018-06-01T16:37:33.383Z,41.43
2018-06-01T16:39:36.695Z,41.10
2018-06-01T16:41:39.172Z,40.87
2018-06-01T16:43:41.596Z,40.60
2018-06-01T16:45:44.805Z,41.80
2018-06-01T16:47:47.281Z,43.53
2018-06-01T16:49:50.455Z,44.23
2018-06-01T16:51:52.881Z,46.47
2018-06-01T16:53:55.304Z,47.30
2018-06-01T16:55:57.747Z,46.57
2018-06-01T16:58:00.952Z,45.63
2018-06-01T17:00:03.397Z,46.40
2018-06-01T17:02:06.597Z,45.53
2018-06-01T17:04:09.808Z,48.40
2018-06-01T17:06:12.281Z,49.50
2018-06-01T17:08:14.717Z,50.23
2018-06-01T17:10:18.048Z,54.57
2018-06-01T17:12:20.485Z,52.67
2018-06-01T17:14:22.984Z,54.80
2018-06-01T17:16:25.455Z,58.10
2018-06-01T17:18:27.901Z,60.70
2018-06-01T17:20:30.356Z,60.17
2018-06-01T17:22:33.565Z,62.90
2018-06-01T17:24:35.993Z,62.57
2018-06-01T17:26:39.205Z,61.93
2018-06-01T17:28:42.405Z,61.10
2018-06-01T17:30:44.844Z,61.10
2018-06-01T17:32:48.084Z,62.60
2018-06-01T17:34:50.529Z,63.70
2018-06-01T17:36:53.029Z,62.50
2018-06-01T17:38:55.459Z,67.20
2018-06-01T17:40:58.688Z,64.37
2018-06-01T17:43:01.157Z,63.43
2018-06-01T17:45:03.591Z,34.03
2018-06-01T17:47:06.097Z,31.03
2018-06-01T17:49:08.542Z,29.03
2018-06-01T17:51:11.025Z,28.93
2018-06-01T17:53:13.465Z,30.23
2018-06-01T17:55:16.661Z,26.60
2018-06-01T17:57:19.864Z,26.67
2018-06-01T17:59:22.365Z,31.17
2018-06-01T18:01:24.824Z,30.13
2018-06-01T18:03:27.256Z,32.60
2018-06-01T18:05:29.701Z,36.17
2018-06-01T18:07:32.144Z,41.40
2018-06-01T18:09:34.596Z,50.20
2018-06-01T18:11:37.884Z,55.37
2018-06-01T18:13:40.320Z,55.93
2018-06-01T18:15:43.533Z,56.97
2018-06-01T18:17:45.968Z,63.67
2018-06-01T18:19:49.315Z,66.27
2018-06-01T18:21:51.773Z,74.97
2018-06-01T18:23:54.242Z,76.67
2018-06-01T18:25:56.686Z,79.87
2018-06-01T18:27:59.186Z,81.07
2018-06-01T18:30:01.627Z,84.77
2018-06-01T18:32:04.067Z,83.20
2018-06-01T18:34:06.504Z,89.47
2018-06-01T18:36:08.961Z,96.10
2018-06-01T18:38:11.412Z,94.23
2018-06-01T18:40:13.857Z,91.73
2018-06-01T18:42:17.074Z,90.57
2018-06-01T18:44:19.557Z,95.40
2018-06-01T18:46:22.030Z,91.77
2018-06-01T18:48:24.496Z,93.40
2018-06-01T18:50:29.983Z,99.40
2018-06-01T18:52:33.309Z,98.37
2018-06-01T18:54:35.757Z,102.70
2018-06-01T18:56:38.962Z,99.00
2018-06-01T18:58:41.460Z,97.67
2018-06-01T19:00:49.633Z,95.90
2018-06-01T19:02:52.084Z,94.63
2018-06-01T19:04:55.322Z,97.50
2018-06-01T19:06:57.760Z,94.43
2018-06-01T19:09:00.262Z,93.33
2018-06-01T19:11:02.709Z,100.40
2018-06-01T19:13:05.206Z,90.43
2018-06-01T19:15:08.180Z,87.50
2018-06-01T19:17:10.657Z,94.00
2018-06-01T19:19:13.101Z,97.47
2018-06-01T19:21:15.553Z,93.50
2018-06-01T19:23:18.754Z,94.43
2018-06-01T19:25:21.197Z,94.80
2018-06-01T19:27:25.261Z,97.17
2018-06-01T19:29:27.701Z,94.80
2018-06-01T19:31:30.192Z,93.80
2018-06-01T19:33:32.653Z,87.10
2018-06-01T19:35:35.096Z,88.37
2018-06-01T19:37:38.324Z,90.23
2018-06-01T19:39:40.797Z,81.67
2018-06-01T19:41:43.260Z,86.73
2018-06-01T19:43:45.712Z,76.07
2018-06-01T19:45:48.184Z,81.77
2018-06-01T19:47:50.675Z,78.27
2018-06-01T19:49:53.153Z,84.43
2018-06-01T19:51:56.328Z,83.90
2018-06-01T19:53:59.932Z,86.83
2018-06-01T19:56:02.384Z,72.43
2018-06-01T19:58:04.812Z,72.63
2018-06-01T20:00:07.340Z,75.63
2018-06-01T20:02:09.777Z,55.20
2018-06-01T20:04:12.974Z,51.30
2018-06-01T20:06:16.497Z,40.47
2018-06-01T20:08:18.953Z,35.27
2018-06-01T20:10:21.398Z,33.30
2018-06-01T20:12:24.608Z,30.60
2018-06-01T20:14:27.184Z,26.33
2018-06-01T20:16:29.645Z,23.97
2018-06-01T20:18:32.081Z,23.40
2018-06-01T20:20:40.021Z,21.23
2018-06-01T20:22:43.405Z,20.90
2018-06-01T20:24:45.888Z,18.00
2018-06-01T20:26:49.281Z,19.60
2018-06-01T20:28:51.721Z,17.40
2018-06-01T20:30:54.168Z,16.80
2018-06-01T20:32:56.600Z,16.60
2018-06-01T20:34:59.043Z,16.40
2018-06-01T20:37:01.476Z,18.33
2018-06-01T20:39:05.636Z,16.53
2018-06-01T20:41:08.083Z,15.80
2018-06-01T20:43:10.850Z,15.60
2018-06-01T20:45:14.076Z,14.87
2018-06-01T20:47:16.572Z,17.30
2018-06-01T20:49:19.117Z,15.50
2018-06-01T20:51:21.587Z,15.00
2018-06-01T20:53:24.022Z,16.50
2018-06-01T20:55:27.235Z,16.13
2018-06-01T20:57:29.663Z,17.33
2018-06-01T20:59:32.184Z,18.63
2018-06-01T21:01:34.621Z,20.40
2018-06-01T21:03:37.120Z,19.77
2018-06-01T21:05:39.593Z,23.73
2018-06-01T21:07:42.044Z,24.23
2018-06-01T21:09:44.585Z,25.03
2018-06-01T21:11:46.997Z,26.17
2018-06-01T21:13:49.432Z,27.57
2018-06-01T21:15:51.870Z,29.10
2018-06-01T21:17:54.313Z,35.13
2018-06-01T21:19:56.787Z,34.00
2018-06-01T21:21:59.256Z,37.93
2018-06-01T21:24:01.705Z,44.70
2018-06-01T21:26:04.136Z,45.43
2018-06-01T21:28:06.587Z,51.87
2018-06-01T21:30:09.032Z,50.40
2018-06-01T21:32:11.500Z,52.37
2018-06-01T21:34:13.941Z,57.80
2018-06-01T21:36:16.376Z,58.20
2018-06-01T21:38:18.908Z,58.33
2018-06-01T21:40:21.380Z,60.30
2018-06-01T21:42:23.830Z,59.97
2018-06-01T21:44:26.272Z,61.73
2018-06-01T21:46:28.701Z,68.17
2018-06-01T21:48:31.164Z,73.17
2018-06-01T21:50:33.610Z,75.10
2018-06-01T21:52:36.074Z,80.37
2018-06-01T21:54:39.278Z,78.00
2018-06-01T21:56:41.777Z,79.60
2018-06-01T21:58:44.228Z,81.07
2018-06-01T22:00:46.697Z,77.00
2018-06-01T22:02:49.142Z,79.17
2018-06-01T22:04:51.640Z,75.80
2018-06-01T22:06:54.104Z,79.33
2018-06-01T22:08:56.577Z,74.40
2018-06-01T22:10:59.041Z,76.90
2018-06-01T22:13:01.521Z,80.17
2018-06-01T22:15:05.129Z,73.40
2018-06-01T22:17:07.586Z,79.43
2018-06-01T22:19:10.056Z,81.37
2018-06-01T22:21:12.525Z,80.13
2018-06-01T22:23:14.971Z,77.00
2018-06-01T22:25:17.424Z,80.50
2018-06-01T22:27:20.632Z,77.07
2018-06-01T22:29:23.088Z,81.13
2018-06-01T22:31:26.305Z,80.80
2018-06-01T22:33:28.759Z,79.87
2018-06-01T22:35:31.249Z,82.57
2018-06-01T22:37:33.700Z,80.97
2018-06-01T22:39:36.205Z,79.87
2018-06-01T22:41:38.641Z,81.40
2018-06-01T22:43:41.133Z,77.27
2018-06-01T22:45:43.580Z,75.37
2018-06-01T22:47:46.022Z,77.17
