createdAt,value
2018-10-12T00:00:36.378Z,5.30
2018-10-12T00:01:40.520Z,5.73
2018-10-12T00:02:44.618Z,5.33
2018-10-12T00:03:48.714Z,5.00
2018-10-12T00:04:52.816Z,5.77
2018-10-12T00:05:56.922Z,5.67
2018-10-12T00:07:00.993Z,6.15
2018-10-12T00:08:05.128Z,4.80
2018-10-12T00:09:10.418Z,5.30
2018-10-12T00:10:14.487Z,5.15
2018-10-12T00:11:18.581Z,5.72
2018-10-12T00:12:22.644Z,4.85
2018-10-12T00:13:26.827Z,5.53
2018-10-12T00:14:30.872Z,5.37
2018-10-12T00:15:35.015Z,7.13
2018-10-12T00:16:39.107Z,5.45
2018-10-12T00:17:43.204Z,7.20
2018-10-12T00:18:47.399Z,5.47
2018-10-12T00:19:51.497Z,6.07
2018-10-12T00:20:55.618Z,5.40
2018-10-12T00:21:59.918Z,5.40
2018-10-12T00:23:03.994Z,5.23
2018-10-12T00:24:08.689Z,4.97
2018-10-12T00:25:12.773Z,5.08
2018-10-12T00:26:16.858Z,5.50
2018-10-12T00:27:20.893Z,5.23
2018-10-12T00:28:24.987Z,5.17
2018-10-12T00:29:29.192Z,5.40
2018-10-12T00:30:33.351Z,4.95
2018-10-12T00:31:37.463Z,5.58
2018-10-12T00:32:41.618Z,5.33
2018-10-12T00:33:45.769Z,5.80
2018-10-12T00:34:49.842Z,5.20
2018-10-12T00:35:53.961Z,5.20
2018-10-12T00:36:58.139Z,5.55
2018-10-12T00:38:02.196Z,5.87
2018-10-12T00:39:07.623Z,5.75
2018-10-12T00:40:11.812Z,6.00
2018-10-12T00:41:15.900Z,5.90
2018-10-12T00:42:19.943Z,5.17
2018-10-12T00:43:24.134Z,5.22
2018-10-12T00:44:28.241Z,5.05
2018-10-12T00:45:32.342Z,4.83
2018-10-12T00:46:36.438Z,6.20
2018-10-12T00:47:40.535Z,5.33
2018-10-12T00:48:44.697Z,4.97
2018-10-12T00:49:48.884Z,5.72
2018-10-12T00:50:52.879Z,5.30
2018-10-12T00:51:57.096Z,5.80
2018-10-12T00:53:01.402Z,5.50
2018-10-12T00:54:05.545Z,5.70
2018-10-12T00:55:09.678Z,5.12
2018-10-12T00:56:13.775Z,5.42
2018-10-12T00:57:17.857Z,5.15
2018-10-12T00:58:21.958Z,5.67
2018-10-12T00:59:26.080Z,5.83
2018-10-12T01:00:30.148Z,5.77
2018-10-12T01:01:34.294Z,5.70
2018-10-12T01:02:38.400Z,5.40
2018-10-12T01:03:42.450Z,5.53
2018-10-12T01:04:46.566Z,5.77
2018-10-12T01:05:50.658Z,4.97
2018-10-12T01:06:54.800Z,5.20
2018-10-12T01:07:58.952Z,5.10
2018-10-12T01:09:03.059Z,4.85
2018-10-12T01:10:07.241Z,5.60
2018-10-12T01:11:11.880Z,5.53
2018-10-12T01:12:25.408Z,4.90
2018-10-12T01:13:29.552Z,5.12
2018-10-12T01:14:33.718Z,5.12
2018-10-12T01:15:37.849Z,4.90
2018-10-12T01:16:41.968Z,6.12
2018-10-12T01:17:46.149Z,5.70
2018-10-12T01:18:50.255Z,5.22
2018-10-12T01:19:54.843Z,4.90
2018-10-12T01:20:59.049Z,4.67
2018-10-12T01:22:03.164Z,5.23
2018-10-12T01:23:07.275Z,4.78
2018-10-12T01:24:11.441Z,5.37
2018-10-12T01:25:15.661Z,5.03
2018-10-12T01:26:19.823Z,4.95
2018-10-12T01:27:24.047Z,4.85
2018-10-12T01:28:28.147Z,6.10
2018-10-12T01:29:32.323Z,4.37
2018-10-12T01:30:36.472Z,4.50
2018-10-12T01:31:40.542Z,4.50
2018-10-12T01:32:50.033Z,4.57
2018-10-12T01:33:54.404Z,4.25
2018-10-12T01:34:58.500Z,4.25
2018-10-12T01:36:02.655Z,3.80
2018-10-12T01:37:06.737Z,4.90
2018-10-12T01:38:10.889Z,4.70
2018-10-12T01:39:21.127Z,4.05
2018-10-12T01:40:32.060Z,5.23
2018-10-12T01:41:42.064Z,4.47
2018-10-12T01:42:46.131Z,4.95
2018-10-12T01:43:50.206Z,4.37
2018-10-12T01:44:54.276Z,5.20
2018-10-12T01:45:58.405Z,4.20
2018-10-12T01:47:02.497Z,4.70
2018-10-12T01:48:06.792Z,4.10
2018-10-12T01:49:10.955Z,4.13
2018-10-12T01:50:15.080Z,3.55
2018-10-12T01:51:19.126Z,5.28
2018-10-12T01:52:23.211Z,4.15
2018-10-12T01:53:27.359Z,3.77
2018-10-12T01:54:31.512Z,4.35
2018-10-12T01:55:35.584Z,4.08
2018-10-12T01:56:39.607Z,4.53
2018-10-12T01:57:43.743Z,4.27
2018-10-12T01:58:47.862Z,11.07
2018-10-12T01:59:52.127Z,4.03
2018-10-12T02:00:56.178Z,4.30
2018-10-12T02:02:00.316Z,4.10
2018-10-12T02:03:04.393Z,4.28
2018-10-12T02:04:08.552Z,4.30
2018-10-12T02:05:12.726Z,4.23
2018-10-12T02:06:16.790Z,4.60
2018-10-12T02:07:20.855Z,3.85
2018-10-12T02:08:24.936Z,4.50
2018-10-12T02:09:29.063Z,4.10
2018-10-12T02:10:33.172Z,4.37
2018-10-12T02:11:37.274Z,4.40
2018-10-12T02:12:41.583Z,4.53
2018-10-12T02:13:45.792Z,4.90
2018-10-12T02:14:49.908Z,4.60
2018-10-12T02:15:53.958Z,5.42
2018-10-12T02:16:58.094Z,4.72
2018-10-12T02:18:02.224Z,4.40
2018-10-12T02:19:06.559Z,3.80
2018-10-12T02:20:11.133Z,4.40
2018-10-12T02:21:15.219Z,4.07
2018-10-12T02:22:19.425Z,3.90
2018-10-12T02:23:23.576Z,4.77
2018-10-12T02:24:27.638Z,4.05
2018-10-12T02:25:31.756Z,4.00
2018-10-12T02:26:35.884Z,9.00
2018-10-12T02:27:39.878Z,4.20
2018-10-12T02:28:44.088Z,3.90
2018-10-12T02:29:48.174Z,5.20
2018-10-12T02:30:52.270Z,3.73
2018-10-12T02:31:56.290Z,3.87
2018-10-12T02:33:00.426Z,4.67
2018-10-12T02:34:04.508Z,4.13
2018-10-12T02:35:08.692Z,4.47
2018-10-12T02:36:12.869Z,5.40
2018-10-12T02:37:17.157Z,3.90
2018-10-12T02:38:21.428Z,3.77
2018-10-12T02:39:25.480Z,3.90
2018-10-12T02:40:29.652Z,3.80
2018-10-12T02:41:34.432Z,4.28
2018-10-12T02:42:38.486Z,3.90
2018-10-12T02:43:42.636Z,3.60
2018-10-12T02:44:46.752Z,4.10
2018-10-12T02:45:51.014Z,3.63
2018-10-12T02:46:55.102Z,4.00
2018-10-12T02:47:59.218Z,4.10
2018-10-12T02:49:03.672Z,3.90
2018-10-12T02:50:08.177Z,4.40
2018-10-12T02:51:12.511Z,3.80
2018-10-12T02:52:16.621Z,3.43
2018-10-12T02:53:20.733Z,3.97
2018-10-12T02:54:24.871Z,3.80
2018-10-12T02:55:28.963Z,3.65
2018-10-12T02:56:33.142Z,3.43
2018-10-12T02:57:37.252Z,4.33
2018-10-12T02:58:41.415Z,4.10
2018-10-12T03:00:56.501Z,4.03
2018-10-12T03:02:00.615Z,3.70
2018-10-12T03:03:04.903Z,4.30
2018-10-12T03:04:09.050Z,3.80
2018-10-12T03:05:13.160Z,3.77
2018-10-12T03:06:17.539Z,3.90
2018-10-12T03:07:21.678Z,4.05
2018-10-12T03:08:25.749Z,3.75
2018-10-12T03:09:29.796Z,3.40
2018-10-12T03:10:33.921Z,3.37
2018-10-12T03:11:38.005Z,4.67
2018-10-12T03:12:42.091Z,3.77
2018-10-12T03:13:46.139Z,3.60
2018-10-12T03:14:50.170Z,3.80
2018-10-12T03:15:54.260Z,3.00
2018-10-12T03:16:58.346Z,3.43
2018-10-12T03:18:02.476Z,3.80
2018-10-12T03:19:06.600Z,3.53
2018-10-12T03:20:10.748Z,3.67
2018-10-12T03:21:14.881Z,4.05
2018-10-12T03:22:18.977Z,3.65
2018-10-12T03:23:23.109Z,3.90
2018-10-12T03:24:27.147Z,3.77
2018-10-12T03:25:31.289Z,3.67
2018-10-12T03:26:35.335Z,3.98
2018-10-12T03:27:50.760Z,5.22
2018-10-12T03:28:54.950Z,3.15
2018-10-12T03:29:58.996Z,3.62
2018-10-12T03:31:03.589Z,3.27
2018-10-12T03:32:07.650Z,3.35
2018-10-12T03:33:11.714Z,5.10
2018-10-12T03:34:15.912Z,3.60
2018-10-12T03:35:20.031Z,4.37
2018-10-12T03:36:24.898Z,3.47
2018-10-12T03:37:29.024Z,3.17
2018-10-12T03:38:33.130Z,3.47
2018-10-12T03:39:37.206Z,3.83
2018-10-12T03:40:41.333Z,3.43
2018-10-12T03:41:45.405Z,3.53
2018-10-12T03:42:49.589Z,3.50
2018-10-12T03:43:53.752Z,3.15
2018-10-12T03:44:57.926Z,4.70
2018-10-12T03:46:01.963Z,4.10
2018-10-12T03:47:06.061Z,5.15
2018-10-12T03:48:10.182Z,3.60
2018-10-12T03:49:14.345Z,3.35
2018-10-12T03:50:18.499Z,3.10
2018-10-12T03:51:22.601Z,3.43
2018-10-12T03:52:26.686Z,3.47
2018-10-12T03:53:30.791Z,3.50
2018-10-12T03:54:34.887Z,4.90
2018-10-12T03:55:39.259Z,3.20
2018-10-12T03:56:43.368Z,3.30
2018-10-12T03:57:47.429Z,3.37
2018-10-12T04:00:02.828Z,3.50
2018-10-12T04:01:06.942Z,3.52
2018-10-12T04:02:11.037Z,3.03
2018-10-12T04:03:15.072Z,3.17
2018-10-12T04:04:19.147Z,3.60
2018-10-12T04:05:23.286Z,3.72
2018-10-12T04:06:27.854Z,4.15
2018-10-12T04:07:31.962Z,3.12
2018-10-12T04:08:36.028Z,3.42
2018-10-12T04:09:40.164Z,3.62
2018-10-12T04:10:44.276Z,3.30
2018-10-12T04:11:48.360Z,3.40
2018-10-12T04:12:52.547Z,3.23
2018-10-12T04:13:56.700Z,3.33
2018-10-12T04:15:00.808Z,3.75
2018-10-12T04:16:04.931Z,3.60
2018-10-12T04:17:08.982Z,3.40
2018-10-12T04:18:13.071Z,6.67
2018-10-12T04:19:17.189Z,3.20
2018-10-12T04:20:21.317Z,4.00
2018-10-12T04:21:25.434Z,4.78
2018-10-12T04:22:29.522Z,3.27
2018-10-12T04:23:33.678Z,3.67
2018-10-12T04:24:37.751Z,3.47
2018-10-12T04:25:41.908Z,3.20
2018-10-12T04:26:46.135Z,3.10
2018-10-12T04:27:50.172Z,3.50
2018-10-12T04:28:54.292Z,3.45
2018-10-12T04:29:58.453Z,4.10
2018-10-12T04:31:02.558Z,3.35
2018-10-12T04:32:06.791Z,3.50
2018-10-12T04:33:10.858Z,3.40
2018-10-12T04:34:15.023Z,3.60
2018-10-12T04:35:19.153Z,3.83
2018-10-12T04:36:23.235Z,4.93
2018-10-12T04:37:27.267Z,3.50
2018-10-12T04:39:42.028Z,3.60
2018-10-12T04:41:07.824Z,2.97
2018-10-12T04:42:11.917Z,3.52
2018-10-12T04:43:16.096Z,3.45
2018-10-12T04:44:20.212Z,3.83
2018-10-12T04:45:24.521Z,4.35
2018-10-12T04:46:37.008Z,3.20
2018-10-12T04:47:41.210Z,3.43
2018-10-12T04:48:46.417Z,3.80
2018-10-12T04:49:50.911Z,4.30
2018-10-12T04:50:55.291Z,4.30
2018-10-12T04:52:00.142Z,4.60
2018-10-12T04:53:10.884Z,5.43
2018-10-12T04:54:15.230Z,4.27
2018-10-12T04:55:19.332Z,3.37
2018-10-12T04:56:23.481Z,3.67
2018-10-12T04:57:27.655Z,4.15
2018-10-12T04:58:31.840Z,3.58
2018-10-12T04:59:35.957Z,3.95
2018-10-12T05:00:40.208Z,3.52
2018-10-12T05:01:44.279Z,3.87
2018-10-12T05:02:48.438Z,4.50
2018-10-12T05:03:52.543Z,3.80
2018-10-12T05:04:56.672Z,3.80
2018-10-12T05:06:01.122Z,3.87
2018-10-12T05:07:05.493Z,4.33
2018-10-12T05:08:09.636Z,3.43
2018-10-12T05:09:14.673Z,3.77
2018-10-12T05:10:18.740Z,3.60
2018-10-12T05:11:22.850Z,3.70
2018-10-12T05:12:27.020Z,3.70
2018-10-12T05:13:32.140Z,3.53
2018-10-12T05:14:36.457Z,3.80
2018-10-12T05:15:40.981Z,3.67
2018-10-12T05:16:45.141Z,4.47
2018-10-12T05:17:49.247Z,3.75
2018-10-12T05:18:53.393Z,3.62
2018-10-12T05:19:57.503Z,3.70
2018-10-12T05:21:02.509Z,3.95
2018-10-12T05:22:06.973Z,3.77
2018-10-12T05:23:10.990Z,4.08
2018-10-12T05:24:15.042Z,4.10
2018-10-12T05:25:19.178Z,4.08
2018-10-12T05:26:23.329Z,4.00
2018-10-12T05:27:27.577Z,4.63
2018-10-12T05:28:33.324Z,3.43
2018-10-12T05:29:37.392Z,3.60
2018-10-12T05:30:41.490Z,3.42
2018-10-12T05:31:45.613Z,6.40
2018-10-12T05:32:49.834Z,4.53
2018-10-12T05:33:53.924Z,3.60
2018-10-12T05:34:58.143Z,3.92
2018-10-12T05:36:02.287Z,4.00
2018-10-12T05:37:06.468Z,4.33
2018-10-12T05:38:10.663Z,3.17
2018-10-12T05:39:15.109Z,3.40
2018-10-12T05:40:19.257Z,3.62
2018-10-12T05:41:23.417Z,3.80
2018-10-12T05:42:27.556Z,3.40
2018-10-12T05:43:31.896Z,4.70
2018-10-12T05:44:35.767Z,3.77
2018-10-12T05:45:39.924Z,3.40
2018-10-12T05:46:44.156Z,5.92
2018-10-12T05:47:48.306Z,3.33
2018-10-12T05:49:03.880Z,4.60
2018-10-12T05:50:09.557Z,3.53
2018-10-12T05:51:15.023Z,3.70
2018-10-12T05:52:19.182Z,4.37
2018-10-12T05:53:23.773Z,3.08
2018-10-12T05:54:27.905Z,3.60
2018-10-12T05:55:32.147Z,3.92
2018-10-12T05:56:36.934Z,4.20
2018-10-12T05:57:42.429Z,4.17
2018-10-12T05:58:46.745Z,3.90
2018-10-12T05:59:50.902Z,4.33
2018-10-12T06:00:55.074Z,4.47
2018-10-12T06:01:59.193Z,3.85
2018-10-12T06:03:03.214Z,3.70
2018-10-12T06:04:07.320Z,3.60
2018-10-12T06:05:11.569Z,5.17
2018-10-12T06:06:15.732Z,6.43
2018-10-12T06:07:19.965Z,4.47
2018-10-12T06:08:24.159Z,4.00
2018-10-12T06:09:28.282Z,5.40
2018-10-12T06:10:32.444Z,4.40
2018-10-12T06:11:36.742Z,7.77
2018-10-12T06:12:41.049Z,7.53
2018-10-12T06:13:45.238Z,7.33
2018-10-12T06:14:49.296Z,7.60
2018-10-12T06:15:53.527Z,7.63
2018-10-12T06:16:57.515Z,11.03
2018-10-12T06:18:01.697Z,9.23
2018-10-12T06:19:05.958Z,9.43
2018-10-12T06:20:10.039Z,7.40
2018-10-12T06:21:14.120Z,9.93
2018-10-12T06:22:18.432Z,5.47
2018-10-12T06:23:22.517Z,8.35
2018-10-12T06:24:26.803Z,8.65
2018-10-12T06:25:30.971Z,7.72
2018-10-12T06:26:35.207Z,6.65
2018-10-12T06:27:39.328Z,5.00
2018-10-12T06:28:43.584Z,7.00
2018-10-12T06:29:47.665Z,6.03
2018-10-12T06:30:51.821Z,6.60
2018-10-12T06:31:55.934Z,6.23
2018-10-12T06:33:00.141Z,8.70
2018-10-12T06:34:04.186Z,6.20
2018-10-12T06:35:08.324Z,8.55
2018-10-12T06:36:12.611Z,7.03
2018-10-12T06:37:16.760Z,5.80
2018-10-12T06:38:20.968Z,12.13
2018-10-12T06:39:25.162Z,4.67
2018-10-12T06:40:29.791Z,6.90
2018-10-12T06:41:34.049Z,7.83
2018-10-12T06:42:38.110Z,5.72
2018-10-12T06:43:42.288Z,5.22
2018-10-12T06:44:46.358Z,4.75
2018-10-12T06:45:50.472Z,8.40
2018-10-12T06:46:54.559Z,6.15
2018-10-12T06:47:58.688Z,5.22
2018-10-12T06:49:02.850Z,4.35
2018-10-12T06:50:07.232Z,5.63
2018-10-12T06:51:11.376Z,4.37
2018-10-12T06:52:15.555Z,4.60
2018-10-12T06:53:19.740Z,4.58
2018-10-12T06:54:23.888Z,3.93
2018-10-12T06:55:28.091Z,4.97
2018-10-12T06:56:32.823Z,3.60
2018-10-12T06:57:36.983Z,4.00
2018-10-12T06:58:41.110Z,4.65
2018-10-12T06:59:45.447Z,4.10
2018-10-12T07:00:49.585Z,4.07
2018-10-12T07:01:53.760Z,4.60
2018-10-12T07:02:57.988Z,3.60
2018-10-12T07:04:02.508Z,5.30
2018-10-12T07:05:06.675Z,4.83
2018-10-12T07:06:11.027Z,4.03
2018-10-12T07:07:15.560Z,3.60
2018-10-12T07:08:19.799Z,5.30
2018-10-12T07:09:23.974Z,4.85
2018-10-12T07:10:28.132Z,8.05
2018-10-12T07:11:32.172Z,4.25
2018-10-12T07:12:36.246Z,3.97
2018-10-12T07:13:40.667Z,3.63
2018-10-12T07:14:45.124Z,6.30
2018-10-12T07:15:49.310Z,3.90
2018-10-12T07:16:53.415Z,3.73
2018-10-12T07:17:57.610Z,4.37
2018-10-12T07:19:01.857Z,3.77
2018-10-12T07:20:06.137Z,4.22
2018-10-12T07:21:10.340Z,4.05
2018-10-12T07:22:14.455Z,4.23
2018-10-12T07:23:18.523Z,3.63
2018-10-12T07:24:22.646Z,3.60
2018-10-12T07:25:26.696Z,3.95
2018-10-12T07:26:31.063Z,5.73
2018-10-12T07:27:35.120Z,3.35
2018-10-12T07:28:39.208Z,4.08
2018-10-12T07:29:49.987Z,3.72
2018-10-12T07:30:54.132Z,5.40
2018-10-12T07:31:58.220Z,5.85
2018-10-12T07:33:02.367Z,3.97
2018-10-12T07:34:06.576Z,6.97
2018-10-12T07:35:10.633Z,4.97
2018-10-12T07:36:14.786Z,5.70
2018-10-12T07:37:19.063Z,7.90
2018-10-12T07:38:23.056Z,5.03
2018-10-12T07:39:27.224Z,4.03
2018-10-12T07:40:31.389Z,4.12
2018-10-12T07:41:35.520Z,4.53
2018-10-12T07:42:39.727Z,5.90
2018-10-12T07:43:43.858Z,4.17
2018-10-12T07:44:47.959Z,3.60
2018-10-12T07:45:52.050Z,4.90
2018-10-12T07:46:56.263Z,3.77
2018-10-12T07:48:00.425Z,4.10
2018-10-12T07:49:04.496Z,4.97
2018-10-12T07:50:08.785Z,3.75
2018-10-12T07:51:13.138Z,4.67
2018-10-12T07:52:17.264Z,3.75
2018-10-12T07:53:21.503Z,4.28
2018-10-12T07:54:25.508Z,3.20
2018-10-12T07:55:29.627Z,3.30
2018-10-12T07:56:33.695Z,4.08
2018-10-12T07:57:37.756Z,3.37
2018-10-12T07:58:41.890Z,4.10
2018-10-12T07:59:46.110Z,4.03
2018-10-12T08:00:50.337Z,3.30
2018-10-12T08:01:54.484Z,4.10
2018-10-12T08:02:58.641Z,4.07
2018-10-12T08:04:02.745Z,3.23
2018-10-12T08:05:06.957Z,3.00
2018-10-12T08:06:11.156Z,3.27
2018-10-12T08:07:15.368Z,3.30
2018-10-12T08:08:19.658Z,2.40
2018-10-12T08:09:23.987Z,2.77
2018-10-12T08:10:28.079Z,2.60
2018-10-12T08:11:32.231Z,3.75
2018-10-12T08:12:36.396Z,3.15
2018-10-12T08:13:40.531Z,10.15
2018-10-12T08:14:44.600Z,5.25
2018-10-12T08:15:49.166Z,2.67
2018-10-12T08:16:53.309Z,3.10
2018-10-12T08:17:57.502Z,2.33
2018-10-12T08:19:01.839Z,2.40
2018-10-12T08:20:07.056Z,2.67
2018-10-12T08:21:11.146Z,2.50
2018-10-12T08:22:15.316Z,3.75
2018-10-12T08:23:19.428Z,2.43
2018-10-12T08:24:23.558Z,2.83
2018-10-12T08:25:27.702Z,4.07
2018-10-12T08:26:31.920Z,2.30
2018-10-12T08:27:36.061Z,4.33
2018-10-12T08:28:40.134Z,3.63
2018-10-12T08:29:44.217Z,2.40
2018-10-12T08:30:48.295Z,7.67
2018-10-12T08:31:52.595Z,2.60
2018-10-12T08:32:56.707Z,2.30
2018-10-12T08:34:00.848Z,2.37
2018-10-12T08:35:04.977Z,2.53
2018-10-12T08:36:09.177Z,2.10
2018-10-12T08:37:13.249Z,3.10
2018-10-12T08:38:18.380Z,3.33
2018-10-12T08:39:22.551Z,2.37
2018-10-12T08:40:26.695Z,3.07
2018-10-12T08:41:30.936Z,2.20
2018-10-12T08:42:35.093Z,2.00
2018-10-12T08:43:39.200Z,2.20
2018-10-12T08:44:43.483Z,2.47
2018-10-12T08:45:47.555Z,2.60
2018-10-12T08:46:51.742Z,7.97
2018-10-12T08:47:55.872Z,2.30
2018-10-12T08:48:59.938Z,2.00
2018-10-12T08:50:04.115Z,2.17
2018-10-12T08:51:08.244Z,2.43
2018-10-12T08:52:12.318Z,2.37
2018-10-12T08:53:16.576Z,1.80
2018-10-12T08:54:20.752Z,2.10
2018-10-12T08:55:24.971Z,3.77
2018-10-12T08:56:29.092Z,2.75
2018-10-12T08:57:33.227Z,2.63
2018-10-12T08:58:37.477Z,1.80
2018-10-12T08:59:41.582Z,1.85
2018-10-12T09:00:45.700Z,2.33
2018-10-12T09:01:49.947Z,2.70
2018-10-12T09:02:54.131Z,2.58
2018-10-12T09:03:58.777Z,3.60
2018-10-12T09:05:02.870Z,2.60
2018-10-12T09:06:07.010Z,2.80
2018-10-12T09:07:11.142Z,3.00
2018-10-12T09:08:15.283Z,2.00
2018-10-12T09:09:19.723Z,3.90
2018-10-12T09:10:23.860Z,1.90
2018-10-12T09:11:27.994Z,2.77
2018-10-12T09:12:32.173Z,2.77
2018-10-12T09:13:36.342Z,2.00
2018-10-12T09:14:40.465Z,2.00
2018-10-12T09:15:44.677Z,3.57
2018-10-12T09:16:49.059Z,3.70
2018-10-12T09:17:53.255Z,2.00
2018-10-12T09:18:57.606Z,3.47
2018-10-12T09:20:01.723Z,1.93
2018-10-12T09:21:06.220Z,1.90
2018-10-12T09:22:10.360Z,2.20
2018-10-12T09:23:15.627Z,1.73
2018-10-12T09:24:21.840Z,4.33
2018-10-12T09:25:26.334Z,2.20
2018-10-12T09:26:30.642Z,2.17
2018-10-12T09:27:35.110Z,2.23
2018-10-12T09:28:39.576Z,2.53
2018-10-12T09:29:44.072Z,2.10
2018-10-12T09:30:48.214Z,2.60
2018-10-12T09:31:52.916Z,2.10
2018-10-12T09:32:57.342Z,2.40
2018-10-12T09:34:01.667Z,1.90
2018-10-12T09:35:06.007Z,2.03
2018-10-12T09:36:10.193Z,2.07
2018-10-12T09:37:14.751Z,1.93
2018-10-12T09:38:19.207Z,1.90
2018-10-12T09:39:23.684Z,1.60
2018-10-12T09:40:28.636Z,1.90
2018-10-12T09:41:33.320Z,2.07
2018-10-12T09:42:37.770Z,2.57
2018-10-12T09:43:42.041Z,2.40
2018-10-12T09:44:46.767Z,2.00
2018-10-12T09:45:50.808Z,2.47
2018-10-12T09:46:55.156Z,1.80
2018-10-12T09:47:59.636Z,1.80
2018-10-12T09:49:04.034Z,1.70
2018-10-12T09:50:08.657Z,2.00
2018-10-12T09:51:13.129Z,1.80
2018-10-12T09:52:17.492Z,1.73
2018-10-12T09:53:21.942Z,2.23
2018-10-12T09:54:26.034Z,2.97
2018-10-12T09:55:30.186Z,4.00
2018-10-12T09:56:34.488Z,1.97
2018-10-12T09:57:38.838Z,2.13
2018-10-12T09:58:43.017Z,2.07
2018-10-12T09:59:47.400Z,2.10
2018-10-12T10:00:56.820Z,2.17
2018-10-12T10:02:06.637Z,2.90
2018-10-12T10:03:15.982Z,2.30
2018-10-12T10:04:25.736Z,2.03
2018-10-12T10:05:30.165Z,2.63
2018-10-12T10:06:34.391Z,2.17
2018-10-12T10:07:39.177Z,2.00
2018-10-12T10:08:43.489Z,1.90
2018-10-12T10:09:47.693Z,1.70
2018-10-12T10:10:52.081Z,1.93
2018-10-12T10:11:57.103Z,1.77
2018-10-12T10:13:01.178Z,1.70
2018-10-12T10:14:05.754Z,1.90
2018-10-12T10:15:10.443Z,2.23
2018-10-12T10:16:14.893Z,2.27
2018-10-12T10:17:19.526Z,1.70
2018-10-12T10:18:23.598Z,1.70
2018-10-12T10:19:27.888Z,1.87
2018-10-12T10:20:32.412Z,1.70
2018-10-12T10:21:36.690Z,2.57
2018-10-12T10:22:41.025Z,1.83
2018-10-12T10:23:45.149Z,1.97
2018-10-12T10:24:49.295Z,1.90
2018-10-12T10:25:53.644Z,2.13
2018-10-12T10:26:57.887Z,1.70
2018-10-12T10:28:02.264Z,1.97
2018-10-12T10:29:06.720Z,2.30
2018-10-12T10:30:10.875Z,4.93
2018-10-12T10:31:15.487Z,2.00
2018-10-12T10:32:19.825Z,1.80
2018-10-12T10:33:24.302Z,1.90
2018-10-12T10:34:28.477Z,1.80
2018-10-12T10:35:32.630Z,1.80
2018-10-12T10:36:37.204Z,1.70
2018-10-12T10:37:41.257Z,1.93
2018-10-12T10:38:45.348Z,1.70
2018-10-12T10:39:49.620Z,2.00
2018-10-12T10:40:53.700Z,4.30
2018-10-12T10:41:57.898Z,3.57
2018-10-12T10:43:02.030Z,2.00
2018-10-12T10:44:06.331Z,1.70
2018-10-12T10:45:10.509Z,2.10
2018-10-12T10:46:14.647Z,1.80
2018-10-12T10:47:18.716Z,1.90
2018-10-12T10:48:22.802Z,1.70
2018-10-12T10:49:26.900Z,1.60
2018-10-12T10:50:31.258Z,2.00
2018-10-12T10:51:35.448Z,1.70
2018-10-12T10:52:39.766Z,1.60
2018-10-12T10:53:43.982Z,1.70
2018-10-12T10:54:48.060Z,3.10
2018-10-12T10:55:52.297Z,2.13
2018-10-12T10:57:01.707Z,1.80
2018-10-12T10:58:06.219Z,2.40
2018-10-12T10:59:10.416Z,1.70
2018-10-12T11:00:14.563Z,2.60
2018-10-12T11:01:18.718Z,1.90
2018-10-12T11:02:23.019Z,1.80
2018-10-12T11:03:27.190Z,3.10
2018-10-12T11:04:32.088Z,2.10
2018-10-12T11:05:36.273Z,3.20
2018-10-12T11:06:40.525Z,2.37
2018-10-12T11:07:44.676Z,4.40
2018-10-12T11:08:48.880Z,1.70
2018-10-12T11:09:53.166Z,1.70
2018-10-12T11:10:57.459Z,1.73
2018-10-12T11:12:01.653Z,1.70
2018-10-12T11:13:06.535Z,1.90
2018-10-12T11:14:10.568Z,2.10
2018-10-12T11:15:15.020Z,1.90
2018-10-12T11:16:19.308Z,1.70
2018-10-12T11:17:23.447Z,1.77
2018-10-12T11:18:28.037Z,1.60
2018-10-12T11:19:32.211Z,1.70
2018-10-12T11:20:36.367Z,2.27
2018-10-12T11:21:40.712Z,2.30
2018-10-12T11:22:45.225Z,1.70
2018-10-12T11:23:49.391Z,2.77
2018-10-12T11:24:53.594Z,1.70
2018-10-12T11:25:57.828Z,1.90
2018-10-12T11:27:01.935Z,1.67
2018-10-12T11:28:06.702Z,2.85
2018-10-12T11:29:11.238Z,1.80
2018-10-12T11:30:15.472Z,1.85
2018-10-12T11:31:19.948Z,1.80
2018-10-12T11:32:24.301Z,1.62
2018-10-12T11:33:28.619Z,1.60
2018-10-12T11:34:32.772Z,2.52
2018-10-12T11:35:37.158Z,1.40
2018-10-12T11:36:41.590Z,2.05
2018-10-12T11:37:45.918Z,2.72
2018-10-12T11:38:50.386Z,1.47
2018-10-12T11:39:54.542Z,2.10
2018-10-12T11:40:58.756Z,1.40
2018-10-12T11:42:02.964Z,1.40
2018-10-12T11:43:36.101Z,1.50
2018-10-12T11:44:40.294Z,1.77
2018-10-12T11:45:44.465Z,1.60
2018-10-12T11:46:48.898Z,1.50
2018-10-12T11:47:53.362Z,2.15
2018-10-12T11:48:57.672Z,2.77
2018-10-12T11:50:01.998Z,1.67
2018-10-12T11:51:06.380Z,2.17
2018-10-12T11:52:10.828Z,1.65
2018-10-12T11:53:14.902Z,3.27
2018-10-12T11:54:19.170Z,1.62
2018-10-12T11:55:23.331Z,2.02
2018-10-12T11:56:27.428Z,2.67
2018-10-12T11:57:31.852Z,1.55
2018-10-12T11:58:36.729Z,1.80
2018-10-12T11:59:40.994Z,1.50
2018-10-12T12:00:45.668Z,1.20
2018-10-12T12:01:50.035Z,1.63
2018-10-12T12:02:54.558Z,2.20
2018-10-12T12:03:59.102Z,1.37
2018-10-12T12:05:03.562Z,1.82
2018-10-12T12:06:07.869Z,1.50
2018-10-12T12:07:12.259Z,1.22
2018-10-12T12:08:16.757Z,1.50
2018-10-12T12:09:21.550Z,1.22
2018-10-12T12:10:25.828Z,2.35
2018-10-12T12:11:36.344Z,2.35
2018-10-12T12:12:40.734Z,1.32
2018-10-12T12:13:45.084Z,1.40
2018-10-12T12:14:49.230Z,1.87
2018-10-12T12:15:53.259Z,1.27
2018-10-12T12:16:57.385Z,1.47
2018-10-12T12:18:01.487Z,2.23
2018-10-12T12:19:05.905Z,2.40
2018-10-12T12:20:09.996Z,1.40
2018-10-12T12:21:14.226Z,1.30
2018-10-12T12:22:18.332Z,1.40
2018-10-12T12:23:22.532Z,2.17
2018-10-12T12:24:26.592Z,2.30
2018-10-12T12:25:30.740Z,1.60
2018-10-12T12:26:34.917Z,1.27
2018-10-12T12:27:38.994Z,2.10
2018-10-12T12:28:43.200Z,1.60
2018-10-12T12:29:47.288Z,1.62
2018-10-12T12:30:51.421Z,1.37
2018-10-12T12:31:55.586Z,1.45
2018-10-12T12:32:59.703Z,2.00
2018-10-12T12:34:03.818Z,1.55
2018-10-12T12:35:08.080Z,1.90
2018-10-12T12:36:13.440Z,1.82
2018-10-12T12:37:17.373Z,1.77
2018-10-12T12:38:21.462Z,2.15
2018-10-12T12:39:25.604Z,1.37
2018-10-12T12:40:29.760Z,1.30
2018-10-12T12:41:33.875Z,1.37
2018-10-12T12:42:38.534Z,2.00
2018-10-12T12:43:43.765Z,1.40
2018-10-12T12:44:47.817Z,2.47
2018-10-12T12:45:51.948Z,1.50
2018-10-12T12:46:56.183Z,1.30
2018-10-12T12:48:00.428Z,1.55
2018-10-12T12:49:04.808Z,1.30
2018-10-12T12:50:08.720Z,1.70
2018-10-12T12:51:13.215Z,1.37
2018-10-12T12:52:17.412Z,2.33
2018-10-12T12:53:21.589Z,1.70
2018-10-12T12:54:26.254Z,1.30
2018-10-12T12:55:30.381Z,1.35
2018-10-12T12:56:34.512Z,1.30
2018-10-12T12:57:38.653Z,1.62
2018-10-12T12:58:42.934Z,1.80
2018-10-12T12:59:47.054Z,1.67
2018-10-12T13:00:51.286Z,1.70
2018-10-12T13:01:56.057Z,2.43
2018-10-12T13:03:00.961Z,1.33
2018-10-12T13:04:05.542Z,1.50
2018-10-12T13:05:09.834Z,1.40
2018-10-12T13:06:14.249Z,1.50
2018-10-12T13:07:19.257Z,1.37
2018-10-12T13:08:23.533Z,1.95
2018-10-12T13:09:28.333Z,1.77
2018-10-12T13:10:32.879Z,1.60
2018-10-12T13:11:38.000Z,2.22
2018-10-12T13:12:42.515Z,1.57
2018-10-12T13:13:46.917Z,2.92
2018-10-12T13:14:51.631Z,1.30
2018-10-12T13:15:56.196Z,1.35
2018-10-12T13:17:00.479Z,9.95
2018-10-12T13:18:04.898Z,6.42
2018-10-12T13:19:09.490Z,2.37
2018-10-12T13:20:13.796Z,4.40
2018-10-12T13:21:18.036Z,2.25
2018-10-12T13:22:21.934Z,2.12
2018-10-12T13:23:25.997Z,1.53
2018-10-12T13:24:30.270Z,1.60
2018-10-12T13:25:34.466Z,2.30
2018-10-12T13:26:38.679Z,1.67
2018-10-12T13:27:43.044Z,1.27
2018-10-12T13:28:47.016Z,1.52
2018-10-12T13:29:50.996Z,2.95
2018-10-12T13:30:55.400Z,1.75
2018-10-12T13:31:59.632Z,1.98
2018-10-12T13:33:03.749Z,1.37
2018-10-12T13:34:07.849Z,1.40
2018-10-12T13:35:12.066Z,1.40
2018-10-12T13:36:16.118Z,1.98
2018-10-12T13:37:20.232Z,1.27
2018-10-12T13:38:24.681Z,1.25
2018-10-12T13:39:28.929Z,1.22
2018-10-12T13:40:33.044Z,2.50
2018-10-12T13:41:37.495Z,1.40
2018-10-12T13:42:41.804Z,2.52
2018-10-12T13:43:45.947Z,1.60
2018-10-12T13:44:50.062Z,1.82
2018-10-12T13:45:54.156Z,1.50
2018-10-12T13:46:58.261Z,2.00
2018-10-12T13:48:02.486Z,1.17
2018-10-12T13:49:07.255Z,1.57
2018-10-12T13:50:11.932Z,1.17
2018-10-12T13:51:16.137Z,2.98
2018-10-12T13:52:20.434Z,2.17
2018-10-12T13:53:24.638Z,1.85
2018-10-12T13:54:29.044Z,1.65
2018-10-12T13:55:33.117Z,1.98
2018-10-12T13:56:37.492Z,2.50
2018-10-12T13:57:41.556Z,3.17
2018-10-12T13:58:45.871Z,2.05
2018-10-12T13:59:50.740Z,1.57
2018-10-12T14:00:55.048Z,5.30
2018-10-12T14:01:59.926Z,2.87
2018-10-12T14:03:04.327Z,1.50
2018-10-12T14:04:08.795Z,1.40
2018-10-12T14:05:14.883Z,1.40
2018-10-12T14:06:19.042Z,1.43
2018-10-12T14:07:23.761Z,2.07
2018-10-12T14:08:27.894Z,2.70
2018-10-12T14:09:32.190Z,1.60
2018-10-12T14:10:36.926Z,2.03
2018-10-12T14:11:41.473Z,1.57
2018-10-12T14:12:45.877Z,1.47
2018-10-12T14:13:50.368Z,1.57
2018-10-12T14:14:54.868Z,1.43
2018-10-12T14:15:59.168Z,2.27
2018-10-12T14:17:03.653Z,1.77
2018-10-12T14:18:08.693Z,1.40
2018-10-12T14:19:13.487Z,1.90
2018-10-12T14:20:17.817Z,1.40
2018-10-12T14:21:22.303Z,1.43