createdAt,value
2023-03-04T00:01:00.384Z,100189.69
2023-03-04T00:03:28.830Z,100194.28
2023-03-04T00:05:57.196Z,100192.34
2023-03-04T00:08:26.864Z,100196.63
2023-03-04T00:10:55.208Z,100200.13
2023-03-04T00:13:24.189Z,100201.94
2023-03-04T00:15:52.589Z,100197.59
2023-03-04T00:18:21.414Z,100191.53
2023-03-04T00:20:50.548Z,100199.28
2023-03-04T00:23:18.993Z,100196.72
2023-03-04T00:25:48.691Z,100191.56
2023-03-04T00:28:17.121Z,100196.97
2023-03-04T00:30:45.540Z,100188.03
2023-03-04T00:33:13.847Z,100198.38
2023-03-04T00:35:42.493Z,100200.88
2023-03-04T00:38:10.962Z,100200.09
2023-03-04T00:40:39.268Z,100194.03
2023-03-04T00:43:08.976Z,100194.91
2023-03-04T00:45:37.358Z,100189.56
2023-03-04T00:48:06.064Z,100182.47
2023-03-04T00:50:34.428Z,100186.00
2023-03-04T00:53:02.771Z,100184.31
2023-03-04T00:55:31.252Z,100187.00
2023-03-04T00:57:59.682Z,100186.91
2023-03-04T01:00:29.847Z,100185.22
2023-03-04T01:02:59.009Z,100186.28
2023-03-04T01:05:27.372Z,100184.34
2023-03-04T01:07:55.769Z,100179.97
2023-03-04T01:10:24.253Z,100185.28
2023-03-04T01:12:52.604Z,100180.09
2023-03-04T01:15:21.426Z,100182.72
2023-03-04T01:17:51.162Z,100192.41
2023-03-04T01:20:20.224Z,100191.53
2023-03-04T01:22:48.546Z,100179.53
2023-03-04T01:25:17.132Z,100186.31
2023-03-04T01:27:45.486Z,100171.63
2023-03-04T01:30:14.327Z,100180.44
2023-03-04T01:32:42.686Z,100177.97
2023-03-04T01:35:12.622Z,100169.13
2023-03-04T01:37:41.043Z,100172.84
2023-03-04T01:40:11.198Z,100173.75
2023-03-04T01:42:40.049Z,100156.34
2023-03-04T01:45:12.186Z,100149.28
2023-03-04T01:47:43.625Z,100156.28
2023-03-04T01:50:21.041Z,100148.66
2023-03-04T01:52:49.425Z,100154.78
2023-03-04T01:55:19.904Z,100145.22
2023-03-04T01:57:48.883Z,100143.53
2023-03-04T02:00:24.812Z,100150.53
2023-03-04T02:02:56.478Z,100147.09
2023-03-04T02:05:26.620Z,100137.56
2023-03-04T02:07:56.697Z,100138.41
2023-03-04T02:10:25.590Z,100126.31
2023-03-04T02:12:54.179Z,100127.22
2023-03-04T02:15:23.071Z,100128.13
2023-03-04T02:17:51.545Z,100127.22
2023-03-04T02:20:37.009Z,100127.22
2023-03-04T02:23:12.539Z,100122.81
2023-03-04T02:25:46.733Z,100119.56
2023-03-04T02:28:16.789Z,100113.44
2023-03-04T02:30:45.277Z,100125.63
2023-03-04T02:33:18.214Z,100121.28
2023-03-04T02:35:47.803Z,100116.06
2023-03-04T02:38:16.369Z,100113.50
2023-03-04T02:40:48.606Z,100116.94
2023-03-04T02:43:18.468Z,100106.41
2023-03-04T02:45:50.290Z,100114.47
2023-03-04T02:48:22.041Z,100110.00
2023-03-04T02:50:53.333Z,100113.44
2023-03-04T02:53:23.062Z,100117.88
2023-03-04T02:55:52.221Z,100111.97
2023-03-04T02:58:24.855Z,100112.00
2023-03-04T03:00:53.320Z,100114.53
2023-03-04T03:03:21.702Z,100114.56
2023-03-04T03:05:50.568Z,100103.28
2023-03-04T03:08:19.103Z,100105.09
2023-03-04T03:10:47.599Z,100089.63
2023-03-04T03:13:15.981Z,100094.78
2023-03-04T03:15:45.711Z,100095.47
2023-03-04T03:18:14.096Z,100097.13
2023-03-04T03:20:44.089Z,100088.63
2023-03-04T03:23:12.527Z,100077.34
2023-03-04T03:25:40.912Z,100075.63
2023-03-04T03:28:09.329Z,100084.31
2023-03-04T03:30:39.385Z,100080.88
2023-03-04T03:33:09.638Z,100078.31
2023-03-04T03:35:39.147Z,100081.72
2023-03-04T03:38:07.708Z,100081.75
2023-03-04T03:40:36.038Z,100082.72
2023-03-04T03:43:04.582Z,100075.03
2023-03-04T03:45:32.922Z,100076.91
2023-03-04T03:48:01.250Z,100082.31
2023-03-04T03:50:30.944Z,100076.28
2023-03-04T03:52:59.238Z,100084.00
2023-03-04T03:55:27.624Z,100076.16
2023-03-04T03:57:56.002Z,100076.13
2023-03-04T04:00:24.743Z,100083.84
2023-03-04T04:02:54.429Z,100069.78
2023-03-04T04:05:22.815Z,100079.47
2023-03-04T04:07:54.168Z,100074.28
2023-03-04T04:10:22.669Z,100075.28
2023-03-04T04:12:51.001Z,100076.25
2023-03-04T04:15:19.581Z,100070.94
2023-03-04T04:17:47.913Z,100071.81
2023-03-04T04:20:16.252Z,100075.28
2023-03-04T04:22:44.561Z,100071.69
2023-03-04T04:25:14.253Z,100070.84
2023-03-04T04:27:42.636Z,100075.16
2023-03-04T04:30:12.449Z,100072.44
2023-03-04T04:32:40.901Z,100069.13
2023-03-04T04:35:10.059Z,100061.25
2023-03-04T04:37:38.471Z,100075.06
2023-03-04T04:40:07.810Z,100071.66
2023-03-04T04:42:37.615Z,100060.38
2023-03-04T04:45:07.119Z,100073.47
2023-03-04T04:47:35.448Z,100067.47
2023-03-04T04:50:04.040Z,100075.22
2023-03-04T04:52:32.426Z,100078.75
2023-03-04T04:55:00.818Z,100077.94
2023-03-04T04:57:29.181Z,100076.94
2023-03-04T04:59:58.906Z,100077.78
2023-03-04T05:02:27.252Z,100084.69
2023-03-04T05:04:55.560Z,100090.06
2023-03-04T05:07:24.227Z,100085.66
2023-03-04T05:09:52.568Z,100078.69
2023-03-04T05:12:20.921Z,100085.78
2023-03-04T05:14:49.244Z,100086.63
2023-03-04T05:17:18.902Z,100092.88
2023-03-04T05:19:47.210Z,100086.72
2023-03-04T05:22:15.568Z,100090.25
2023-03-04T05:24:44.043Z,100086.72
2023-03-04T05:27:12.693Z,100088.44
2023-03-04T05:29:42.601Z,100084.22
2023-03-04T05:32:11.078Z,100079.91
2023-03-04T05:34:40.904Z,100067.66
2023-03-04T05:37:09.236Z,100076.38
2023-03-04T05:39:37.581Z,100090.34
2023-03-04T05:42:05.998Z,100090.31
2023-03-04T05:44:34.326Z,100090.50
2023-03-04T05:47:02.664Z,100093.88
2023-03-04T05:49:30.986Z,100091.22
2023-03-04T05:52:00.670Z,100094.53
2023-03-04T05:54:28.978Z,100098.75
2023-03-04T05:56:58.130Z,100102.25
2023-03-04T05:59:26.619Z,100101.34
2023-03-04T06:01:55.301Z,100103.16
2023-03-04T06:04:23.679Z,100097.00
2023-03-04T06:06:52.399Z,100103.13
2023-03-04T06:09:22.174Z,100100.59
2023-03-04T06:11:50.941Z,100102.25
2023-03-04T06:14:19.604Z,100101.44
2023-03-04T06:16:49.848Z,100097.16
2023-03-04T06:19:18.173Z,100099.75
2023-03-04T06:21:46.520Z,100105.09
2023-03-04T06:24:14.877Z,100107.72
2023-03-04T06:26:44.650Z,100102.44
2023-03-04T06:29:13.334Z,100103.31
2023-03-04T06:31:42.194Z,100111.19
2023-03-04T06:34:10.603Z,100112.91
2023-03-04T06:36:38.995Z,100109.50
2023-03-04T06:39:08.447Z,100115.72
2023-03-04T06:41:37.139Z,100116.66
2023-03-04T06:44:07.367Z,100116.72
2023-03-04T06:46:36.244Z,100114.97
2023-03-04T06:49:04.742Z,100119.28
2023-03-04T06:51:33.078Z,100128.88
2023-03-04T06:54:01.432Z,100124.56
2023-03-04T06:56:30.800Z,100132.41
2023-03-04T06:58:59.403Z,100127.25
2023-03-04T07:01:42.804Z,100129.94
2023-03-04T07:04:12.869Z,100130.03
2023-03-04T07:06:41.865Z,100134.31
2023-03-04T07:09:10.373Z,100137.78
2023-03-04T07:11:38.803Z,100127.28
2023-03-04T07:14:07.286Z,100136.13
2023-03-04T07:16:37.330Z,100136.13
2023-03-04T07:19:05.901Z,100138.66
2023-03-04T07:21:34.781Z,100147.38
2023-03-04T07:26:46.213Z,100150.94
2023-03-04T07:29:14.644Z,100150.16
2023-03-04T07:31:44.484Z,100143.16
2023-03-04T07:34:23.661Z,100144.03
2023-03-04T07:36:51.994Z,100148.41
2023-03-04T07:39:20.358Z,100152.13
2023-03-04T07:41:48.737Z,100152.97
2023-03-04T07:44:18.881Z,100148.78
2023-03-04T07:46:48.611Z,100150.75
2023-03-04T07:49:17.000Z,100149.03
2023-03-04T07:51:45.461Z,100150.75
2023-03-04T07:54:13.813Z,100164.84
2023-03-04T07:56:42.212Z,100159.63
2023-03-04T07:59:10.568Z,100161.44
2023-03-04T08:01:39.464Z,100159.69
2023-03-04T08:04:09.452Z,100147.44
2023-03-04T08:06:37.880Z,100157.97
2023-03-04T08:09:22.980Z,100160.63
2023-03-04T08:11:51.378Z,100165.88
2023-03-04T08:14:20.525Z,100161.59
2023-03-04T08:16:48.917Z,100159.91
2023-03-04T08:19:28.547Z,100165.19
2023-03-04T08:21:56.961Z,100166.97
2023-03-04T08:24:25.582Z,100167.00
2023-03-04T08:26:54.050Z,100166.97
2023-03-04T08:29:34.272Z,100161.84
2023-03-04T08:32:02.985Z,100171.50
2023-03-04T08:34:32.914Z,100170.66
2023-03-04T08:37:01.289Z,100174.19
2023-03-04T08:39:29.866Z,100164.56
2023-03-04T08:41:58.568Z,100179.50
2023-03-04T08:44:27.029Z,100169.88
2023-03-04T08:46:55.392Z,100178.53
2023-03-04T08:49:23.700Z,100187.16
2023-03-04T08:51:55.172Z,100185.47
2023-03-04T08:54:23.489Z,100175.94
2023-03-04T08:56:51.872Z,100177.78
2023-03-04T08:59:20.231Z,100177.88
2023-03-04T09:01:48.609Z,100175.34
2023-03-04T09:04:17.034Z,100174.50
2023-03-04T09:06:45.416Z,100171.84
2023-03-04T09:09:15.079Z,100171.00
2023-03-04T09:11:43.451Z,100178.84
2023-03-04T09:14:11.887Z,100173.66
2023-03-04T09:16:40.284Z,100168.41
2023-03-04T09:19:08.882Z,100176.31
2023-03-04T09:21:37.352Z,100157.16
2023-03-04T09:24:06.041Z,100166.94
2023-03-04T09:26:35.821Z,100171.34
2023-03-04T09:29:04.940Z,100173.06
2023-03-04T09:31:33.572Z,100168.75
2023-03-04T09:34:01.963Z,100165.31
2023-03-04T09:36:30.332Z,100167.94
2023-03-04T09:39:00.569Z,100168.03
2023-03-04T09:41:43.170Z,100171.50
2023-03-04T09:44:17.674Z,100160.09
2023-03-04T09:46:47.419Z,100167.13
2023-03-04T09:49:43.449Z,100165.44
2023-03-04T09:52:27.161Z,100164.59
2023-03-04T09:55:17.404Z,100161.13
2023-03-04T09:57:53.833Z,100167.19
2023-03-04T10:00:24.248Z,100159.38
2023-03-04T10:03:07.005Z,100155.00
2023-03-04T10:05:39.104Z,100155.13
2023-03-04T10:08:29.476Z,100142.16
2023-03-04T10:11:00.510Z,100144.84
2023-03-04T10:13:36.845Z,100132.81
2023-03-04T10:16:09.027Z,100138.19
2023-03-04T10:18:53.618Z,100136.75
2023-03-04T10:21:27.581Z,100134.59
2023-03-04T10:23:58.130Z,100132.88
2023-03-04T10:26:38.967Z,100140.63
2023-03-04T10:29:16.866Z,100143.69
2023-03-04T10:31:46.614Z,100142.00
2023-03-04T10:34:16.242Z,100130.66
2023-03-04T10:36:57.959Z,100125.91
2023-03-04T10:39:30.133Z,100121.09
2023-03-04T10:42:01.941Z,100126.09
2023-03-04T10:44:44.444Z,100115.00
2023-03-04T10:47:14.206Z,100113.50
2023-03-04T10:49:53.297Z,100119.66
2023-03-04T10:52:41.281Z,100111.81
2023-03-04T10:55:17.693Z,100113.34
2023-03-04T10:57:51.015Z,100111.50
2023-03-04T11:00:33.295Z,100117.97
2023-03-04T11:03:24.249Z,100113.59
2023-03-04T11:06:15.110Z,100116.25
2023-03-04T11:08:43.846Z,100119.06
2023-03-04T11:11:34.227Z,100123.63
2023-03-04T11:14:09.607Z,100116.00
2023-03-04T11:16:39.596Z,100121.22
2023-03-04T11:19:16.692Z,100118.56
2023-03-04T11:21:48.700Z,100119.44
2023-03-04T11:24:29.250Z,100112.47
2023-03-04T11:27:04.283Z,100118.63
2023-03-04T11:29:48.482Z,100116.88
2023-03-04T11:32:23.295Z,100121.28
2023-03-04T11:34:56.533Z,100119.50
2023-03-04T11:37:40.508Z,100115.13
2023-03-04T11:40:14.579Z,100111.66
2023-03-04T11:42:49.000Z,100100.25
2023-03-04T11:45:38.227Z,100103.78
2023-03-04T11:48:17.631Z,100095.66
2023-03-04T11:50:52.170Z,100099.88
2023-03-04T11:53:37.788Z,100078.81
2023-03-04T11:56:22.593Z,100087.47
2023-03-04T11:59:27.567Z,100080.84
2023-03-04T12:02:16.122Z,100083.31
2023-03-04T12:05:06.086Z,100077.94
2023-03-04T12:07:55.952Z,100066.00
2023-03-04T12:10:39.909Z,100066.00
2023-03-04T12:16:44.926Z,100070.19
2023-03-04T12:19:28.356Z,100059.84
2023-03-04T12:22:31.345Z,100058.19
2023-03-04T12:25:39.815Z,100045.91
2023-03-04T12:28:29.951Z,100057.25
2023-03-04T12:31:16.259Z,100039.63
2023-03-04T12:34:09.014Z,100042.25
2023-03-04T12:36:45.037Z,100037.88
2023-03-04T12:39:40.458Z,100022.19
2023-03-04T12:42:19.545Z,100028.13
2023-03-04T12:44:54.890Z,100028.03
2023-03-04T12:47:40.098Z,100022.72
2023-03-04T12:50:32.174Z,100029.78
2023-03-04T12:53:17.560Z,100011.47
2023-03-04T12:55:48.594Z,100013.19
2023-03-04T12:58:20.676Z,100015.88
2023-03-04T13:01:07.569Z,100005.47
2023-03-04T13:03:44.919Z,100004.69
2023-03-04T13:06:20.630Z,100012.63
2023-03-04T13:09:04.054Z,100001.34
2023-03-04T13:11:52.870Z,100007.50
2023-03-04T13:14:34.295Z,99996.97
2023-03-04T13:17:27.920Z,100005.78
2023-03-04T13:20:18.949Z,100004.91
2023-03-04T13:22:53.419Z,99994.41
2023-03-04T13:25:38.624Z,99988.28
2023-03-04T13:28:29.219Z,99991.78
2023-03-04T13:31:27.114Z,99983.91
2023-03-04T13:34:04.513Z,99982.13
2023-03-04T13:37:04.647Z,99975.88
2023-03-04T13:39:34.564Z,99976.78
2023-03-04T13:42:22.946Z,99975.00
2023-03-04T13:45:02.632Z,99970.63
2023-03-04T13:47:45.374Z,99966.31
2023-03-04T13:50:47.520Z,99973.31
2023-03-04T13:53:33.935Z,99964.63
2023-03-04T13:56:13.813Z,99972.59
2023-03-04T13:58:43.413Z,99971.72
2023-03-04T14:01:27.141Z,99969.03
2023-03-04T14:03:56.066Z,99956.84
2023-03-04T14:06:26.197Z,99965.59
2023-03-04T14:08:55.956Z,99962.97
2023-03-04T14:11:29.110Z,99956.81
2023-03-04T14:14:10.556Z,99959.44
2023-03-04T14:16:50.150Z,99943.72
2023-03-04T14:19:26.192Z,99948.97
2023-03-04T14:21:58.866Z,99954.22
2023-03-04T14:24:31.200Z,99948.94
2023-03-04T14:27:12.637Z,99948.94
2023-03-04T14:29:41.516Z,99947.22
2023-03-04T14:32:16.919Z,99947.31
2023-03-04T14:34:45.264Z,99948.19
2023-03-04T14:37:22.714Z,99942.06
2023-03-04T14:39:58.412Z,99938.53
2023-03-04T14:42:32.452Z,99929.78
2023-03-04T14:45:02.526Z,99926.25
2023-03-04T14:47:37.439Z,99925.41
2023-03-04T14:50:07.835Z,99921.91
2023-03-04T14:52:48.299Z,99914.97
2023-03-04T14:55:23.673Z,99916.69
2023-03-04T14:58:04.504Z,99914.06
2023-03-04T15:00:38.988Z,99904.44
2023-03-04T15:03:22.086Z,99904.50
2023-03-04T15:06:06.647Z,99903.63
2023-03-04T15:08:38.286Z,99897.53
2023-03-04T15:11:08.961Z,99899.28
2023-03-04T15:13:57.492Z,99893.19
2023-03-04T15:16:28.253Z,99902.81
2023-03-04T15:19:01.992Z,99899.31
2023-03-04T15:21:49.406Z,99892.31
2023-03-04T15:24:17.829Z,99894.97
2023-03-04T15:26:46.436Z,99900.22
2023-03-04T15:29:17.390Z,99899.34
2023-03-04T15:31:50.865Z,99889.72
2023-03-04T15:34:24.458Z,99894.97
2023-03-04T15:37:01.232Z,99881.03
2023-03-04T15:39:29.845Z,99882.75
2023-03-04T15:42:07.609Z,99882.81
2023-03-04T15:44:36.067Z,99884.53
2023-03-04T15:47:04.497Z,99883.66
2023-03-04T15:49:34.229Z,99885.41
2023-03-04T15:52:07.853Z,99881.91
2023-03-04T15:54:39.886Z,99874.94
2023-03-04T15:57:18.359Z,99886.31
2023-03-04T15:59:46.743Z,99881.94
2023-03-04T16:02:24.966Z,99886.31
2023-03-04T16:04:55.047Z,99874.09
2023-03-04T16:07:25.704Z,99878.44
2023-03-04T16:09:57.659Z,99867.97
2023-03-04T16:12:33.517Z,99881.94
2023-03-04T16:15:01.878Z,99869.72
2023-03-04T16:17:30.317Z,99879.31
2023-03-04T16:20:00.123Z,99877.56
2023-03-04T16:22:37.857Z,99876.69
2023-03-04T16:25:10.186Z,99877.56
2023-03-04T16:27:38.704Z,99874.94
2023-03-04T16:30:08.393Z,99878.44
2023-03-04T16:32:36.767Z,99879.28
2023-03-04T16:35:07.803Z,99883.63
2023-03-04T16:37:36.270Z,99877.50
2023-03-04T16:40:05.537Z,99880.13
2023-03-04T16:42:33.996Z,99884.47
2023-03-04T16:45:03.628Z,99887.06
2023-03-04T16:47:38.599Z,99882.69
2023-03-04T16:50:10.223Z,99875.69
2023-03-04T16:52:38.778Z,99873.94
2023-03-04T16:55:21.209Z,99879.16
2023-03-04T16:57:50.176Z,99880.88
2023-03-04T17:00:20.695Z,99869.56
2023-03-04T17:02:59.168Z,99878.22
2023-03-04T17:05:34.430Z,99875.59
2023-03-04T17:08:02.825Z,99878.19
2023-03-04T17:10:31.250Z,99875.59
2023-03-04T17:12:59.642Z,99866.00
2023-03-04T17:15:28.086Z,99869.47
2023-03-04T17:17:56.368Z,99874.75
2023-03-04T17:20:24.762Z,99883.41
2023-03-04T17:22:55.071Z,99877.31
2023-03-04T17:25:23.390Z,99877.34
2023-03-04T17:27:51.750Z,99872.97
2023-03-04T17:30:20.296Z,99863.38
2023-03-04T17:32:48.696Z,99879.06
2023-03-04T17:35:17.059Z,99872.09
2023-03-04T17:37:45.368Z,99875.56
2023-03-04T17:40:15.560Z,99875.59
2023-03-04T17:42:44.587Z,99870.34
2023-03-04T17:45:14.264Z,99871.22
2023-03-04T17:47:42.624Z,99878.19
2023-03-04T17:50:12.436Z,99878.19
2023-03-04T17:52:41.149Z,99875.59
2023-03-04T17:55:11.069Z,99878.13
2023-03-04T17:57:40.768Z,99889.44
2023-03-04T18:00:10.508Z,99888.59
2023-03-04T18:02:38.857Z,99898.19
2023-03-04T18:05:07.911Z,99888.56
2023-03-04T18:07:36.689Z,99885.94
2023-03-04T18:10:05.930Z,99887.69
2023-03-04T18:12:34.365Z,99889.47
2023-03-04T18:15:04.471Z,99889.47
2023-03-04T18:17:32.866Z,99892.94
2023-03-04T18:20:01.881Z,99888.63
2023-03-04T18:22:31.137Z,99885.13
2023-03-04T18:24:59.889Z,99889.50
2023-03-04T18:27:28.412Z,99886.03
2023-03-04T18:29:57.728Z,99887.72
2023-03-04T18:32:28.323Z,99880.75
2023-03-04T18:34:57.835Z,99878.16
2023-03-04T18:37:26.340Z,99884.28
2023-03-04T18:39:54.714Z,99888.66
2023-03-04T18:42:23.131Z,99882.56
2023-03-04T18:44:51.509Z,99877.34
2023-03-04T18:47:19.976Z,99885.16
2023-03-04T18:49:49.784Z,99886.00
2023-03-04T18:52:18.200Z,99876.41
2023-03-04T18:54:46.588Z,99881.63
2023-03-04T18:57:16.525Z,99887.75
2023-03-04T18:59:49.055Z,99876.41
2023-03-04T19:02:23.378Z,99883.41
2023-03-04T19:04:57.444Z,99880.78
2023-03-04T19:07:26.350Z,99874.69
2023-03-04T19:09:54.694Z,99889.47
2023-03-04T19:12:23.013Z,99881.63
2023-03-04T19:14:51.351Z,99886.88
2023-03-04T19:17:19.829Z,99892.09
2023-03-04T19:19:48.131Z,99889.47
2023-03-04T19:22:17.810Z,99886.88
2023-03-04T19:24:46.150Z,99878.16
2023-03-04T19:27:14.654Z,99884.25
2023-03-04T19:29:43.055Z,99899.06
2023-03-04T19:32:11.436Z,99892.09
2023-03-04T19:34:39.756Z,99886.00
2023-03-04T19:37:08.240Z,99891.19
2023-03-04T19:39:38.108Z,99891.22
2023-03-04T19:42:06.601Z,99898.19
2023-03-04T19:44:34.921Z,99891.19
2023-03-04T19:47:03.628Z,99892.94
2023-03-04T19:49:33.002Z,99895.56
2023-03-04T19:52:01.819Z,99891.19
2023-03-04T19:54:30.928Z,99902.44
2023-03-04T19:57:00.600Z,99896.34
2023-03-04T19:59:28.938Z,99898.06
2023-03-04T20:01:57.309Z,99898.09
2023-03-04T20:04:25.649Z,99905.97
2023-03-04T20:06:54.007Z,99900.72
2023-03-04T20:09:22.650Z,99898.09
2023-03-04T20:11:58.117Z,99901.56
2023-03-04T20:14:29.025Z,99891.97
2023-03-04T20:17:00.597Z,99894.59
2023-03-04T20:19:29.373Z,99879.78
2023-03-04T20:21:58.037Z,99888.50
2023-03-04T20:24:27.299Z,99886.72
2023-03-04T20:26:55.894Z,99881.47
2023-03-04T20:29:26.730Z,99878.91
2023-03-04T20:31:57.929Z,99878.00
2023-03-04T20:34:26.968Z,99885.88
2023-03-04T20:36:55.301Z,99878.00
2023-03-04T20:39:29.518Z,99881.53
2023-03-04T20:41:58.936Z,99881.50
2023-03-04T20:44:27.631Z,99877.13
2023-03-04T20:46:57.360Z,99884.09
2023-03-04T20:49:27.342Z,99878.84
2023-03-04T20:52:00.123Z,99875.34
2023-03-04T20:54:28.502Z,99878.84
2023-03-04T20:56:56.926Z,99879.69
2023-03-04T20:59:25.446Z,99875.38
2023-03-04T21:01:54.592Z,99879.72
2023-03-04T21:04:24.393Z,99879.66
2023-03-04T21:06:53.542Z,99877.97
2023-03-04T21:09:23.323Z,99877.06
2023-03-04T21:11:51.823Z,99880.53
2023-03-04T21:14:22.719Z,99876.22
2023-03-04T21:16:52.405Z,99875.34
2023-03-04T21:19:22.578Z,99877.94
2023-03-04T21:21:53.012Z,99876.19
2023-03-04T21:24:27.055Z,99873.59
2023-03-04T21:26:55.414Z,99872.69
2023-03-04T21:29:25.569Z,99877.97
2023-03-04T21:31:57.151Z,99872.66
2023-03-04T21:34:29.631Z,99868.28
2023-03-04T21:36:59.359Z,99867.41
2023-03-04T21:39:28.074Z,99870.91
2023-03-04T21:41:57.465Z,99876.13
2023-03-04T21:44:38.619Z,99869.19
2023-03-04T21:47:16.550Z,99870.00
2023-03-04T21:49:45.534Z,99873.53
2023-03-04T21:52:15.438Z,99880.47
2023-03-04T21:54:43.797Z,99864.75
2023-03-04T21:57:13.237Z,99868.28
2023-03-04T21:59:41.722Z,99864.84
2023-03-04T22:02:15.548Z,99859.56
2023-03-04T22:04:44.130Z,99876.97
2023-03-04T22:07:13.045Z,99867.38
2023-03-04T22:09:42.794Z,99863.88
2023-03-04T22:12:11.281Z,99853.41
2023-03-04T22:14:39.806Z,99818.44
2023-03-04T22:17:08.320Z,99829.81
2023-03-04T22:19:36.875Z,99823.63
2023-03-04T22:22:06.332Z,99822.81
2023-03-04T22:24:34.810Z,99859.47
2023-03-04T22:27:04.790Z,99857.78
2023-03-04T22:29:33.515Z,99843.81
2023-03-04T22:32:03.308Z,99823.72
2023-03-04T22:34:31.893Z,99846.47
2023-03-04T22:37:00.308Z,99847.31
2023-03-04T22:39:28.730Z,99842.88
2023-03-04T22:41:57.149Z,99831.53
2023-03-04T22:44:26.909Z,99857.69
2023-03-04T22:46:55.190Z,99850.88
2023-03-04T22:49:23.494Z,99846.44
2023-03-04T22:51:51.828Z,99838.53
2023-03-04T22:54:20.820Z,99847.28
2023-03-04T22:56:49.179Z,99842.91
2023-03-04T22:59:17.520Z,99833.38
2023-03-04T23:01:47.253Z,99837.72
2023-03-04T23:04:15.611Z,99837.72
2023-03-04T23:06:44.026Z,99829.03
2023-03-04T23:09:12.358Z,99827.25
2023-03-04T23:11:40.669Z,99832.50
2023-03-04T23:14:11.503Z,99836.88
2023-03-04T23:16:43.091Z,99828.13
2023-03-04T23:19:16.089Z,99825.50
2023-03-04T23:21:45.023Z,99825.53
2023-03-04T23:24:13.571Z,99829.03
2023-03-04T23:26:43.677Z,99830.75
2023-03-04T23:29:15.484Z,99830.78
2023-03-04T23:31:44.345Z,99830.75
2023-03-04T23:34:14.360Z,99833.34
2023-03-04T23:36:43.299Z,99831.59
2023-03-04T23:39:12.824Z,99825.56
2023-03-04T23:41:41.547Z,99820.31
2023-03-04T23:44:11.877Z,99823.81
2023-03-04T23:46:40.764Z,99816.81
2023-03-04T23:49:12.195Z,99821.16
2023-03-04T23:51:44.191Z,99809.88
2023-03-04T23:54:13.092Z,99815.09
2023-03-04T23:56:41.994Z,99811.59
2023-03-04T23:59:12.796Z,99818.53
