createdAt,value
2023-01-24T00:01:31.000Z,25.09
2023-01-24T00:03:59.061Z,25.13
2023-01-24T00:06:27.094Z,25.17
2023-01-24T00:08:55.237Z,25.23
2023-01-24T00:11:23.252Z,25.26
2023-01-24T00:13:52.629Z,25.29
2023-01-24T00:16:22.912Z,25.27
2023-01-24T00:18:51.647Z,25.26
2023-01-24T00:21:22.267Z,25.26
2023-01-24T00:23:52.268Z,25.26
2023-01-24T00:26:22.096Z,25.08
2023-01-24T00:28:50.410Z,25.24
2023-01-24T00:31:19.897Z,25.23
2023-01-24T00:33:48.246Z,25.24
2023-01-24T00:36:16.333Z,25.24
2023-01-24T00:38:44.639Z,25.23
2023-01-24T00:41:12.901Z,25.21
2023-01-24T00:43:40.885Z,25.21
2023-01-24T00:46:10.110Z,25.20
2023-01-24T00:48:39.526Z,25.20
2023-01-24T00:51:07.767Z,25.21
2023-01-24T00:53:36.166Z,25.21
2023-01-24T00:56:04.552Z,25.20
2023-01-24T00:58:33.965Z,25.21
2023-01-24T01:01:04.452Z,25.18
2023-01-24T01:03:33.233Z,25.21
2023-01-24T01:06:04.811Z,25.22
2023-01-24T01:08:33.433Z,25.20
2023-01-24T01:11:01.514Z,25.21
2023-01-24T01:13:31.025Z,25.21
2023-01-24T01:16:03.822Z,25.22
2023-01-24T01:18:31.949Z,25.20
2023-01-24T01:20:59.996Z,25.20
2023-01-24T01:23:30.290Z,25.20
2023-01-24T01:26:01.602Z,25.21
2023-01-24T01:28:30.599Z,25.18
2023-01-24T01:30:59.124Z,25.17
2023-01-24T01:33:27.185Z,25.20
2023-01-24T01:35:55.204Z,25.17
2023-01-24T01:38:25.566Z,25.18
2023-01-24T01:40:55.423Z,25.17
2023-01-24T01:43:25.292Z,25.17
2023-01-24T01:45:55.630Z,25.15
2023-01-24T01:48:31.568Z,25.14
2023-01-24T01:51:04.619Z,25.11
2023-01-24T01:53:37.682Z,25.14
2023-01-24T01:56:13.018Z,24.99
2023-01-24T01:58:43.241Z,25.20
2023-01-24T02:01:11.448Z,25.21
2023-01-24T02:03:44.902Z,25.26
2023-01-24T02:06:29.172Z,25.27
2023-01-24T02:08:57.354Z,25.26
2023-01-24T02:11:40.173Z,25.30
2023-01-24T02:14:28.920Z,25.30
2023-01-24T02:16:57.078Z,25.27
2023-01-24T02:19:56.793Z,25.29
2023-01-24T02:22:30.412Z,25.32
2023-01-24T02:25:06.233Z,25.33
2023-01-24T02:27:36.604Z,25.35
2023-01-24T02:30:05.439Z,25.20
2023-01-24T02:32:33.430Z,25.36
2023-01-24T02:35:01.479Z,25.37
2023-01-24T02:37:30.066Z,25.40
2023-01-24T02:40:02.113Z,25.41
2023-01-24T02:42:35.527Z,25.38
2023-01-24T02:45:11.318Z,25.41
2023-01-24T02:47:45.073Z,25.40
2023-01-24T02:50:13.806Z,25.39
2023-01-24T02:52:59.503Z,25.40
2023-01-24T02:55:28.022Z,25.40
2023-01-24T02:58:07.747Z,25.41
2023-01-24T03:00:43.664Z,25.32
2023-01-24T03:03:16.467Z,25.41
2023-01-24T03:05:57.321Z,25.41
2023-01-24T03:08:32.550Z,25.41
2023-01-24T03:11:01.619Z,25.42
2023-01-24T03:13:49.275Z,25.41
2023-01-24T03:16:36.992Z,25.40
2023-01-24T03:19:23.316Z,25.38
2023-01-24T03:22:08.639Z,25.38
2023-01-24T03:24:54.550Z,25.37
2023-01-24T03:27:39.825Z,25.38
2023-01-24T03:30:27.506Z,25.38
2023-01-24T03:33:20.094Z,25.39
2023-01-24T03:35:55.423Z,25.39
2023-01-24T03:38:44.504Z,25.42
2023-01-24T03:41:12.934Z,25.43
2023-01-24T03:43:44.264Z,25.45
2023-01-24T03:46:13.463Z,25.46
2023-01-24T03:48:53.825Z,25.47
2023-01-24T03:51:46.531Z,25.48
2023-01-24T03:54:14.758Z,25.50
2023-01-24T03:57:14.704Z,25.49
2023-01-24T03:59:43.043Z,25.51
2023-01-24T04:02:11.119Z,25.51
2023-01-24T04:05:00.492Z,25.53
2023-01-24T04:07:28.592Z,25.53
2023-01-24T04:10:00.740Z,25.54
2023-01-24T04:12:31.622Z,25.54
2023-01-24T04:15:00.966Z,25.53
2023-01-24T04:17:29.992Z,25.53
2023-01-24T04:20:00.176Z,25.54
2023-01-24T04:22:28.508Z,25.52
2023-01-24T04:24:59.372Z,25.51
2023-01-24T04:27:32.090Z,25.53
2023-01-24T04:30:08.374Z,25.52
2023-01-24T04:32:38.552Z,25.53
2023-01-24T04:35:21.226Z,25.52
2023-01-24T04:37:55.119Z,25.50
2023-01-24T04:40:43.329Z,25.51
2023-01-24T04:43:11.573Z,25.51
2023-01-24T04:45:41.017Z,25.51
2023-01-24T04:48:11.652Z,25.51
2023-01-24T04:50:41.088Z,25.51
2023-01-24T04:53:09.072Z,25.50
2023-01-24T04:55:37.245Z,25.51
2023-01-24T04:58:05.225Z,25.52
2023-01-24T05:00:33.137Z,25.51
2023-01-24T05:03:01.310Z,25.54
2023-01-24T05:05:30.141Z,25.53
2023-01-24T05:07:59.905Z,25.55
2023-01-24T05:10:28.004Z,25.54
2023-01-24T05:12:55.960Z,25.54
2023-01-24T05:15:27.113Z,25.54
2023-01-24T05:17:56.323Z,25.54
2023-01-24T05:20:26.891Z,25.54
2023-01-24T05:22:59.089Z,25.53
2023-01-24T05:25:29.141Z,25.52
2023-01-24T05:27:57.032Z,25.51
2023-01-24T05:30:25.744Z,25.52
2023-01-24T05:32:58.188Z,25.52
2023-01-24T05:35:26.789Z,25.51
2023-01-24T05:37:55.340Z,25.52
2023-01-24T05:40:26.450Z,25.51
2023-01-24T05:42:54.517Z,25.49
2023-01-24T05:45:23.052Z,25.49
2023-01-24T05:47:51.398Z,25.46
2023-01-24T05:50:20.715Z,25.46
2023-01-24T05:53:08.783Z,25.47
2023-01-24T05:55:38.273Z,25.49
2023-01-24T05:58:06.281Z,25.46
2023-01-24T06:00:54.462Z,25.45
2023-01-24T06:03:31.987Z,25.47
2023-01-24T06:06:00.203Z,25.47
2023-01-24T06:08:30.823Z,25.49
2023-01-24T06:11:05.862Z,25.45
2023-01-24T06:13:35.237Z,25.48
2023-01-24T06:16:07.114Z,25.49
2023-01-24T06:18:35.946Z,25.48
2023-01-24T06:21:08.708Z,25.48
2023-01-24T06:23:37.184Z,25.48
2023-01-24T06:26:10.937Z,25.48
2023-01-24T06:28:39.747Z,25.49
2023-01-24T06:31:20.990Z,25.51
2023-01-24T06:34:05.667Z,25.51
2023-01-24T06:36:53.347Z,25.51
2023-01-24T06:39:22.485Z,25.50
2023-01-24T06:41:52.585Z,25.51
2023-01-24T06:44:21.149Z,25.49
2023-01-24T06:46:49.064Z,25.43
2023-01-24T06:49:17.061Z,25.42
2023-01-24T06:51:50.498Z,25.43
2023-01-24T06:54:18.448Z,25.41
2023-01-24T06:56:46.411Z,25.44
2023-01-24T06:59:15.724Z,25.45
2023-01-24T07:01:43.782Z,25.46
2023-01-24T07:04:11.811Z,25.44
2023-01-24T07:06:39.846Z,25.46
2023-01-24T07:09:07.961Z,25.45
2023-01-24T07:11:36.250Z,25.48
2023-01-24T07:14:04.350Z,25.51
2023-01-24T07:16:33.716Z,25.48
2023-01-24T07:19:02.257Z,25.50
2023-01-24T07:21:30.893Z,25.54
2023-01-24T07:24:00.269Z,25.59
2023-01-24T07:26:29.296Z,25.62
2023-01-24T07:28:57.236Z,25.64
2023-01-24T07:31:25.677Z,25.69
2023-01-24T07:33:55.024Z,25.75
2023-01-24T07:36:23.062Z,25.80
2023-01-24T07:38:54.538Z,25.83
2023-01-24T07:41:22.625Z,25.76
2023-01-24T07:43:54.503Z,25.69
2023-01-24T07:46:22.869Z,25.64
2023-01-24T07:48:50.829Z,25.66
2023-01-24T07:51:20.451Z,25.69
2023-01-24T07:53:49.209Z,25.74
2023-01-24T07:56:25.357Z,25.74
2023-01-24T07:58:53.499Z,25.75
2023-01-24T08:01:22.700Z,25.71
2023-01-24T08:03:51.532Z,25.62
2023-01-24T08:06:20.936Z,25.54
2023-01-24T08:08:48.916Z,25.47
2023-01-24T08:11:18.591Z,25.43
2023-01-24T08:13:47.079Z,25.39
2023-01-24T08:16:15.635Z,25.35
2023-01-24T08:18:44.742Z,25.12
2023-01-24T08:21:14.483Z,25.18
2023-01-24T08:23:44.091Z,25.14
2023-01-24T08:26:12.046Z,25.13
2023-01-24T08:28:39.957Z,25.17
2023-01-24T08:31:08.092Z,25.18
2023-01-24T08:33:38.907Z,25.17
2023-01-24T08:36:07.822Z,25.15
2023-01-24T08:38:36.002Z,25.09
2023-01-24T08:41:09.102Z,25.05
2023-01-24T08:43:37.420Z,24.97
2023-01-24T08:46:05.658Z,24.89
2023-01-24T08:48:33.812Z,24.83
2023-01-24T08:51:05.045Z,24.78
2023-01-24T08:53:34.598Z,24.73
2023-01-24T08:56:03.609Z,24.70
2023-01-24T08:58:34.332Z,24.70
2023-01-24T09:01:02.409Z,24.68
2023-01-24T09:03:30.365Z,24.66
2023-01-24T09:05:59.292Z,24.65
2023-01-24T09:08:27.370Z,24.67
2023-01-24T09:10:55.561Z,24.81
2023-01-24T09:13:23.497Z,24.84
2023-01-24T09:15:53.745Z,24.97
2023-01-24T09:18:21.817Z,25.03
2023-01-24T09:20:49.868Z,25.05
2023-01-24T09:23:17.867Z,25.07
2023-01-24T09:25:52.330Z,25.10
2023-01-24T09:28:21.344Z,25.11
2023-01-24T09:30:50.094Z,25.19
2023-01-24T09:33:21.071Z,25.26
2023-01-24T09:35:58.074Z,25.29
2023-01-24T09:38:27.307Z,25.24
2023-01-24T09:41:07.355Z,25.17
2023-01-24T09:43:47.303Z,25.08
2023-01-24T09:46:35.634Z,24.97
2023-01-24T09:49:15.653Z,24.88
2023-01-24T09:51:47.586Z,24.82
2023-01-24T09:54:23.885Z,24.77
2023-01-24T09:56:53.474Z,24.74
2023-01-24T09:59:24.573Z,24.75
2023-01-24T10:01:53.965Z,24.72
2023-01-24T10:04:27.661Z,24.70
2023-01-24T10:07:33.777Z,24.74
2023-01-24T10:10:16.752Z,24.74
2023-01-24T10:12:53.647Z,24.75
2023-01-24T10:15:36.279Z,24.80
2023-01-24T10:18:34.617Z,24.76
2023-01-24T10:21:17.089Z,24.82
2023-01-24T10:23:50.653Z,24.81
2023-01-24T10:26:21.587Z,24.76
2023-01-24T10:28:52.211Z,25.00
2023-01-24T10:31:25.339Z,25.02
2023-01-24T10:33:58.832Z,25.04
2023-01-24T10:36:38.918Z,25.02
2023-01-24T10:39:07.050Z,24.97
2023-01-24T10:41:35.194Z,24.94
2023-01-24T10:44:10.986Z,24.99
2023-01-24T10:47:02.767Z,25.10
2023-01-24T10:49:34.943Z,25.03
2023-01-24T10:52:15.821Z,25.03
2023-01-24T10:54:49.981Z,25.01
2023-01-24T10:57:29.140Z,24.97
2023-01-24T10:59:57.644Z,24.90
2023-01-24T11:02:27.331Z,24.89
2023-01-24T11:05:01.438Z,24.98
2023-01-24T11:07:33.712Z,25.03
2023-01-24T11:10:03.166Z,24.98
2023-01-24T11:12:31.156Z,25.03
2023-01-24T11:14:59.270Z,25.00
2023-01-24T11:17:37.193Z,24.96
2023-01-24T11:20:24.393Z,24.92
2023-01-24T11:22:53.839Z,24.91
2023-01-24T11:25:22.180Z,24.92
2023-01-24T11:27:51.600Z,24.84
2023-01-24T11:30:21.863Z,24.91
2023-01-24T11:33:00.875Z,24.98
2023-01-24T11:35:32.341Z,24.98
2023-01-24T11:38:20.101Z,25.01
2023-01-24T11:40:55.952Z,24.95
2023-01-24T11:43:57.306Z,25.03
2023-01-24T11:46:44.010Z,25.16
2023-01-24T11:49:48.570Z,25.28
2023-01-24T11:53:01.577Z,25.36
2023-01-24T11:55:41.052Z,25.44
2023-01-24T11:58:31.760Z,25.50
2023-01-24T12:01:11.018Z,25.55
2023-01-24T12:03:56.172Z,25.59
2023-01-24T12:06:39.063Z,25.60
2023-01-24T12:09:20.650Z,25.59
2023-01-24T12:12:05.433Z,25.65
2023-01-24T12:14:51.729Z,25.64
2023-01-24T12:17:39.779Z,25.56
2023-01-24T12:20:33.101Z,25.52
2023-01-24T12:23:10.070Z,25.48
2023-01-24T12:25:41.730Z,25.29
2023-01-24T12:28:17.182Z,25.32
2023-01-24T12:30:49.834Z,25.52
2023-01-24T12:33:27.235Z,25.55
2023-01-24T12:36:00.976Z,25.51
2023-01-24T12:38:36.012Z,25.55
2023-01-24T12:41:13.304Z,25.63
2023-01-24T12:43:53.736Z,25.78
2023-01-24T12:46:28.358Z,25.82
2023-01-24T12:49:14.284Z,25.84
2023-01-24T12:51:49.087Z,25.86
2023-01-24T12:54:21.547Z,25.65
2023-01-24T12:56:59.325Z,25.99
2023-01-24T12:59:30.700Z,26.04
2023-01-24T13:02:43.372Z,26.07
2023-01-24T13:05:29.913Z,26.07
2023-01-24T13:08:12.482Z,26.08
2023-01-24T13:10:59.248Z,26.05
2023-01-24T13:13:31.889Z,26.05
2023-01-24T13:16:28.133Z,26.06
2023-01-24T13:19:05.947Z,26.02
2023-01-24T13:21:43.931Z,26.01
2023-01-24T13:24:40.715Z,26.00
2023-01-24T13:27:20.858Z,26.02
2023-01-24T13:30:00.633Z,26.04
2023-01-24T13:32:30.432Z,26.08
2023-01-24T13:35:01.036Z,26.12
2023-01-24T13:37:33.536Z,26.11
2023-01-24T13:40:04.072Z,26.13
2023-01-24T13:42:36.694Z,26.14
2023-01-24T13:45:42.472Z,26.12
2023-01-24T13:48:46.858Z,26.08
2023-01-24T13:51:33.596Z,26.12
2023-01-24T13:54:02.927Z,26.14
2023-01-24T13:56:31.680Z,26.13
2023-01-24T13:59:01.632Z,26.10
2023-01-24T14:01:29.759Z,26.06
2023-01-24T14:04:01.888Z,26.06
2023-01-24T14:06:42.390Z,26.08
2023-01-24T14:09:22.233Z,26.14
2023-01-24T14:11:59.284Z,26.15
2023-01-24T14:14:36.349Z,26.11
2023-01-24T14:17:29.693Z,26.09
2023-01-24T14:20:00.304Z,25.98
2023-01-24T14:22:39.506Z,26.12
2023-01-24T14:25:35.119Z,26.10
2023-01-24T14:28:04.615Z,26.02
2023-01-24T14:30:38.801Z,26.01
2023-01-24T14:33:21.982Z,26.00
2023-01-24T14:35:58.921Z,26.01
2023-01-24T14:38:26.869Z,26.00
2023-01-24T14:40:57.254Z,26.01
2023-01-24T14:43:35.247Z,26.01
2023-01-24T14:46:12.451Z,26.02
2023-01-24T14:48:40.907Z,26.00
2023-01-24T14:51:18.480Z,25.98
2023-01-24T14:53:51.651Z,25.89
2023-01-24T14:56:20.420Z,25.84
2023-01-24T14:58:48.545Z,25.78
2023-01-24T15:01:29.741Z,25.80
2023-01-24T15:03:58.288Z,25.75
2023-01-24T15:06:29.530Z,25.78
2023-01-24T15:08:59.723Z,25.78
2023-01-24T15:11:31.219Z,25.80
2023-01-24T15:14:02.026Z,25.84
2023-01-24T15:16:36.954Z,25.87
2023-01-24T15:19:08.018Z,25.92
2023-01-24T15:21:40.956Z,25.93
2023-01-24T15:24:20.977Z,25.97
2023-01-24T15:26:48.984Z,25.95
2023-01-24T15:29:50.933Z,25.96
2023-01-24T15:32:40.532Z,25.97
2023-01-24T15:35:28.667Z,25.99
2023-01-24T15:38:24.687Z,26.01
2023-01-24T15:40:55.865Z,26.01
2023-01-24T15:43:46.768Z,25.93
2023-01-24T15:46:45.816Z,25.99
2023-01-24T15:49:33.081Z,25.96
2023-01-24T15:52:15.336Z,25.93
2023-01-24T15:54:46.586Z,25.96
2023-01-24T15:57:20.777Z,25.97
2023-01-24T15:59:52.122Z,25.98
2023-01-24T16:02:20.207Z,25.97
2023-01-24T16:04:48.922Z,25.97
2023-01-24T16:07:19.114Z,25.97
2023-01-24T16:09:49.747Z,25.99
2023-01-24T16:12:20.585Z,25.99
2023-01-24T16:15:02.254Z,26.00
2023-01-24T16:17:34.417Z,25.94
2023-01-24T16:20:02.888Z,25.93
2023-01-24T16:22:31.463Z,25.91
2023-01-24T16:25:00.735Z,25.89
2023-01-24T16:27:33.295Z,25.88
2023-01-24T16:30:01.480Z,25.83
2023-01-24T16:32:30.103Z,25.77
2023-01-24T16:34:58.001Z,25.80
2023-01-24T16:37:25.982Z,25.75
2023-01-24T16:39:54.539Z,25.72
2023-01-24T16:42:23.998Z,25.76
2023-01-24T16:44:56.676Z,25.80
2023-01-24T16:47:25.045Z,25.74
2023-01-24T16:49:54.985Z,25.56
2023-01-24T16:52:23.706Z,25.64
2023-01-24T16:54:52.280Z,25.69
2023-01-24T16:57:20.538Z,25.72
2023-01-24T16:59:50.291Z,25.90
2023-01-24T17:02:18.719Z,25.98
2023-01-24T17:04:49.259Z,26.00
2023-01-24T17:07:17.500Z,26.02
2023-01-24T17:09:45.369Z,26.09
2023-01-24T17:12:14.989Z,26.16
2023-01-24T17:14:43.869Z,26.23
2023-01-24T17:17:13.396Z,26.28
2023-01-24T17:19:41.327Z,26.30
2023-01-24T17:22:09.475Z,26.31
2023-01-24T17:24:37.439Z,26.32
2023-01-24T17:27:05.639Z,26.34
2023-01-24T17:29:33.517Z,26.40
2023-01-24T17:32:01.697Z,26.43
2023-01-24T17:34:31.160Z,26.46
2023-01-24T17:36:59.164Z,26.50
2023-01-24T17:39:27.253Z,26.52
2023-01-24T17:41:55.419Z,26.54
2023-01-24T17:44:23.720Z,26.58
2023-01-24T17:46:51.752Z,26.62
2023-01-24T17:49:19.767Z,26.63
2023-01-24T17:51:50.225Z,26.66
2023-01-24T17:54:18.764Z,26.52
2023-01-24T17:56:46.818Z,26.52
2023-01-24T17:59:14.780Z,26.51
2023-01-24T18:01:42.729Z,26.47
2023-01-24T18:04:10.801Z,26.42
2023-01-24T18:06:38.846Z,26.29
2023-01-24T18:09:08.174Z,26.35
2023-01-24T18:11:37.304Z,26.29
2023-01-24T18:14:05.979Z,26.28
2023-01-24T18:16:34.019Z,26.25
2023-01-24T18:19:02.075Z,26.19
2023-01-24T18:21:30.123Z,26.14
2023-01-24T18:24:00.224Z,26.12
2023-01-24T18:26:31.535Z,26.09
2023-01-24T18:29:00.924Z,26.05
2023-01-24T18:31:29.298Z,25.90
2023-01-24T18:33:59.646Z,26.05
2023-01-24T18:36:29.524Z,26.03
2023-01-24T18:38:58.198Z,25.87
2023-01-24T18:41:27.637Z,26.01
2023-01-24T18:43:58.741Z,25.99
2023-01-24T18:46:26.803Z,25.98
2023-01-24T18:48:54.789Z,25.95
2023-01-24T18:51:23.011Z,25.97
2023-01-24T18:53:54.435Z,25.97
2023-01-24T18:56:22.739Z,25.98
2023-01-24T18:58:50.961Z,25.96
2023-01-24T19:01:22.301Z,25.96
2023-01-24T19:03:51.186Z,25.93
2023-01-24T19:06:26.371Z,25.93
2023-01-24T19:09:04.192Z,25.90
2023-01-24T19:11:34.215Z,25.89
2023-01-24T19:14:03.925Z,25.86
2023-01-24T19:16:36.995Z,25.89
2023-01-24T19:19:06.033Z,25.88
2023-01-24T19:21:34.863Z,25.87
2023-01-24T19:24:04.366Z,25.86
2023-01-24T19:26:32.674Z,25.86
2023-01-24T19:29:01.523Z,25.86
2023-01-24T19:31:30.599Z,25.84
2023-01-24T19:34:00.298Z,25.80
2023-01-24T19:36:28.764Z,25.70
2023-01-24T19:38:58.264Z,25.75
2023-01-24T19:41:28.783Z,25.74
2023-01-24T19:44:19.640Z,25.70
2023-01-24T19:46:47.273Z,25.69
2023-01-24T19:49:16.701Z,25.68
2023-01-24T19:51:44.823Z,25.66
2023-01-24T19:54:12.957Z,25.64
2023-01-24T19:56:41.355Z,25.66
2023-01-24T19:59:09.522Z,25.63
2023-01-24T20:01:37.575Z,25.59
2023-01-24T20:04:22.619Z,25.60
2023-01-24T20:06:54.105Z,25.58
2023-01-24T20:09:22.806Z,25.57
2023-01-24T20:11:53.021Z,25.57
2023-01-24T20:14:21.340Z,25.54
2023-01-24T20:16:49.355Z,25.52
2023-01-24T20:19:28.211Z,25.48
2023-01-24T20:21:59.792Z,25.33
2023-01-24T20:24:28.483Z,25.38
2023-01-24T20:26:56.689Z,25.37
2023-01-24T20:29:25.152Z,25.32
2023-01-24T20:31:54.526Z,25.36
2023-01-24T20:34:23.648Z,25.36
2023-01-24T20:36:52.705Z,25.35
2023-01-24T20:39:22.623Z,25.32
2023-01-24T20:41:50.990Z,25.28
2023-01-24T20:44:26.451Z,25.18
2023-01-24T20:46:55.018Z,25.30
2023-01-24T20:49:23.165Z,25.30
2023-01-24T20:51:51.147Z,25.30
2023-01-24T20:54:19.232Z,25.29
2023-01-24T20:56:49.667Z,25.31
2023-01-24T20:59:17.963Z,25.30
2023-01-24T21:01:45.995Z,25.29
2023-01-24T21:04:13.994Z,25.27
2023-01-24T21:06:44.062Z,25.22
2023-01-24T21:09:12.445Z,25.17
2023-01-24T21:11:40.443Z,25.16
2023-01-24T21:14:14.047Z,25.16
2023-01-24T21:16:42.077Z,25.15
2023-01-24T21:19:14.717Z,25.20
2023-01-24T21:21:42.673Z,25.13
2023-01-24T21:24:31.876Z,25.14
2023-01-24T21:27:00.888Z,25.16
2023-01-24T21:29:30.647Z,25.16
2023-01-24T21:31:58.730Z,25.15
2023-01-24T21:34:27.187Z,25.15
2023-01-24T21:36:55.359Z,25.14
2023-01-24T21:39:25.138Z,25.15
2023-01-24T21:41:56.534Z,25.15
2023-01-24T21:44:25.637Z,25.06
2023-01-24T21:46:55.279Z,25.12
2023-01-24T21:49:23.574Z,25.06
2023-01-24T21:51:53.805Z,25.15
2023-01-24T21:54:23.005Z,25.14
2023-01-24T21:57:23.979Z,25.15
2023-01-24T21:59:57.211Z,25.15
2023-01-24T22:02:28.196Z,25.18
2023-01-24T22:04:56.311Z,25.15
2023-01-24T22:07:25.835Z,25.17
2023-01-24T22:09:55.410Z,25.20
2023-01-24T22:12:23.621Z,25.20
2023-01-24T22:14:52.675Z,25.17
2023-01-24T22:17:22.978Z,25.18
2023-01-24T22:19:55.347Z,25.10
2023-01-24T22:22:52.299Z,25.18
2023-01-24T22:25:31.807Z,25.16
2023-01-24T22:28:00.457Z,25.16
2023-01-24T22:30:29.983Z,25.06
2023-01-24T22:32:58.511Z,25.14
2023-01-24T22:35:29.280Z,25.13
2023-01-24T22:37:58.748Z,25.14
2023-01-24T22:40:28.148Z,25.01
2023-01-24T22:42:57.883Z,25.16
2023-01-24T22:45:26.242Z,25.20
2023-01-24T22:47:54.691Z,25.09
2023-01-24T22:50:22.984Z,25.23
2023-01-24T22:52:52.928Z,25.21
2023-01-24T22:55:21.160Z,25.20
2023-01-24T22:57:49.228Z,25.21
2023-01-24T23:00:19.056Z,25.23
2023-01-24T23:02:46.994Z,25.22
2023-01-24T23:05:15.254Z,25.20
2023-01-24T23:07:43.322Z,25.18
2023-01-24T23:10:13.077Z,25.21
2023-01-24T23:12:58.435Z,25.23
2023-01-24T23:15:43.811Z,25.24
2023-01-24T23:18:16.019Z,25.28
2023-01-24T23:21:01.192Z,25.27
2023-01-24T23:23:29.106Z,25.21
2023-01-24T23:25:58.918Z,25.24
2023-01-24T23:28:30.400Z,25.27
2023-01-24T23:31:05.829Z,25.10
2023-01-24T23:33:37.782Z,25.23
2023-01-24T23:36:06.223Z,25.23
2023-01-24T23:38:34.205Z,25.21
2023-01-24T23:41:07.207Z,25.23
2023-01-24T23:43:35.362Z,25.18
2023-01-24T23:46:03.705Z,25.17
2023-01-24T23:48:31.805Z,25.14
2023-01-24T23:51:01.218Z,25.15
2023-01-24T23:53:29.500Z,25.13
2023-01-24T23:55:58.073Z,25.16
2023-01-24T23:58:27.587Z,25.18
