createdAt,value
2023-03-21T00:01:33.025Z,83.60
2023-03-21T00:04:01.587Z,83.34
2023-03-21T00:06:31.135Z,83.49
2023-03-21T00:08:59.378Z,83.32
2023-03-21T00:11:28.927Z,83.31
2023-03-21T00:13:58.697Z,83.36
2023-03-21T00:16:30.320Z,83.35
2023-03-21T00:19:03.853Z,83.35
2023-03-21T00:21:46.625Z,83.43
2023-03-21T00:24:23.251Z,83.37
2023-03-21T00:26:51.973Z,83.51
2023-03-21T00:29:20.828Z,83.49
2023-03-21T00:31:51.013Z,83.54
2023-03-21T00:34:26.806Z,83.38
2023-03-21T00:37:07.570Z,83.36
2023-03-21T00:39:36.380Z,83.33
2023-03-21T00:42:04.605Z,83.44
2023-03-21T00:44:36.960Z,83.36
2023-03-21T00:47:07.846Z,83.59
2023-03-21T00:49:42.368Z,83.50
2023-03-21T00:52:27.318Z,83.52
2023-03-21T00:54:59.810Z,83.51
2023-03-21T00:57:38.500Z,83.30
2023-03-21T01:00:10.903Z,83.33
2023-03-21T01:03:02.793Z,83.47
2023-03-21T01:05:54.465Z,83.32
2023-03-21T01:08:29.396Z,83.54
2023-03-21T01:11:08.372Z,83.42
2023-03-21T01:13:40.772Z,83.48
2023-03-21T01:16:13.249Z,83.42
2023-03-21T01:18:41.967Z,83.36
2023-03-21T01:21:12.899Z,83.56
2023-03-21T01:23:41.621Z,83.52
2023-03-21T01:26:10.784Z,83.44
2023-03-21T01:28:39.758Z,83.60
2023-03-21T01:31:08.494Z,83.51
2023-03-21T01:33:36.936Z,83.57
2023-03-21T01:36:12.647Z,83.45
2023-03-21T01:38:43.324Z,83.54
2023-03-21T01:41:42.929Z,83.61
2023-03-21T01:44:20.539Z,83.56
2023-03-21T01:47:07.338Z,83.60
2023-03-21T01:49:53.070Z,83.59
2023-03-21T01:52:37.381Z,83.50
2023-03-21T01:55:18.745Z,83.68
2023-03-21T01:58:06.358Z,83.46
2023-03-21T02:00:51.814Z,83.51
2023-03-21T02:03:50.871Z,83.54
2023-03-21T02:07:10.350Z,83.52
2023-03-21T02:09:49.792Z,83.49
2023-03-21T02:20:22.322Z,83.57
2023-03-21T02:23:00.432Z,83.58
2023-03-21T02:26:08.142Z,83.49
2023-03-21T02:28:52.486Z,83.57
2023-03-21T02:32:06.014Z,83.67
2023-03-21T02:35:16.216Z,83.77
2023-03-21T02:37:55.175Z,83.70
2023-03-21T02:40:43.538Z,83.67
2023-03-21T02:43:23.349Z,83.73
2023-03-21T02:46:01.238Z,83.93
2023-03-21T02:48:49.749Z,83.71
2023-03-21T02:51:21.336Z,83.91
2023-03-21T02:54:20.043Z,84.05
2023-03-21T02:56:43.209Z,83.80
2023-03-21T02:59:11.543Z,84.03
2023-03-21T03:01:39.752Z,83.99
2023-03-21T03:04:20.095Z,84.13
2023-03-21T03:07:09.899Z,84.17
2023-03-21T03:10:06.011Z,84.27
2023-03-21T03:12:54.390Z,84.39
2023-03-21T03:15:45.927Z,84.42
2023-03-21T03:18:33.103Z,84.38
2023-03-21T03:21:07.613Z,84.54
2023-03-21T03:23:55.895Z,84.41
2023-03-21T03:26:45.383Z,84.37
2023-03-21T03:29:18.015Z,84.56
2023-03-21T03:32:12.392Z,84.56
2023-03-21T03:34:44.039Z,84.46
2023-03-21T03:37:14.583Z,84.35
2023-03-21T03:39:53.685Z,84.50
2023-03-21T03:42:28.778Z,84.44
2023-03-21T03:45:17.812Z,84.56
2023-03-21T03:48:07.898Z,84.49
2023-03-21T03:51:06.382Z,84.54
2023-03-21T03:54:03.943Z,84.53
2023-03-21T03:56:37.770Z,84.59
2023-03-21T03:59:07.575Z,84.67
2023-03-21T04:02:05.158Z,84.68
2023-03-21T04:04:34.694Z,84.45
2023-03-21T04:07:03.837Z,84.54
2023-03-21T04:09:43.683Z,84.72
2023-03-21T04:12:15.095Z,84.66
2023-03-21T04:14:47.149Z,84.55
2023-03-21T04:17:22.904Z,84.63
2023-03-21T04:19:57.619Z,84.55
2023-03-21T04:22:29.664Z,84.67
2023-03-21T04:25:01.629Z,84.65
2023-03-21T04:27:32.963Z,84.63
2023-03-21T04:30:19.817Z,84.56
2023-03-21T04:32:57.171Z,84.63
2023-03-21T04:35:25.961Z,84.60
2023-03-21T04:37:58.343Z,84.71
2023-03-21T04:40:26.911Z,84.65
2023-03-21T04:42:57.034Z,84.77
2023-03-21T04:45:25.446Z,84.53
2023-03-21T04:47:53.543Z,84.51
2023-03-21T04:50:25.342Z,84.46
2023-03-21T04:52:54.280Z,84.56
2023-03-21T04:55:23.170Z,84.60
2023-03-21T04:57:51.479Z,84.69
2023-03-21T05:00:21.040Z,84.51
2023-03-21T05:02:50.618Z,84.54
2023-03-21T05:05:18.895Z,84.70
2023-03-21T05:07:47.072Z,84.67
2023-03-21T05:10:20.667Z,84.75
2023-03-21T05:12:48.838Z,84.84
2023-03-21T05:22:52.823Z,84.73
2023-03-21T05:25:35.576Z,84.89
2023-03-21T05:28:11.936Z,84.92
2023-03-21T05:30:43.592Z,84.91
2023-03-21T05:33:13.324Z,84.96
2023-03-21T05:43:17.353Z,84.87
2023-03-21T05:45:48.730Z,84.81
2023-03-21T05:48:18.106Z,84.92
2023-03-21T05:50:59.882Z,84.85
2023-03-21T05:53:28.076Z,84.83
2023-03-21T05:55:56.746Z,85.08
2023-03-21T05:58:41.110Z,85.06
2023-03-21T06:01:10.590Z,85.17
2023-03-21T06:03:39.899Z,85.20
2023-03-21T06:06:14.465Z,85.18
2023-03-21T06:16:25.608Z,85.37
2023-03-21T06:18:57.228Z,85.16
2023-03-21T06:21:51.494Z,85.31
2023-03-21T06:24:20.097Z,85.40
2023-03-21T06:26:49.074Z,85.50
2023-03-21T06:29:20.835Z,85.45
2023-03-21T06:31:50.360Z,85.44
2023-03-21T06:34:18.815Z,85.51
2023-03-21T06:36:49.634Z,85.43
2023-03-21T06:39:20.592Z,85.46
2023-03-21T06:41:49.480Z,85.37
2023-03-21T06:44:19.711Z,85.30
2023-03-21T06:46:55.083Z,85.43
2023-03-21T06:49:23.954Z,85.24
2023-03-21T06:51:52.550Z,85.27
2023-03-21T06:54:22.491Z,85.25
2023-03-21T06:56:57.099Z,85.54
2023-03-21T06:59:30.360Z,85.30
2023-03-21T07:02:11.734Z,85.11
2023-03-21T07:05:00.917Z,85.10
2023-03-21T07:07:30.950Z,85.07
2023-03-21T07:10:11.460Z,84.95
2023-03-21T07:12:55.793Z,84.77
2023-03-21T07:15:45.656Z,84.67
2023-03-21T07:18:14.144Z,84.47
2023-03-21T07:20:48.183Z,84.38
2023-03-21T07:23:18.913Z,84.23
2023-03-21T07:25:50.311Z,84.24
2023-03-21T07:28:19.610Z,84.16
2023-03-21T07:30:56.408Z,83.89
2023-03-21T07:33:25.377Z,83.60
2023-03-21T07:35:55.264Z,83.37
2023-03-21T07:38:28.333Z,83.19
2023-03-21T07:40:58.505Z,83.00
2023-03-21T07:43:26.682Z,82.83
2023-03-21T07:46:00.055Z,82.59
2023-03-21T07:48:29.178Z,82.33
2023-03-21T07:50:57.668Z,82.32
2023-03-21T07:53:26.221Z,82.16
2023-03-21T08:03:30.058Z,81.50
2023-03-21T08:06:04.018Z,81.42
2023-03-21T08:08:33.595Z,81.12
2023-03-21T08:11:03.690Z,80.78
2023-03-21T08:13:33.777Z,80.48
2023-03-21T08:16:02.131Z,80.24
2023-03-21T08:18:30.588Z,80.19
2023-03-21T08:20:59.435Z,79.93
2023-03-21T08:23:27.515Z,79.58
2023-03-21T08:25:56.687Z,79.47
2023-03-21T08:28:24.999Z,78.99
2023-03-21T08:30:53.346Z,78.57
2023-03-21T08:33:21.834Z,77.89
2023-03-21T08:35:51.849Z,77.29
2023-03-21T08:38:20.775Z,76.90
2023-03-21T08:40:48.788Z,76.67
2023-03-21T08:43:17.504Z,76.00
2023-03-21T08:45:45.964Z,75.78
2023-03-21T08:48:19.565Z,75.27
2023-03-21T08:50:47.915Z,74.82
2023-03-21T08:53:16.236Z,74.42
2023-03-21T08:55:44.828Z,74.01
2023-03-21T08:58:17.995Z,73.60
2023-03-21T09:00:46.985Z,73.29
2023-03-21T09:03:16.414Z,73.11
2023-03-21T09:05:45.709Z,72.92
2023-03-21T09:08:14.434Z,72.86
2023-03-21T09:10:42.664Z,72.65
2023-03-21T09:13:11.045Z,72.45
2023-03-21T10:00:21.642Z,67.30
2023-03-21T10:02:57.383Z,67.12
2023-03-21T10:05:27.860Z,66.70
2023-03-21T10:08:07.208Z,66.36
2023-03-21T10:10:43.568Z,66.37
2023-03-21T10:13:36.343Z,65.93
2023-03-21T10:16:16.067Z,65.67
2023-03-21T10:18:44.559Z,65.64
2023-03-21T10:21:51.504Z,65.45
2023-03-21T10:24:14.304Z,65.47
2023-03-21T10:26:42.787Z,65.43
2023-03-21T10:29:14.461Z,65.00
2023-03-21T10:31:42.653Z,64.93
2023-03-21T10:34:18.420Z,64.65
2023-03-21T10:36:47.052Z,64.43
2023-03-21T10:39:18.869Z,64.54
2023-03-21T10:41:47.046Z,64.88
2023-03-21T10:44:17.518Z,64.84
2023-03-21T10:46:53.833Z,64.40
2023-03-21T10:49:22.072Z,64.29
2023-03-21T10:51:51.912Z,64.47
2023-03-21T10:54:21.403Z,64.43
2023-03-21T10:57:09.113Z,64.64
2023-03-21T11:00:21.665Z,64.78
2023-03-21T11:03:22.074Z,64.73
2023-03-21T11:05:57.396Z,64.80
2023-03-21T11:08:27.437Z,64.70
2023-03-21T11:11:12.546Z,64.76
2023-03-21T11:13:44.465Z,64.62
2023-03-21T11:16:19.517Z,64.63
2023-03-21T11:18:52.370Z,64.63
2023-03-21T11:21:24.286Z,64.39
2023-03-21T11:23:53.988Z,64.31
2023-03-21T11:26:32.779Z,64.38
2023-03-21T11:29:01.553Z,64.07
2023-03-21T11:31:39.869Z,63.76
2023-03-21T11:34:12.420Z,63.47
2023-03-21T11:37:41.649Z,63.23
2023-03-21T11:40:20.027Z,63.32
2023-03-21T11:42:53.163Z,63.26
2023-03-21T11:45:24.501Z,63.23
2023-03-21T11:47:58.184Z,63.14
2023-03-21T11:50:35.434Z,62.75
2023-03-21T11:53:13.650Z,62.59
2023-03-21T11:56:02.645Z,62.25
2023-03-21T11:58:52.574Z,62.29
2023-03-21T12:01:24.114Z,61.90
2023-03-21T12:04:15.181Z,61.78
2023-03-21T12:06:55.568Z,61.79
2023-03-21T12:09:34.069Z,61.68
2023-03-21T12:12:02.423Z,61.48
2023-03-21T12:14:48.485Z,61.64
2023-03-21T12:17:40.714Z,61.49
2023-03-21T12:20:31.083Z,61.29
2023-03-21T12:23:04.238Z,61.26
2023-03-21T12:25:44.980Z,61.39
2023-03-21T12:29:00.242Z,61.20
2023-03-21T12:31:36.295Z,61.40
2023-03-21T12:34:18.110Z,61.06
2023-03-21T12:37:25.038Z,60.87
2023-03-21T12:39:57.671Z,60.33
2023-03-21T12:42:40.269Z,60.34
2023-03-21T12:45:46.947Z,60.14
2023-03-21T12:48:42.594Z,60.18
2023-03-21T12:51:20.159Z,60.20
2023-03-21T12:54:21.513Z,60.24
2023-03-21T12:57:03.121Z,60.29
2023-03-21T13:00:12.182Z,60.48
2023-03-21T13:03:01.023Z,60.58
2023-03-21T13:05:32.621Z,60.47
2023-03-21T13:08:21.233Z,60.49
2023-03-21T13:10:49.597Z,60.45
2023-03-21T13:13:27.385Z,60.42
2023-03-21T13:16:07.772Z,60.35
2023-03-21T13:18:39.434Z,60.14
2023-03-21T13:21:22.326Z,60.54
2023-03-21T13:24:05.713Z,60.59
2023-03-21T13:26:40.069Z,60.07
2023-03-21T13:29:22.915Z,59.85
2023-03-21T13:31:53.855Z,59.86
2023-03-21T13:34:24.373Z,59.64
2023-03-21T13:36:54.338Z,59.53
2023-03-21T13:39:28.148Z,59.69
2023-03-21T13:41:56.645Z,59.41
2023-03-21T13:44:42.146Z,59.41
2023-03-21T13:47:38.397Z,59.32
2023-03-21T13:50:31.043Z,59.01
2023-03-21T13:53:15.685Z,58.99
2023-03-21T13:55:46.923Z,59.05
2023-03-21T13:58:50.544Z,58.70
2023-03-21T14:01:42.639Z,58.62
2023-03-21T14:04:24.145Z,58.55
2023-03-21T14:07:07.321Z,58.53
2023-03-21T14:09:48.581Z,58.83
2023-03-21T14:12:25.240Z,58.37
2023-03-21T14:15:20.181Z,58.70
2023-03-21T14:17:57.549Z,58.59
2023-03-21T14:20:29.605Z,58.83
2023-03-21T14:22:57.863Z,58.82
2023-03-21T14:25:37.226Z,58.93
2023-03-21T14:28:21.849Z,58.98
2023-03-21T14:30:55.933Z,58.91
2023-03-21T14:33:28.666Z,58.91
2023-03-21T14:36:02.077Z,59.10
2023-03-21T14:38:35.732Z,58.91
2023-03-21T14:41:04.773Z,58.95
2023-03-21T14:43:37.756Z,58.93
2023-03-21T14:46:06.890Z,58.92
2023-03-21T14:48:35.843Z,58.70
2023-03-21T14:51:10.487Z,58.81
2023-03-21T14:53:41.649Z,58.42
2023-03-21T14:56:17.262Z,58.44
2023-03-21T14:58:53.749Z,58.50
2023-03-21T15:01:32.713Z,58.74
2023-03-21T15:04:01.866Z,58.93
2023-03-21T15:06:30.753Z,59.20
2023-03-21T15:09:04.355Z,59.47
2023-03-21T15:11:37.747Z,59.67
2023-03-21T15:14:10.430Z,59.66
2023-03-21T15:16:40.102Z,60.08
2023-03-21T15:19:09.858Z,60.13
2023-03-21T15:21:39.778Z,60.20
2023-03-21T15:24:15.919Z,60.57
2023-03-21T15:26:50.562Z,60.65
2023-03-21T15:29:18.975Z,60.77
2023-03-21T15:31:48.717Z,61.04
2023-03-21T15:34:20.209Z,61.05
2023-03-21T15:36:49.352Z,61.67
2023-03-21T15:39:20.130Z,61.68
2023-03-21T15:42:02.910Z,62.04
2023-03-21T15:44:31.427Z,62.21
2023-03-21T15:47:00.310Z,62.13
2023-03-21T15:49:33.061Z,62.50
2023-03-21T15:52:11.689Z,62.57
2023-03-21T15:54:57.120Z,62.85
2023-03-21T15:57:33.191Z,63.06
2023-03-21T16:00:26.091Z,63.31
2023-03-21T16:02:59.560Z,63.27
2023-03-21T16:05:30.824Z,63.63
2023-03-21T16:08:04.695Z,64.04
2023-03-21T16:10:38.515Z,64.17
2023-03-21T16:13:07.452Z,64.34
2023-03-21T16:15:35.683Z,64.85
2023-03-21T16:18:06.618Z,65.21
2023-03-21T16:20:41.931Z,65.59
2023-03-21T16:23:14.923Z,66.31
2023-03-21T16:25:44.665Z,66.50
2023-03-21T16:28:16.449Z,66.98
2023-03-21T16:30:44.985Z,67.55
2023-03-21T16:33:14.783Z,67.83
2023-03-21T16:35:44.438Z,68.20
2023-03-21T16:38:13.805Z,68.56
2023-03-21T16:40:44.032Z,68.82
2023-03-21T16:43:12.747Z,69.06
2023-03-21T16:45:44.413Z,69.58
2023-03-21T16:48:18.437Z,69.71
2023-03-21T16:50:48.334Z,69.99
2023-03-21T16:53:17.260Z,70.24
2023-03-21T16:55:46.345Z,70.37
2023-03-21T16:58:22.032Z,70.67
2023-03-21T17:00:51.117Z,70.87
2023-03-21T17:03:19.511Z,71.11
2023-03-21T17:05:50.041Z,71.46
2023-03-21T17:08:20.463Z,71.60
2023-03-21T17:10:48.999Z,71.87
2023-03-21T17:13:19.462Z,72.05
2023-03-21T17:15:48.737Z,72.48
2023-03-21T17:18:18.940Z,72.67
2023-03-21T17:20:49.475Z,72.97
2023-03-21T17:23:18.806Z,73.19
2023-03-21T17:25:52.357Z,73.59
2023-03-21T17:28:22.130Z,73.48
2023-03-21T17:30:52.155Z,73.84
2023-03-21T17:33:22.378Z,74.12
2023-03-21T17:35:51.013Z,74.24
2023-03-21T17:38:20.157Z,74.52
2023-03-21T17:40:50.102Z,74.73
2023-03-21T17:43:24.344Z,74.91
2023-03-21T17:45:52.840Z,75.11
2023-03-21T17:48:22.701Z,75.60
2023-03-21T17:50:51.433Z,75.67
2023-03-21T17:53:20.162Z,76.17
2023-03-21T17:55:56.464Z,76.27
2023-03-21T17:58:28.730Z,76.50
2023-03-21T18:00:57.900Z,76.63
2023-03-21T18:03:26.566Z,76.67
2023-03-21T18:05:54.747Z,77.03
2023-03-21T18:08:29.665Z,77.02
2023-03-21T18:10:59.807Z,77.14
2023-03-21T18:13:28.423Z,77.20
2023-03-21T18:15:56.752Z,77.41
2023-03-21T18:18:27.419Z,77.61
2023-03-21T18:20:58.362Z,77.73
2023-03-21T18:23:27.338Z,77.91
2023-03-21T18:25:56.505Z,78.16
2023-03-21T18:28:25.410Z,78.32
2023-03-21T18:31:18.003Z,78.55
2023-03-21T18:33:46.895Z,78.91
2023-03-21T18:36:25.022Z,79.31
2023-03-21T18:38:56.971Z,79.56
2023-03-21T18:41:26.112Z,79.74
2023-03-21T18:44:13.989Z,79.83
2023-03-21T18:46:47.577Z,79.58
2023-03-21T18:52:07.082Z,79.40
2023-03-21T18:54:36.733Z,79.32
2023-03-21T18:57:34.647Z,79.51
2023-03-21T18:59:55.056Z,79.58
2023-03-21T19:02:23.473Z,79.59
2023-03-21T19:04:52.364Z,79.55
2023-03-21T19:07:20.999Z,79.85
2023-03-21T19:10:15.419Z,79.79
2023-03-21T19:12:43.250Z,79.78
2023-03-21T19:15:11.961Z,80.00
2023-03-21T19:20:32.655Z,80.36
2023-03-21T19:23:01.834Z,80.58
2023-03-21T19:25:30.469Z,80.76
2023-03-21T19:27:59.353Z,80.79
2023-03-21T19:30:32.122Z,80.94
2023-03-21T19:33:02.102Z,81.21
2023-03-21T19:35:31.321Z,81.34
2023-03-21T19:38:00.652Z,81.43
2023-03-21T19:40:29.830Z,81.38
2023-03-21T19:42:58.196Z,81.23
2023-03-21T19:45:29.484Z,81.33
2023-03-21T19:47:57.882Z,81.30
2023-03-21T19:51:13.400Z,81.52
2023-03-21T19:53:19.782Z,81.69
2023-03-21T19:55:54.145Z,81.69
2023-03-21T19:58:24.923Z,81.77
2023-03-21T20:00:53.162Z,81.73
2023-03-21T20:03:22.414Z,81.92
2023-03-21T20:05:50.904Z,81.86
2023-03-21T20:08:20.631Z,82.11
2023-03-21T20:10:50.525Z,82.20
2023-03-21T20:13:18.954Z,82.35
2023-03-21T20:15:48.281Z,82.18
2023-03-21T20:18:20.670Z,82.02
2023-03-21T20:20:48.948Z,81.91
2023-03-21T20:23:17.336Z,82.00
2023-03-21T20:25:47.248Z,81.81
2023-03-21T20:28:24.339Z,81.63
2023-03-21T20:30:58.809Z,81.65
2023-03-21T20:33:28.148Z,81.53
2023-03-21T20:38:51.995Z,81.35
2023-03-21T20:41:20.720Z,81.47
2023-03-21T20:46:38.621Z,81.60
2023-03-21T20:49:09.463Z,81.65
2023-03-21T20:54:27.624Z,81.56
2023-03-21T20:56:56.862Z,81.74
2023-03-21T20:59:28.143Z,81.57
2023-03-21T21:03:41.483Z,81.72
2023-03-21T21:06:15.955Z,81.52
2023-03-21T21:08:45.961Z,81.77
2023-03-21T21:12:04.754Z,81.93
2023-03-21T21:14:07.256Z,81.76
2023-03-21T21:16:37.480Z,81.85
2023-03-21T21:19:07.392Z,81.97
2023-03-21T21:21:36.316Z,81.90
2023-03-21T21:24:07.648Z,82.27
2023-03-21T21:26:41.301Z,82.20
2023-03-21T21:29:17.229Z,82.08
2023-03-21T21:31:49.352Z,82.05
2023-03-21T21:34:20.400Z,82.13
2023-03-21T21:36:50.145Z,82.23
2023-03-21T21:39:18.547Z,82.25
2023-03-21T21:41:46.997Z,82.40
2023-03-21T21:44:16.596Z,82.17
2023-03-21T21:46:45.265Z,82.29
2023-03-21T21:49:14.580Z,82.53
2023-03-21T21:51:47.720Z,82.47
2023-03-21T21:54:26.388Z,82.56
2023-03-21T21:56:54.600Z,82.71
2023-03-21T21:59:24.522Z,82.75
2023-03-21T22:01:58.925Z,82.79
2023-03-21T22:04:28.052Z,82.81
2023-03-21T22:06:56.688Z,82.82
2023-03-21T22:09:25.785Z,82.86
2023-03-21T22:11:57.634Z,83.09
2023-03-21T22:14:30.772Z,83.27
2023-03-21T22:17:06.080Z,83.25
2023-03-21T22:19:34.451Z,83.51
2023-03-21T22:22:09.508Z,83.48
2023-03-21T22:24:39.297Z,83.60
2023-03-21T22:27:07.962Z,83.66
2023-03-21T22:29:36.256Z,83.72
2023-03-21T22:32:05.356Z,83.37
2023-03-21T22:34:33.753Z,83.68
2023-03-21T22:37:02.748Z,83.53
2023-03-21T22:39:31.527Z,83.33
2023-03-21T22:42:04.861Z,83.42
2023-03-21T22:44:37.496Z,83.34
2023-03-21T22:47:08.089Z,83.45
2023-03-21T22:49:38.320Z,83.47
2023-03-21T22:52:07.199Z,83.30
2023-03-21T22:54:43.398Z,83.32
2023-03-21T22:57:13.797Z,83.37
2023-03-21T22:59:43.293Z,83.17
2023-03-21T23:02:12.295Z,83.27
2023-03-21T23:04:41.968Z,83.28
2023-03-21T23:07:10.809Z,83.49
2023-03-21T23:09:39.207Z,83.26
2023-03-21T23:12:07.789Z,83.22
2023-03-21T23:14:37.413Z,83.06
2023-03-21T23:17:10.594Z,82.98
2023-03-21T23:19:41.163Z,83.12
2023-03-21T23:22:11.903Z,83.05
2023-03-21T23:24:41.662Z,82.74
2023-03-21T23:27:09.756Z,82.82
2023-03-21T23:29:39.144Z,83.04
2023-03-21T23:32:07.920Z,83.05
2023-03-21T23:34:37.130Z,83.01
2023-03-21T23:37:07.265Z,83.00
2023-03-21T23:39:35.639Z,82.84
2023-03-21T23:42:04.738Z,82.82
2023-03-21T23:44:33.520Z,82.59
2023-03-21T23:47:05.601Z,82.76
2023-03-21T23:49:38.156Z,82.61
2023-03-21T23:52:06.714Z,82.67
2023-03-21T23:54:35.130Z,82.75
2023-03-21T23:57:04.531Z,82.72
2023-03-21T23:59:40.890Z,82.87
