createdAt,value
2018-09-27T00:00:48.109Z,0.60
2018-09-27T00:03:17.254Z,0.95
2018-09-27T00:05:46.408Z,1.20
2018-09-27T00:08:15.289Z,0.93
2018-09-27T00:10:44.153Z,0.70
2018-09-27T00:13:13.167Z,0.85
2018-09-27T00:15:42.529Z,0.85
2018-09-27T00:18:11.614Z,0.50
2018-09-27T00:20:40.562Z,1.12
2018-09-27T00:23:09.568Z,0.80
2018-09-27T00:25:38.806Z,0.75
2018-09-27T00:28:08.050Z,0.72
2018-09-27T00:30:37.091Z,0.80
2018-09-27T00:33:06.228Z,0.90
2018-09-27T00:35:35.523Z,0.98
2018-09-27T00:38:04.658Z,0.72
2018-09-27T00:40:33.597Z,0.50
2018-09-27T00:43:02.608Z,1.15
2018-09-27T00:45:31.486Z,0.85
2018-09-27T00:48:00.369Z,0.85
2018-09-27T00:50:29.388Z,1.37
2018-09-27T00:52:58.384Z,0.98
2018-09-27T00:55:27.343Z,0.82
2018-09-27T00:57:56.617Z,1.05
2018-09-27T01:00:25.587Z,1.35
2018-09-27T01:02:54.929Z,0.70
2018-09-27T01:05:24.121Z,0.70
2018-09-27T01:07:53.216Z,0.85
2018-09-27T01:10:22.461Z,1.32
2018-09-27T01:12:51.568Z,1.05
2018-09-27T01:15:20.640Z,0.80
2018-09-27T01:17:49.753Z,0.70
2018-09-27T01:20:18.873Z,0.85
2018-09-27T01:22:47.800Z,0.53
2018-09-27T01:25:16.736Z,0.65
2018-09-27T01:27:45.686Z,0.65
2018-09-27T01:30:14.624Z,0.57
2018-09-27T01:32:43.514Z,1.02
2018-09-27T01:35:12.421Z,0.60
2018-09-27T01:37:41.315Z,0.88
2018-09-27T01:40:10.223Z,1.05
2018-09-27T01:42:39.140Z,0.80
2018-09-27T01:45:08.381Z,0.85
2018-09-27T01:47:37.477Z,0.30
2018-09-27T01:50:06.882Z,0.82
2018-09-27T01:52:36.166Z,0.85
2018-09-27T01:55:05.306Z,0.82
2018-09-27T01:57:34.503Z,0.70
2018-09-27T02:00:03.462Z,0.42
2018-09-27T02:02:32.352Z,0.70
2018-09-27T02:05:01.298Z,0.40
2018-09-27T02:07:30.150Z,0.80
2018-09-27T02:09:59.190Z,0.68
2018-09-27T02:12:28.668Z,0.78
2018-09-27T02:14:57.966Z,0.95
2018-09-27T02:17:26.938Z,0.68
2018-09-27T02:19:55.878Z,0.70
2018-09-27T02:22:24.763Z,0.60
2018-09-27T02:24:53.834Z,0.65
2018-09-27T02:27:22.972Z,0.65
2018-09-27T02:29:52.103Z,0.50
2018-09-27T02:32:21.707Z,0.72
2018-09-27T02:34:50.849Z,0.70
2018-09-27T02:37:20.933Z,0.53
2018-09-27T02:39:50.022Z,0.80
2018-09-27T02:42:19.428Z,1.10
2018-09-27T02:44:48.456Z,0.50
2018-09-27T02:47:17.438Z,0.60
2018-09-27T02:49:46.438Z,0.90
2018-09-27T02:52:15.562Z,0.72
2018-09-27T02:54:44.629Z,0.78
2018-09-27T02:57:13.542Z,1.10
2018-09-27T02:59:42.711Z,0.68
2018-09-27T03:02:11.597Z,1.42
2018-09-27T03:04:40.529Z,0.82
2018-09-27T03:07:09.421Z,0.80
2018-09-27T03:09:38.727Z,0.60
2018-09-27T03:12:08.198Z,0.62
2018-09-27T03:14:37.082Z,0.90
2018-09-27T03:17:06.025Z,1.00
2018-09-27T03:19:35.062Z,0.82
2018-09-27T03:22:03.945Z,0.90
2018-09-27T03:24:32.817Z,0.62
2018-09-27T03:27:01.736Z,0.60
2018-09-27T03:29:30.697Z,0.68
2018-09-27T03:31:59.691Z,0.50
2018-09-27T03:34:28.854Z,1.22
2018-09-27T03:36:57.761Z,0.88
2018-09-27T03:39:26.899Z,0.60
2018-09-27T03:41:55.961Z,1.05
2018-09-27T03:44:25.107Z,0.93
2018-09-27T03:46:54.310Z,0.50
2018-09-27T03:49:23.317Z,0.98
2018-09-27T03:51:52.597Z,0.70
2018-09-27T03:54:21.697Z,0.70
2018-09-27T03:56:51.034Z,1.37
2018-09-27T03:59:19.899Z,0.78
2018-09-27T04:01:48.914Z,0.70
2018-09-27T04:04:18.199Z,0.90
2018-09-27T04:06:47.068Z,0.62
2018-09-27T04:09:15.945Z,0.60
2018-09-27T04:11:44.886Z,0.60
2018-09-27T04:14:13.754Z,0.70
2018-09-27T04:16:42.722Z,1.22
2018-09-27T04:19:11.684Z,0.90
2018-09-27T04:21:40.576Z,0.90
2018-09-27T04:24:09.536Z,0.60
2018-09-27T04:26:38.447Z,0.80
2018-09-27T04:29:07.313Z,0.80
2018-09-27T04:31:36.180Z,0.62
2018-09-27T04:34:05.096Z,0.50
2018-09-27T04:36:34.011Z,1.05
2018-09-27T04:39:02.979Z,0.85
2018-09-27T04:41:31.908Z,1.00
2018-09-27T04:44:00.776Z,1.10
2018-09-27T04:46:30.044Z,0.70
2018-09-27T04:48:59.233Z,1.10
2018-09-27T04:51:28.199Z,0.60
2018-09-27T04:53:57.072Z,0.70
2018-09-27T04:56:26.169Z,0.47
2018-09-27T04:58:55.049Z,0.65
2018-09-27T05:01:24.037Z,0.60
2018-09-27T05:03:53.061Z,0.80
2018-09-27T05:06:21.980Z,0.85
2018-09-27T05:08:51.044Z,0.85
2018-09-27T05:11:20.136Z,0.80
2018-09-27T05:13:49.490Z,1.00
2018-09-27T05:16:18.426Z,0.88
2018-09-27T05:18:47.622Z,0.60
2018-09-27T05:21:16.774Z,0.95
2018-09-27T05:23:45.893Z,1.12
2018-09-27T05:26:15.240Z,0.80
2018-09-27T05:28:44.375Z,1.00
2018-09-27T05:31:13.619Z,1.00
2018-09-27T05:33:42.834Z,0.80
2018-09-27T05:36:12.045Z,1.12
2018-09-27T05:38:41.243Z,1.20
2018-09-27T05:41:10.378Z,0.62
2018-09-27T05:43:39.554Z,1.02
2018-09-27T05:46:08.523Z,0.70
2018-09-27T05:48:37.501Z,1.00
2018-09-27T05:51:06.944Z,0.82
2018-09-27T05:53:35.903Z,1.00
2018-09-27T05:56:04.971Z,0.88
2018-09-27T05:58:33.829Z,0.60
2018-09-27T06:01:02.744Z,1.65
2018-09-27T06:03:31.813Z,1.30
2018-09-27T06:06:01.684Z,1.40
2018-09-27T06:08:30.576Z,1.37
2018-09-27T06:10:59.558Z,1.10
2018-09-27T06:13:28.455Z,1.10
2018-09-27T06:15:57.579Z,1.05
2018-09-27T06:18:27.044Z,0.57
2018-09-27T06:20:56.344Z,1.02
2018-09-27T06:23:25.467Z,0.70
2018-09-27T06:25:54.702Z,1.50
2018-09-27T06:28:24.080Z,1.07
2018-09-27T06:30:53.344Z,1.10
2018-09-27T06:33:22.605Z,1.17
2018-09-27T06:35:51.704Z,1.95
2018-09-27T06:38:21.163Z,1.40
2018-09-27T06:40:50.396Z,0.90
2018-09-27T06:43:19.502Z,1.52
2018-09-27T06:45:48.709Z,1.40
2018-09-27T06:48:17.694Z,1.65
2018-09-27T06:50:46.576Z,1.35
2018-09-27T06:53:15.463Z,1.52
2018-09-27T06:55:44.479Z,1.05
2018-09-27T06:58:13.386Z,1.65
2018-09-27T07:00:42.278Z,1.65
2018-09-27T07:03:11.204Z,1.20
2018-09-27T07:05:40.088Z,1.15
2018-09-27T07:08:09.153Z,1.25
2018-09-27T07:10:38.078Z,1.20
2018-09-27T07:13:07.063Z,1.50
2018-09-27T07:15:37.074Z,1.20
2018-09-27T07:18:06.270Z,1.70
2018-09-27T07:20:35.672Z,1.40
2018-09-27T07:23:06.589Z,0.93
2018-09-27T07:25:35.777Z,1.17
2018-09-27T07:28:04.979Z,0.72
2018-09-27T07:30:34.149Z,1.37
2018-09-27T07:33:03.067Z,1.10
2018-09-27T07:35:32.034Z,1.30
2018-09-27T07:38:00.982Z,1.27
2018-09-27T07:40:29.854Z,1.00
2018-09-27T07:42:58.812Z,1.10
2018-09-27T07:45:28.210Z,1.60
2018-09-27T07:47:57.478Z,1.72
2018-09-27T07:50:26.480Z,1.17
2018-09-27T07:52:55.427Z,1.10
2018-09-27T07:55:24.335Z,1.40
2018-09-27T07:57:53.660Z,1.42
2018-09-27T08:00:22.766Z,1.27
2018-09-27T08:02:52.189Z,1.30
2018-09-27T08:05:21.042Z,1.20
2018-09-27T08:07:50.065Z,1.17
2018-09-27T08:10:19.137Z,1.20
2018-09-27T08:12:47.979Z,1.20
2018-09-27T08:15:16.912Z,1.20
2018-09-27T08:17:45.775Z,1.35
2018-09-27T08:20:14.707Z,1.40
2018-09-27T08:22:43.888Z,1.05
2018-09-27T08:25:12.950Z,1.65
2018-09-27T08:27:41.817Z,1.22
2018-09-27T08:30:10.804Z,1.30
2018-09-27T08:32:40.161Z,1.40
2018-09-27T08:35:09.235Z,1.15
2018-09-27T08:37:38.187Z,1.10
2018-09-27T08:40:07.100Z,1.20
2018-09-27T08:42:36.020Z,1.20
2018-09-27T08:45:05.184Z,1.52
2018-09-27T08:47:33.973Z,0.95
2018-09-27T08:50:02.887Z,1.22
2018-09-27T08:52:31.845Z,1.02
2018-09-27T08:55:00.735Z,1.37
2018-09-27T08:57:29.806Z,0.82
2018-09-27T08:59:58.718Z,0.98
2018-09-27T09:02:27.626Z,0.60
2018-09-27T09:04:56.511Z,0.75
2018-09-27T09:07:25.828Z,1.50
2018-09-27T09:09:54.873Z,1.50
2018-09-27T09:12:23.781Z,1.05
2018-09-27T09:14:52.851Z,0.98
2018-09-27T09:17:21.903Z,1.15
2018-09-27T09:19:51.164Z,0.95
2018-09-27T09:22:20.135Z,1.10
2018-09-27T09:24:50.469Z,0.78
2018-09-27T09:27:31.517Z,0.90
2018-09-27T09:30:00.466Z,0.80
2018-09-27T09:32:29.626Z,0.80
2018-09-27T09:34:58.493Z,0.72
2018-09-27T09:37:27.392Z,1.62
2018-09-27T09:39:56.285Z,1.22
2018-09-27T09:42:25.170Z,0.78
2018-09-27T09:44:54.038Z,1.25
2018-09-27T09:47:23.012Z,1.05
2018-09-27T09:49:52.289Z,0.95
2018-09-27T09:52:21.176Z,0.90
2018-09-27T09:54:50.203Z,1.00
2018-09-27T09:57:19.110Z,0.80
2018-09-27T09:59:48.128Z,0.75
2018-09-27T10:02:18.227Z,1.30
2018-09-27T10:04:47.133Z,1.00
2018-09-27T10:07:16.003Z,0.80
2018-09-27T10:09:45.097Z,0.50
2018-09-27T10:12:14.633Z,0.70
2018-09-27T10:14:43.594Z,0.85
2018-09-27T10:17:12.722Z,0.57
2018-09-27T10:19:41.614Z,0.62
2018-09-27T10:22:10.515Z,1.02
2018-09-27T10:24:39.478Z,0.85
2018-09-27T10:27:08.391Z,0.90
2018-09-27T10:29:37.267Z,1.00
2018-09-27T10:32:06.245Z,0.70
2018-09-27T10:34:35.138Z,0.60
2018-09-27T10:37:04.142Z,0.80
2018-09-27T10:39:33.066Z,0.82
2018-09-27T10:42:01.933Z,0.70
2018-09-27T10:44:30.869Z,0.75
2018-09-27T10:46:59.867Z,0.70
2018-09-27T10:49:28.821Z,0.90
2018-09-27T10:51:57.730Z,0.53
2018-09-27T10:54:26.853Z,0.80
2018-09-27T10:56:55.773Z,0.70
2018-09-27T10:59:24.700Z,0.50
2018-09-27T11:01:53.627Z,0.60
2018-09-27T11:04:22.588Z,0.60
2018-09-27T11:06:51.607Z,0.50
2018-09-27T11:09:20.544Z,0.72
2018-09-27T11:11:49.428Z,1.27
2018-09-27T11:14:18.351Z,1.17
2018-09-27T11:16:48.191Z,1.05
2018-09-27T11:19:17.079Z,0.80
2018-09-27T11:21:45.975Z,1.20
2018-09-27T11:24:14.959Z,0.78
2018-09-27T11:26:43.916Z,0.50
2018-09-27T11:29:18.091Z,0.70
2018-09-27T11:31:52.223Z,1.15
2018-09-27T11:34:21.160Z,1.20
2018-09-27T11:36:50.065Z,0.40
2018-09-27T11:39:18.992Z,0.68
2018-09-27T11:41:47.949Z,0.50
2018-09-27T11:44:17.124Z,0.40
2018-09-27T11:46:46.006Z,0.50
2018-09-27T11:49:15.036Z,0.80
2018-09-27T11:51:43.907Z,0.78
2018-09-27T11:54:12.768Z,0.60
2018-09-27T11:56:42.827Z,0.72
2018-09-27T11:59:12.052Z,0.47
2018-09-27T12:01:41.050Z,0.50
2018-09-27T12:04:09.970Z,0.50
2018-09-27T12:06:39.022Z,0.60
2018-09-27T12:09:10.258Z,0.40
2018-09-27T12:11:39.148Z,0.70
2018-09-27T12:14:08.431Z,0.62
2018-09-27T12:16:37.399Z,1.55
2018-09-27T12:19:07.220Z,0.62
2018-09-27T12:21:36.087Z,0.60
2018-09-27T12:24:05.071Z,0.62
2018-09-27T12:26:34.086Z,0.80
2018-09-27T12:29:03.013Z,1.00
2018-09-27T12:31:31.939Z,0.50
2018-09-27T12:34:00.824Z,0.57
2018-09-27T12:36:30.281Z,0.47
2018-09-27T12:38:59.255Z,0.88
2018-09-27T12:41:28.301Z,0.70
2018-09-27T12:43:57.220Z,0.78
2018-09-27T12:46:27.023Z,1.00
2018-09-27T12:48:58.033Z,0.53
2018-09-27T12:51:27.488Z,0.53
2018-09-27T12:53:58.672Z,0.72
2018-09-27T12:56:30.384Z,0.72
2018-09-27T12:58:59.981Z,0.55
2018-09-27T13:01:29.961Z,0.70
2018-09-27T13:04:00.006Z,0.70
2018-09-27T13:06:32.653Z,0.95
2018-09-27T13:09:02.687Z,0.40
2018-09-27T13:11:34.527Z,0.65
2018-09-27T13:14:05.119Z,0.42
2018-09-27T13:16:38.417Z,0.47
2018-09-27T13:19:07.438Z,0.90
2018-09-27T13:21:36.428Z,0.60
2018-09-27T13:24:05.432Z,0.72
2018-09-27T13:26:35.700Z,0.45
2018-09-27T13:29:04.667Z,0.50
2018-09-27T13:31:33.776Z,0.53
2018-09-27T13:34:02.895Z,0.40
2018-09-27T13:36:31.832Z,0.90
2018-09-27T13:39:00.845Z,0.45
2018-09-27T13:41:29.845Z,1.98
2018-09-27T13:43:58.763Z,0.50
2018-09-27T13:46:27.844Z,0.60
2018-09-27T13:48:56.836Z,0.65
2018-09-27T13:51:25.798Z,0.40
2018-09-27T13:53:54.691Z,0.50
2018-09-27T13:56:23.619Z,0.40
2018-09-27T13:58:52.544Z,0.50
2018-09-27T14:01:21.472Z,0.68
2018-09-27T14:03:50.671Z,0.40
2018-09-27T14:06:19.674Z,0.40
2018-09-27T14:08:48.581Z,0.40
2018-09-27T14:11:17.683Z,0.40
2018-09-27T14:13:46.640Z,0.45
2018-09-27T14:16:15.951Z,0.35
2018-09-27T14:18:45.530Z,1.00
2018-09-27T14:21:15.337Z,0.53
2018-09-27T14:23:45.360Z,0.60
2018-09-27T14:26:15.814Z,0.40
2018-09-27T14:28:46.660Z,0.57
2018-09-27T14:31:16.006Z,0.70
2018-09-27T14:33:44.965Z,0.55
2018-09-27T14:36:14.079Z,0.40
2018-09-27T14:38:43.021Z,0.57
2018-09-27T14:41:11.907Z,0.82
2018-09-27T14:43:40.912Z,0.60
2018-09-27T14:46:09.892Z,0.60
2018-09-27T14:48:38.929Z,0.60
2018-09-27T14:51:07.887Z,0.30
2018-09-27T14:53:51.429Z,0.40
2018-09-27T14:56:20.465Z,0.65
2018-09-27T14:58:49.394Z,0.40
2018-09-27T15:01:19.186Z,0.90
2018-09-27T15:03:48.172Z,0.50
2018-09-27T15:06:17.095Z,0.88
2018-09-27T15:08:46.106Z,0.90
2018-09-27T15:11:15.264Z,0.50
2018-09-27T15:13:45.239Z,0.80
2018-09-27T15:16:14.216Z,0.40
2018-09-27T15:18:43.289Z,0.50
2018-09-27T15:21:12.295Z,1.22
2018-09-27T15:23:41.237Z,0.62
2018-09-27T15:26:10.222Z,0.80
2018-09-27T15:28:39.089Z,0.50
2018-09-27T15:31:08.222Z,0.65
2018-09-27T15:33:37.441Z,1.00
2018-09-27T15:36:06.360Z,0.75
2018-09-27T15:38:35.318Z,0.80
2018-09-27T15:41:04.381Z,0.80
2018-09-27T15:43:33.500Z,1.05
2018-09-27T15:46:02.406Z,0.75
2018-09-27T15:48:31.443Z,0.90
2018-09-27T15:51:00.440Z,0.60
2018-09-27T15:53:29.400Z,0.85
2018-09-27T15:55:58.336Z,0.70
2018-09-27T15:58:27.348Z,0.93
2018-09-27T16:00:56.329Z,0.47
2018-09-27T16:03:25.438Z,0.60
2018-09-27T16:05:54.420Z,1.00
2018-09-27T16:08:23.408Z,0.65
2018-09-27T16:10:52.496Z,0.93
2018-09-27T16:13:21.423Z,0.85
2018-09-27T16:15:50.527Z,1.32
2018-09-27T16:18:19.620Z,1.30
2018-09-27T16:20:48.562Z,1.22
2018-09-27T16:23:17.733Z,1.90
2018-09-27T16:25:46.712Z,1.37
2018-09-27T16:28:16.527Z,2.80
2018-09-27T16:30:45.608Z,2.60
2018-09-27T16:33:14.807Z,2.52
2018-09-27T16:35:43.854Z,2.70
2018-09-27T16:38:12.924Z,2.77
2018-09-27T16:40:42.463Z,2.70
2018-09-27T16:43:11.426Z,2.60
2018-09-27T16:45:41.724Z,2.37
2018-09-27T16:48:11.615Z,2.80
2018-09-27T16:50:41.947Z,1.80
2018-09-27T16:53:11.894Z,3.47
2018-09-27T16:55:40.895Z,2.70
2018-09-27T16:58:10.344Z,2.65
2018-09-27T17:00:39.964Z,2.50
2018-09-27T17:03:10.986Z,7.10
2018-09-27T17:05:40.070Z,4.45
2018-09-27T17:08:09.022Z,4.90
2018-09-27T17:10:38.489Z,4.10
2018-09-27T17:13:08.492Z,4.83
2018-09-27T17:15:37.444Z,5.47
2018-09-27T17:18:06.618Z,5.22
2018-09-27T17:20:35.913Z,5.40
2018-09-27T17:23:05.462Z,6.28
2018-09-27T17:25:35.648Z,5.50
2018-09-27T17:28:04.677Z,5.33
2018-09-27T17:30:34.569Z,5.47
2018-09-27T17:33:03.729Z,5.20
2018-09-27T17:35:32.754Z,6.15
2018-09-27T17:38:01.703Z,5.30
2018-09-27T17:40:31.609Z,6.33
2018-09-27T17:43:00.559Z,5.67
2018-09-27T17:45:30.068Z,6.28
2018-09-27T17:47:59.222Z,5.95
2018-09-27T17:50:28.617Z,6.97
2018-09-27T17:52:57.559Z,6.85
2018-09-27T17:55:26.620Z,5.97
2018-09-27T17:57:55.517Z,7.15
2018-09-27T18:00:24.438Z,7.30
2018-09-27T18:02:53.434Z,6.55
2018-09-27T18:05:22.401Z,6.00
2018-09-27T18:07:51.293Z,5.70
2018-09-27T18:10:20.212Z,6.33
2018-09-27T18:12:49.107Z,7.37
2018-09-27T18:15:18.005Z,6.35
2018-09-27T18:17:46.930Z,6.10
2018-09-27T18:20:16.167Z,6.60
2018-09-27T18:22:45.846Z,6.30
2018-09-27T18:25:14.732Z,7.47
2018-09-27T18:27:43.619Z,8.75
2018-09-27T18:30:12.615Z,9.00
2018-09-27T18:32:41.648Z,8.10
2018-09-27T18:35:10.668Z,6.55
2018-09-27T18:37:39.641Z,6.28
2018-09-27T18:40:08.631Z,7.50
2018-09-27T18:42:37.549Z,6.70
2018-09-27T18:45:06.519Z,6.90
2018-09-27T18:47:35.508Z,6.70
2018-09-27T18:50:04.604Z,8.08
2018-09-27T18:52:34.153Z,9.30
2018-09-27T18:55:03.309Z,6.72
2018-09-27T18:57:35.290Z,7.72
2018-09-27T19:00:05.680Z,7.08
2018-09-27T19:02:35.278Z,7.33
2018-09-27T19:05:04.392Z,8.63
2018-09-27T19:07:33.391Z,7.80
2018-09-27T19:10:02.323Z,8.60
2018-09-27T19:12:34.242Z,8.28
2018-09-27T19:15:03.196Z,7.95
2018-09-27T19:17:32.106Z,7.37
2018-09-27T19:20:01.832Z,7.65
2018-09-27T19:22:30.849Z,8.98
2018-09-27T19:25:01.264Z,8.35
2018-09-27T19:27:31.663Z,8.75
2018-09-27T19:30:00.550Z,7.72
2018-09-27T19:32:29.406Z,8.30
2018-09-27T19:34:58.443Z,7.00
2018-09-27T19:37:27.399Z,7.42
2018-09-27T19:39:56.315Z,7.30
2018-09-27T19:42:25.272Z,7.55
2018-09-27T19:44:54.178Z,7.12
2018-09-27T19:47:23.103Z,7.50
2018-09-27T19:49:52.017Z,7.62
2018-09-27T19:52:21.044Z,7.80
2018-09-27T19:54:49.935Z,5.97
2018-09-27T19:57:18.909Z,6.87
2018-09-27T19:59:47.804Z,7.08
2018-09-27T20:02:16.841Z,6.80
2018-09-27T20:04:45.831Z,6.05
2018-09-27T20:07:14.781Z,5.65
2018-09-27T20:09:43.735Z,6.90
2018-09-27T20:12:12.846Z,6.90
2018-09-27T20:14:42.434Z,5.92
2018-09-27T20:17:11.357Z,8.00
2018-09-27T20:19:40.540Z,6.60
2018-09-27T20:22:10.381Z,7.00
2018-09-27T20:24:39.485Z,6.08
2018-09-27T20:27:09.393Z,7.08
2018-09-27T20:29:38.288Z,5.35
2018-09-27T20:32:07.250Z,6.20
2018-09-27T20:34:36.264Z,5.58
2018-09-27T20:37:05.159Z,6.47
2018-09-27T20:39:34.083Z,5.97
2018-09-27T20:42:03.373Z,6.72
2018-09-27T20:44:32.236Z,6.42
2018-09-27T20:47:01.162Z,7.50
2018-09-27T20:49:30.414Z,4.97
2018-09-27T20:51:59.302Z,7.55
2018-09-27T20:54:28.234Z,6.30
2018-09-27T20:56:57.943Z,6.17
2018-09-27T20:59:27.219Z,6.47
2018-09-27T21:01:56.140Z,6.47
2018-09-27T21:04:25.127Z,5.83
2018-09-27T21:06:54.214Z,6.10
2018-09-27T21:09:23.267Z,6.47
2018-09-27T21:11:52.327Z,6.97
2018-09-27T21:14:21.315Z,6.87
2018-09-27T21:16:50.427Z,6.08
2018-09-27T21:19:19.473Z,7.22
2018-09-27T21:21:48.439Z,7.15
2018-09-27T21:24:17.479Z,8.95
2018-09-27T21:26:46.479Z,7.67
2018-09-27T21:29:15.470Z,6.00
2018-09-27T21:31:44.488Z,6.40
2018-09-27T21:34:13.460Z,5.85
2018-09-27T21:36:42.415Z,6.28
2018-09-27T21:39:11.353Z,5.87
2018-09-27T21:41:40.415Z,5.40
2018-09-27T21:44:09.294Z,6.30
2018-09-27T21:46:38.169Z,5.97
2018-09-27T21:49:07.730Z,5.30
2018-09-27T21:51:37.061Z,6.85
2018-09-27T21:54:07.187Z,5.72
2018-09-27T21:56:36.164Z,6.10
2018-09-27T21:59:05.070Z,6.08
2018-09-27T22:01:33.952Z,5.60
2018-09-27T22:04:02.919Z,6.25
2018-09-27T22:06:33.281Z,5.83
2018-09-27T22:09:02.311Z,7.42
2018-09-27T22:11:31.262Z,6.03
2018-09-27T22:14:00.141Z,5.87
2018-09-27T22:16:29.113Z,6.05
2018-09-27T22:18:58.066Z,6.45
2018-09-27T22:21:26.961Z,6.75
2018-09-27T22:23:56.572Z,6.17
2018-09-27T22:26:25.632Z,6.97
2018-09-27T22:28:54.919Z,6.30
2018-09-27T22:31:23.887Z,6.12
2018-09-27T22:33:52.836Z,6.20
2018-09-27T22:36:21.898Z,5.60
2018-09-27T22:38:50.898Z,5.85
2018-09-27T22:41:20.041Z,5.53
2018-09-27T22:43:49.264Z,5.33
2018-09-27T22:46:18.236Z,6.55
2018-09-27T22:48:47.548Z,6.05
2018-09-27T22:51:16.631Z,7.58
2018-09-27T22:53:45.771Z,7.10
2018-09-27T22:56:14.987Z,6.47
2018-09-27T22:58:44.051Z,5.22
2018-09-27T23:01:13.213Z,5.60
2018-09-27T23:03:42.401Z,5.60
2018-09-27T23:06:11.502Z,7.33
2018-09-27T23:08:40.678Z,5.50
2018-09-27T23:11:09.723Z,5.70
2018-09-27T23:13:39.059Z,7.05
2018-09-27T23:16:08.137Z,6.22
2018-09-27T23:18:37.183Z,7.15
2018-09-27T23:21:06.662Z,5.95
2018-09-27T23:23:36.100Z,4.97
2018-09-27T23:26:05.044Z,5.47
2018-09-27T23:28:34.576Z,5.92
2018-09-27T23:31:03.988Z,6.35
2018-09-27T23:33:33.000Z,7.53
2018-09-27T23:36:02.208Z,5.45
2018-09-27T23:38:31.462Z,6.20
2018-09-27T23:41:00.608Z,6.30
2018-09-27T23:43:29.609Z,6.28
2018-09-27T23:45:58.642Z,6.50
2018-09-27T23:48:28.039Z,5.90
2018-09-27T23:50:57.181Z,5.62
2018-09-27T23:53:26.487Z,5.33
2018-09-27T23:55:55.777Z,5.70
2018-09-27T23:58:24.801Z,5.25
