createdAt,value
2019-03-19T00:01:09.656Z,97.70
2019-03-19T00:04:14.730Z,97.50
2019-03-19T00:07:19.835Z,97.20
2019-03-19T00:10:24.885Z,96.90
2019-03-19T00:13:29.927Z,96.80
2019-03-19T00:16:34.964Z,96.60
2019-03-19T00:19:40.284Z,96.50
2019-03-19T00:22:45.340Z,96.50
2019-03-19T00:25:50.417Z,96.60
2019-03-19T00:28:57.144Z,96.60
2019-03-19T00:32:02.234Z,96.80
2019-03-19T00:35:07.588Z,96.80
2019-03-19T00:38:12.706Z,96.90
2019-03-19T00:41:17.917Z,97.00
2019-03-19T00:44:22.955Z,97.10
2019-03-19T00:47:28.155Z,97.40
2019-03-19T00:50:33.197Z,97.30
2019-03-19T00:53:38.284Z,97.30
2019-03-19T00:56:43.264Z,97.30
2019-03-19T00:59:48.382Z,97.30
2019-03-19T01:02:53.491Z,97.50
2019-03-19T01:05:58.612Z,97.50
2019-03-19T01:09:03.929Z,97.60
2019-03-19T01:12:09.042Z,97.70
2019-03-19T01:15:14.242Z,97.60
2019-03-19T01:18:19.273Z,97.70
2019-03-19T01:21:24.250Z,97.70
2019-03-19T01:24:29.472Z,97.60
2019-03-19T01:27:34.550Z,97.60
2019-03-19T01:30:39.706Z,97.70
2019-03-19T01:33:47.748Z,97.70
2019-03-19T01:36:52.855Z,97.70
2019-03-19T01:39:57.964Z,97.80
2019-03-19T01:43:03.039Z,97.80
2019-03-19T01:46:09.065Z,97.90
2019-03-19T01:49:14.131Z,98.10
2019-03-19T01:52:19.247Z,98.10
2019-03-19T01:55:25.646Z,98.10
2019-03-19T01:58:30.972Z,98.00
2019-03-19T02:01:36.045Z,97.90
2019-03-19T02:04:41.083Z,97.90
2019-03-19T02:07:46.218Z,97.90
2019-03-19T02:10:51.358Z,97.90
2019-03-19T02:13:56.402Z,97.90
2019-03-19T02:17:01.541Z,98.00
2019-03-19T02:20:08.193Z,98.20
2019-03-19T02:23:13.245Z,98.30
2019-03-19T02:26:18.328Z,98.30
2019-03-19T02:29:23.379Z,98.30
2019-03-19T02:32:28.365Z,98.10
2019-03-19T02:35:33.410Z,97.90
2019-03-19T02:38:38.467Z,97.80
2019-03-19T02:41:43.589Z,97.80
2019-03-19T02:44:48.684Z,97.70
2019-03-19T02:47:53.869Z,97.70
2019-03-19T02:50:58.926Z,97.80
2019-03-19T02:54:03.972Z,97.80
2019-03-19T02:57:09.016Z,97.70
2019-03-19T03:00:14.158Z,97.80
2019-03-19T03:03:19.317Z,97.70
2019-03-19T03:06:24.376Z,97.70
2019-03-19T03:09:31.633Z,97.80
2019-03-19T03:12:39.114Z,97.70
2019-03-19T03:15:44.249Z,97.70
2019-03-19T03:18:49.447Z,97.80
2019-03-19T03:21:54.444Z,97.80
2019-03-19T03:24:59.502Z,97.90
2019-03-19T03:28:04.776Z,98.00
2019-03-19T03:31:09.911Z,97.80
2019-03-19T03:34:15.106Z,97.50
2019-03-19T03:37:20.300Z,97.30
2019-03-19T03:40:25.273Z,97.60
2019-03-19T03:43:30.491Z,97.30
2019-03-19T03:46:35.536Z,97.30
2019-03-19T03:49:40.668Z,97.50
2019-03-19T03:52:45.808Z,97.50
2019-03-19T03:55:50.867Z,97.90
2019-03-19T03:59:00.798Z,97.70
2019-03-19T04:02:02.928Z,97.70
2019-03-19T04:05:08.122Z,97.70
2019-03-19T04:08:13.183Z,97.50
2019-03-19T04:11:18.237Z,97.40
2019-03-19T04:14:23.446Z,97.00
2019-03-19T04:17:28.587Z,96.80
2019-03-19T04:20:33.765Z,96.80
2019-03-19T04:23:38.821Z,96.90
2019-03-19T04:26:43.948Z,97.00
2019-03-19T04:29:49.091Z,97.30
2019-03-19T04:32:54.166Z,97.40
2019-03-19T04:35:59.225Z,97.30
2019-03-19T04:39:06.052Z,97.40
2019-03-19T04:42:11.116Z,97.60
2019-03-19T04:45:17.375Z,97.70
2019-03-19T04:48:22.561Z,97.70
2019-03-19T04:51:27.611Z,97.60
2019-03-19T04:54:32.661Z,97.60
2019-03-19T04:57:37.745Z,97.50
2019-03-19T05:00:42.854Z,97.60
2019-03-19T05:03:47.930Z,97.70
2019-03-19T05:06:52.992Z,97.60
2019-03-19T05:09:57.986Z,97.70
2019-03-19T05:13:04.023Z,98.00
2019-03-19T05:16:09.176Z,98.00
2019-03-19T05:19:14.310Z,98.00
2019-03-19T05:22:19.452Z,97.90
2019-03-19T05:25:24.432Z,97.90
2019-03-19T05:28:29.478Z,98.00
2019-03-19T05:31:34.523Z,98.20
2019-03-19T05:34:39.691Z,98.30
2019-03-19T05:37:44.837Z,98.30
2019-03-19T05:40:50.052Z,98.20
2019-03-19T05:43:55.099Z,98.40
2019-03-19T05:47:00.195Z,98.50
2019-03-19T05:50:05.704Z,98.50
2019-03-19T05:53:10.772Z,98.70
2019-03-19T05:56:15.852Z,98.90
2019-03-19T05:59:20.849Z,98.80
2019-03-19T06:02:25.963Z,98.80
2019-03-19T06:05:30.968Z,98.80
2019-03-19T06:08:36.087Z,98.70
2019-03-19T06:11:41.151Z,98.80
2019-03-19T06:14:46.270Z,98.90
2019-03-19T06:17:51.348Z,98.90
2019-03-19T06:20:56.407Z,98.90
2019-03-19T06:24:01.532Z,98.90
2019-03-19T06:27:06.501Z,98.90
2019-03-19T06:30:14.131Z,98.80
2019-03-19T06:33:19.277Z,98.70
2019-03-19T06:36:24.323Z,98.70
2019-03-19T06:39:29.723Z,98.70
2019-03-19T06:42:34.719Z,98.70
2019-03-19T06:45:39.821Z,98.70
2019-03-19T06:48:44.806Z,98.80
2019-03-19T06:51:49.948Z,98.90
2019-03-19T06:54:55.004Z,98.90
2019-03-19T06:58:10.313Z,98.80
2019-03-19T07:01:06.837Z,98.70
2019-03-19T07:04:12.029Z,98.80
2019-03-19T07:07:17.072Z,98.90
2019-03-19T07:10:22.206Z,98.80
2019-03-19T07:13:27.328Z,98.60
2019-03-19T07:16:32.396Z,98.40
2019-03-19T07:19:37.433Z,98.70
2019-03-19T07:22:42.838Z,98.90
2019-03-19T07:25:47.874Z,98.70
2019-03-19T07:28:53.014Z,98.10
2019-03-19T07:31:58.060Z,97.90
2019-03-19T07:35:03.192Z,97.70
2019-03-19T07:38:08.234Z,97.80
2019-03-19T07:41:13.424Z,97.80
2019-03-19T07:44:18.462Z,97.60
2019-03-19T07:47:23.455Z,97.50
2019-03-19T07:50:28.502Z,98.10
2019-03-19T07:53:33.655Z,97.80
2019-03-19T07:56:38.829Z,97.80
2019-03-19T07:59:44.028Z,97.40
2019-03-19T08:02:49.231Z,97.50
2019-03-19T08:05:54.363Z,97.30
2019-03-19T08:08:59.332Z,97.50
2019-03-19T08:12:04.570Z,97.30
2019-03-19T08:15:11.243Z,97.30
2019-03-19T08:18:16.233Z,96.70
2019-03-19T08:21:22.553Z,96.30
2019-03-19T08:24:27.829Z,96.10
2019-03-19T08:27:32.932Z,95.60
2019-03-19T08:30:38.004Z,95.10
2019-03-19T08:33:42.996Z,94.90
2019-03-19T08:36:48.041Z,94.60
2019-03-19T08:39:53.085Z,93.90
2019-03-19T08:42:58.507Z,93.40
2019-03-19T08:46:03.625Z,93.00
2019-03-19T08:49:08.687Z,93.10
2019-03-19T08:52:13.724Z,92.50
2019-03-19T08:55:18.857Z,91.90
2019-03-19T08:58:23.897Z,91.10
2019-03-19T09:01:28.960Z,91.80
2019-03-19T09:04:33.997Z,91.70
2019-03-19T09:07:39.128Z,90.90
2019-03-19T09:10:44.241Z,90.50
2019-03-19T09:13:49.248Z,89.90
2019-03-19T09:16:54.370Z,90.00
2019-03-19T09:19:59.356Z,89.30
2019-03-19T09:23:04.484Z,89.10
2019-03-19T09:26:09.622Z,88.00
2019-03-19T09:29:17.136Z,88.30
2019-03-19T09:32:21.423Z,86.40
2019-03-19T09:35:26.568Z,86.00
2019-03-19T09:38:31.751Z,85.70
2019-03-19T09:41:36.721Z,84.90
2019-03-19T09:44:41.708Z,85.80
2019-03-19T09:47:46.824Z,82.70
2019-03-19T09:50:52.089Z,83.40
2019-03-19T09:53:57.212Z,81.50
2019-03-19T09:57:02.189Z,79.50
2019-03-19T10:00:09.512Z,80.20
2019-03-19T10:03:14.647Z,78.20
2019-03-19T10:06:19.691Z,76.00
2019-03-19T10:09:24.673Z,74.70
2019-03-19T10:12:29.665Z,74.40
2019-03-19T10:15:34.769Z,71.00
2019-03-19T10:18:39.805Z,70.60
2019-03-19T10:21:44.837Z,68.20
2019-03-19T10:24:49.903Z,68.80
2019-03-19T10:27:54.958Z,66.30
2019-03-19T10:31:00.089Z,63.50
2019-03-19T10:34:05.205Z,63.40
2019-03-19T10:37:10.296Z,62.50
2019-03-19T10:40:15.919Z,61.80
2019-03-19T10:43:20.976Z,60.50
2019-03-19T10:46:25.995Z,60.00
2019-03-19T10:49:31.128Z,57.70
2019-03-19T10:52:36.090Z,57.30
2019-03-19T10:55:41.240Z,56.30
2019-03-19T10:58:46.412Z,57.60
2019-03-19T11:01:51.700Z,57.80
2019-03-19T11:04:56.787Z,57.00
2019-03-19T11:08:03.303Z,56.60
2019-03-19T11:11:08.270Z,57.10
2019-03-19T11:14:13.405Z,56.20
2019-03-19T11:17:18.438Z,53.60
2019-03-19T11:20:23.479Z,52.70
2019-03-19T11:23:28.543Z,53.90
2019-03-19T11:26:33.668Z,54.10
2019-03-19T11:29:38.765Z,51.90
2019-03-19T11:32:43.946Z,50.90
2019-03-19T11:35:49.099Z,49.90
2019-03-19T11:38:54.201Z,51.70
2019-03-19T11:41:59.324Z,52.40
2019-03-19T11:45:05.678Z,52.80
2019-03-19T11:48:10.859Z,53.00
2019-03-19T11:51:15.900Z,53.30
2019-03-19T11:54:20.885Z,52.90
2019-03-19T11:57:25.921Z,52.00
2019-03-19T12:00:42.852Z,51.90
2019-03-19T12:03:47.914Z,51.40
2019-03-19T12:06:52.888Z,51.30
2019-03-19T12:09:57.945Z,52.40
2019-03-19T12:13:03.053Z,53.50
2019-03-19T12:16:08.245Z,54.00
2019-03-19T12:19:13.560Z,54.40
2019-03-19T12:22:18.613Z,55.00
2019-03-19T12:25:23.740Z,55.10
2019-03-19T12:28:39.009Z,54.70
2019-03-19T12:31:35.519Z,54.80
2019-03-19T12:34:40.586Z,54.90
2019-03-19T12:37:45.770Z,55.30
2019-03-19T12:40:50.828Z,55.50
2019-03-19T12:43:55.784Z,56.80
2019-03-19T12:47:00.755Z,55.30
2019-03-19T12:50:06.922Z,55.50
2019-03-19T12:53:11.958Z,55.60
2019-03-19T12:56:17.007Z,55.10
2019-03-19T12:59:22.207Z,54.10
2019-03-19T13:02:27.331Z,54.10
2019-03-19T13:05:32.439Z,54.00
2019-03-19T13:08:37.428Z,54.00
2019-03-19T13:11:42.451Z,53.70
2019-03-19T13:14:47.424Z,52.80
2019-03-19T13:17:52.538Z,51.70
2019-03-19T13:20:57.518Z,52.30
2019-03-19T13:24:02.563Z,52.00
2019-03-19T13:27:09.582Z,50.00
2019-03-19T13:30:16.500Z,49.60
2019-03-19T13:33:21.561Z,49.20
2019-03-19T13:36:26.609Z,49.80
2019-03-19T13:39:31.647Z,50.60
2019-03-19T13:42:36.757Z,50.10
2019-03-19T13:45:41.827Z,50.60
2019-03-19T13:48:46.847Z,50.00
2019-03-19T13:51:51.902Z,50.00
2019-03-19T13:54:57.016Z,50.10
2019-03-19T13:58:02.972Z,50.80
2019-03-19T14:01:08.012Z,50.90
2019-03-19T14:04:13.086Z,50.50
2019-03-19T14:07:18.108Z,49.60
2019-03-19T14:10:23.323Z,49.00
2019-03-19T14:13:28.369Z,48.20
2019-03-19T14:16:33.564Z,48.50
2019-03-19T14:19:38.660Z,48.80
2019-03-19T14:22:45.176Z,48.60
2019-03-19T14:25:50.613Z,47.90
2019-03-19T14:28:55.664Z,47.30
2019-03-19T14:32:00.700Z,47.00
2019-03-19T14:35:06.218Z,45.10
2019-03-19T14:38:11.190Z,44.50
2019-03-19T14:41:16.325Z,44.80
2019-03-19T14:44:22.017Z,45.80
2019-03-19T14:47:28.276Z,46.20
2019-03-19T14:50:33.661Z,46.40
2019-03-19T14:53:38.763Z,47.80
2019-03-19T14:56:43.832Z,48.50
2019-03-19T14:59:48.818Z,48.70
2019-03-19T15:02:53.916Z,49.00
2019-03-19T15:05:59.041Z,48.50
2019-03-19T15:09:06.193Z,49.00
2019-03-19T15:12:11.314Z,48.70
2019-03-19T15:15:16.432Z,47.20
2019-03-19T15:18:21.407Z,45.80
2019-03-19T15:21:26.519Z,45.60
2019-03-19T15:24:31.476Z,45.00
2019-03-19T15:27:36.579Z,44.60
2019-03-19T15:30:41.609Z,43.20
2019-03-19T15:33:46.590Z,42.80
2019-03-19T15:36:51.698Z,43.50
2019-03-19T15:39:56.671Z,44.90
2019-03-19T15:43:01.657Z,46.10
2019-03-19T15:46:06.674Z,46.40
2019-03-19T15:49:11.823Z,46.50
2019-03-19T15:52:17.948Z,46.20
2019-03-19T15:55:23.092Z,46.00
2019-03-19T15:58:28.176Z,45.70
2019-03-19T16:01:40.344Z,46.00
2019-03-19T16:04:39.986Z,45.90
2019-03-19T16:07:45.107Z,46.30
2019-03-19T16:10:50.344Z,46.00
2019-03-19T16:13:55.400Z,46.00
2019-03-19T16:17:00.515Z,46.30
2019-03-19T16:20:07.049Z,46.40
2019-03-19T16:23:11.996Z,46.90
2019-03-19T16:26:17.044Z,47.20
2019-03-19T16:29:24.389Z,47.80
2019-03-19T16:32:29.433Z,48.70
2019-03-19T16:35:34.460Z,48.70
2019-03-19T16:38:39.511Z,48.80
2019-03-19T16:41:44.593Z,47.60
2019-03-19T16:44:49.720Z,47.40
2019-03-19T16:47:54.850Z,47.20
2019-03-19T16:50:59.924Z,47.40
2019-03-19T16:54:05.817Z,47.90
2019-03-19T16:57:10.933Z,48.50
2019-03-19T17:00:17.230Z,49.20
2019-03-19T17:03:22.457Z,49.70
2019-03-19T17:06:27.441Z,50.00
2019-03-19T17:09:32.572Z,50.60
2019-03-19T17:12:37.695Z,50.70
2019-03-19T17:15:42.889Z,50.70
2019-03-19T17:18:48.009Z,50.80
2019-03-19T17:21:53.164Z,51.20
2019-03-19T17:24:58.183Z,51.80
2019-03-19T17:28:03.230Z,52.10
2019-03-19T17:31:08.336Z,52.40
2019-03-19T17:34:13.471Z,52.90
2019-03-19T17:37:18.500Z,53.20
2019-03-19T17:40:23.651Z,53.40
2019-03-19T17:43:28.623Z,53.70
2019-03-19T17:46:33.697Z,53.90
2019-03-19T17:49:38.810Z,54.90
2019-03-19T17:52:43.945Z,54.70
2019-03-19T17:55:49.051Z,55.00
2019-03-19T17:58:54.020Z,55.30
2019-03-19T18:01:59.059Z,55.50
2019-03-19T18:05:04.496Z,55.60
2019-03-19T18:08:09.532Z,55.70
2019-03-19T18:11:14.656Z,55.90
2019-03-19T18:14:19.765Z,56.30
2019-03-19T18:17:24.895Z,56.60
2019-03-19T18:20:30.012Z,56.90
2019-03-19T18:23:35.075Z,57.30
2019-03-19T18:26:40.095Z,58.20
2019-03-19T18:29:45.143Z,58.70
2019-03-19T18:32:50.258Z,59.20
2019-03-19T18:35:56.571Z,59.50
2019-03-19T18:39:01.796Z,60.00
2019-03-19T18:42:06.949Z,60.00
2019-03-19T18:45:12.173Z,61.00
2019-03-19T18:48:17.164Z,62.00
2019-03-19T18:51:22.203Z,62.60
2019-03-19T18:54:27.416Z,63.40
2019-03-19T18:57:32.546Z,63.90
2019-03-19T19:00:37.688Z,64.50
2019-03-19T19:03:42.661Z,65.00
2019-03-19T19:06:47.743Z,65.40
2019-03-19T19:09:52.707Z,65.80
2019-03-19T19:12:57.954Z,65.80
2019-03-19T19:16:02.990Z,66.30
2019-03-19T19:19:08.043Z,66.30
2019-03-19T19:22:13.071Z,66.20
2019-03-19T19:25:20.940Z,66.20
2019-03-19T19:28:25.969Z,66.80
2019-03-19T19:31:31.018Z,67.00
2019-03-19T19:34:36.127Z,67.40
2019-03-19T19:37:41.135Z,67.80
2019-03-19T19:40:46.179Z,68.00
2019-03-19T19:43:51.171Z,68.60
2019-03-19T19:46:56.264Z,68.70
2019-03-19T19:50:01.247Z,68.90
2019-03-19T19:53:06.368Z,69.10
2019-03-19T19:56:11.503Z,69.60
2019-03-19T19:59:16.564Z,69.70
2019-03-19T20:02:21.680Z,70.20
2019-03-19T20:05:26.662Z,70.50
2019-03-19T20:08:31.731Z,70.80
2019-03-19T20:11:38.654Z,71.00
2019-03-19T20:14:43.465Z,71.50
2019-03-19T20:17:48.784Z,72.00
2019-03-19T20:20:53.928Z,73.60
2019-03-19T20:23:58.991Z,74.80
2019-03-19T20:27:04.052Z,74.70
2019-03-19T20:30:12.157Z,75.00
2019-03-19T20:33:24.699Z,75.70
2019-03-19T20:36:23.976Z,76.10
2019-03-19T20:39:29.040Z,76.60
2019-03-19T20:42:34.103Z,76.80
2019-03-19T20:45:39.195Z,76.60
2019-03-19T20:48:44.249Z,77.60
2019-03-19T20:51:49.311Z,77.40
2019-03-19T20:54:54.264Z,77.40
2019-03-19T20:57:59.402Z,77.90
2019-03-19T21:01:04.593Z,77.90
2019-03-19T21:04:09.658Z,78.20
2019-03-19T21:07:14.656Z,78.40
2019-03-19T21:10:19.877Z,78.50
2019-03-19T21:13:24.951Z,78.70
2019-03-19T21:16:30.113Z,78.70
2019-03-19T21:19:35.201Z,78.90
2019-03-19T21:22:40.722Z,78.80
2019-03-19T21:25:46.028Z,78.80
2019-03-19T21:28:51.381Z,79.10
2019-03-19T21:31:57.135Z,79.10
2019-03-19T21:35:02.975Z,79.30
2019-03-19T21:38:08.303Z,79.30
2019-03-19T21:41:13.694Z,79.80
2019-03-19T21:44:19.151Z,78.70
2019-03-19T21:47:25.427Z,78.40
2019-03-19T21:50:31.424Z,77.80
2019-03-19T21:53:37.277Z,78.00
2019-03-19T21:56:45.997Z,78.30
2019-03-19T21:59:53.882Z,78.50
2019-03-19T22:03:00.578Z,79.40
2019-03-19T22:06:06.145Z,78.70
2019-03-19T22:09:11.660Z,79.60
2019-03-19T22:12:16.739Z,80.30
2019-03-19T22:15:21.776Z,81.10
2019-03-19T22:18:26.845Z,81.60
2019-03-19T22:21:32.235Z,82.40
2019-03-19T22:24:37.230Z,82.80
2019-03-19T22:27:42.552Z,83.20
2019-03-19T22:30:47.758Z,84.10
2019-03-19T22:33:52.964Z,83.50
2019-03-19T22:36:58.107Z,83.40
2019-03-19T22:40:03.170Z,83.50
2019-03-19T22:43:08.233Z,83.70
2019-03-19T22:46:21.290Z,83.30
2019-03-19T22:49:20.036Z,82.90
2019-03-19T22:52:24.997Z,82.70
2019-03-19T22:55:30.134Z,82.80
2019-03-19T22:58:35.304Z,82.90
2019-03-19T23:01:40.524Z,83.50
2019-03-19T23:04:45.670Z,84.10
2019-03-19T23:07:50.829Z,84.20
2019-03-19T23:10:55.960Z,83.90
2019-03-19T23:14:01.170Z,83.80
2019-03-19T23:17:06.363Z,83.70
2019-03-19T23:20:11.642Z,83.90
2019-03-19T23:23:16.832Z,84.40
2019-03-19T23:26:21.960Z,84.60
2019-03-19T23:29:27.019Z,84.60
2019-03-19T23:32:32.085Z,84.70
2019-03-19T23:35:39.706Z,84.70
2019-03-19T23:38:44.911Z,85.00
2019-03-19T23:41:49.933Z,85.30
2019-03-19T23:44:54.934Z,85.80
2019-03-19T23:48:00.065Z,86.30
2019-03-19T23:51:05.222Z,86.70
2019-03-19T23:54:10.184Z,86.90
2019-03-19T23:57:15.276Z,87.10
