createdAt,value
2022-08-25T00:02:01.962Z,24.60
2022-08-25T00:04:30.857Z,24.60
2022-08-25T00:07:02.746Z,24.60
2022-08-25T00:09:31.162Z,24.50
2022-08-25T00:11:58.816Z,24.40
2022-08-25T00:14:33.729Z,24.30
2022-08-25T00:17:01.459Z,24.30
2022-08-25T00:19:32.293Z,24.20
2022-08-25T00:22:01.012Z,24.10
2022-08-25T00:24:28.534Z,24.10
2022-08-25T00:26:57.686Z,24.10
2022-08-25T00:29:28.775Z,24.00
2022-08-25T00:31:56.821Z,23.90
2022-08-25T00:34:28.447Z,23.80
2022-08-25T00:36:55.863Z,23.80
2022-08-25T00:39:24.438Z,23.80
2022-08-25T00:41:53.528Z,23.70
2022-08-25T00:44:21.097Z,23.70
2022-08-25T00:46:51.207Z,23.70
2022-08-25T00:49:25.115Z,23.70
2022-08-25T00:52:06.145Z,23.70
2022-08-25T00:54:41.329Z,23.70
2022-08-25T00:57:10.911Z,23.70
2022-08-25T00:59:38.087Z,23.70
2022-08-25T01:02:07.961Z,23.80
2022-08-25T01:04:43.695Z,23.80
2022-08-25T01:07:18.886Z,23.80
2022-08-25T01:09:47.939Z,23.80
2022-08-25T01:12:15.390Z,23.80
2022-08-25T01:14:46.771Z,23.80
2022-08-25T01:17:14.646Z,23.80
2022-08-25T01:19:42.163Z,23.80
2022-08-25T01:22:12.153Z,23.80
2022-08-25T01:24:47.626Z,23.80
2022-08-25T01:27:14.929Z,23.80
2022-08-25T01:29:42.280Z,23.80
2022-08-25T01:32:12.341Z,23.70
2022-08-25T01:34:43.103Z,23.70
2022-08-25T01:37:13.471Z,23.70
2022-08-25T01:39:41.169Z,23.70
2022-08-25T01:42:11.597Z,23.60
2022-08-25T01:44:43.572Z,23.60
2022-08-25T01:47:11.752Z,23.60
2022-08-25T01:49:38.720Z,23.50
2022-08-25T01:52:24.454Z,23.50
2022-08-25T01:54:51.491Z,23.50
2022-08-25T01:57:18.694Z,23.40
2022-08-25T01:59:46.134Z,23.40
2022-08-25T02:02:13.199Z,23.30
2022-08-25T02:04:40.765Z,23.30
2022-08-25T02:07:11.615Z,23.30
2022-08-25T02:09:39.342Z,23.20
2022-08-25T02:12:06.824Z,23.10
2022-08-25T02:14:35.804Z,23.10
2022-08-25T02:17:04.889Z,23.10
2022-08-25T02:19:32.581Z,23.00
2022-08-25T02:22:00.548Z,23.10
2022-08-25T02:24:27.633Z,23.00
2022-08-25T02:26:55.560Z,23.00
2022-08-25T02:29:22.930Z,23.00
2022-08-25T02:31:50.165Z,23.10
2022-08-25T02:34:17.385Z,23.00
2022-08-25T02:36:47.466Z,23.10
2022-08-25T02:39:14.615Z,23.00
2022-08-25T02:41:41.649Z,23.00
2022-08-25T02:44:09.719Z,23.00
2022-08-25T02:46:38.019Z,23.00
2022-08-25T02:49:07.062Z,23.00
2022-08-25T02:51:36.752Z,23.00
2022-08-25T02:54:05.337Z,23.00
2022-08-25T02:56:33.318Z,23.00
2022-08-25T02:59:00.918Z,22.90
2022-08-25T03:01:29.304Z,22.90
2022-08-25T03:03:57.439Z,22.90
2022-08-25T03:06:25.057Z,22.90
2022-08-25T03:08:53.353Z,22.80
2022-08-25T03:11:20.912Z,22.70
2022-08-25T03:13:51.258Z,22.70
2022-08-25T03:16:18.588Z,22.70
2022-08-25T03:18:45.812Z,22.60
2022-08-25T03:21:13.532Z,22.60
2022-08-25T03:23:43.694Z,22.50
2022-08-25T03:26:29.646Z,22.50
2022-08-25T03:28:56.672Z,22.40
2022-08-25T03:31:27.070Z,22.40
2022-08-25T03:33:54.555Z,22.40
2022-08-25T03:36:21.548Z,22.30
2022-08-25T03:38:48.532Z,22.20
2022-08-25T03:41:27.755Z,22.20
2022-08-25T03:43:56.227Z,22.20
2022-08-25T03:46:29.231Z,22.10
2022-08-25T03:48:57.139Z,22.10
2022-08-25T03:51:25.408Z,22.10
2022-08-25T03:53:52.841Z,22.10
2022-08-25T03:56:20.213Z,22.00
2022-08-25T03:58:48.063Z,22.00
2022-08-25T04:01:16.281Z,22.00
2022-08-25T04:03:45.947Z,22.00
2022-08-25T04:06:14.120Z,21.90
2022-08-25T04:08:41.276Z,21.90
2022-08-25T04:11:15.045Z,21.90
2022-08-25T04:13:42.657Z,21.90
2022-08-25T04:16:15.713Z,21.80
2022-08-25T04:18:43.683Z,21.80
2022-08-25T04:21:12.421Z,21.80
2022-08-25T04:23:43.722Z,21.70
2022-08-25T04:26:17.966Z,21.70
2022-08-25T04:28:44.988Z,21.70
2022-08-25T04:31:14.584Z,21.60
2022-08-25T04:33:42.100Z,21.60
2022-08-25T04:36:12.522Z,21.60
2022-08-25T04:38:41.342Z,21.60
2022-08-25T04:41:13.277Z,21.60
2022-08-25T04:43:42.110Z,21.60
2022-08-25T04:46:12.650Z,21.50
2022-08-25T04:48:40.462Z,21.50
2022-08-25T04:51:09.706Z,21.50
2022-08-25T04:53:37.317Z,21.40
2022-08-25T04:56:12.662Z,21.40
2022-08-25T04:58:41.291Z,21.40
2022-08-25T05:01:11.890Z,21.30
2022-08-25T05:03:39.355Z,21.30
2022-08-25T05:06:06.779Z,21.30
2022-08-25T05:08:34.706Z,21.20
2022-08-25T05:11:17.537Z,21.20
2022-08-25T05:13:51.328Z,21.20
2022-08-25T05:16:20.210Z,21.20
2022-08-25T05:18:47.776Z,21.20
2022-08-25T05:21:19.099Z,21.20
2022-08-25T05:23:47.708Z,21.20
2022-08-25T05:26:19.933Z,21.20
2022-08-25T05:28:51.590Z,21.20
2022-08-25T05:31:20.102Z,21.20
2022-08-25T05:33:47.679Z,21.30
2022-08-25T05:36:15.821Z,21.30
2022-08-25T05:38:43.329Z,21.40
2022-08-25T05:41:20.934Z,21.50
2022-08-25T05:43:49.627Z,21.60
2022-08-25T05:46:18.870Z,21.70
2022-08-25T05:48:46.180Z,21.70
2022-08-25T05:51:15.199Z,21.90
2022-08-25T05:53:45.299Z,22.00
2022-08-25T05:56:14.286Z,22.00
2022-08-25T05:58:42.593Z,22.10
2022-08-25T06:01:28.936Z,22.20
2022-08-25T06:03:56.176Z,22.30
2022-08-25T06:06:24.566Z,22.40
2022-08-25T06:08:52.115Z,22.50
2022-08-25T06:11:19.772Z,22.50
2022-08-25T06:13:46.934Z,22.70
2022-08-25T06:16:14.156Z,22.80
2022-08-25T06:18:41.251Z,22.80
2022-08-25T06:21:14.294Z,23.00
2022-08-25T06:23:42.158Z,23.00
2022-08-25T06:26:13.213Z,23.10
2022-08-25T06:28:48.207Z,23.30
2022-08-25T06:31:15.389Z,23.40
2022-08-25T06:33:42.570Z,23.40
2022-08-25T06:36:09.655Z,23.60
2022-08-25T06:38:36.912Z,23.70
2022-08-25T06:41:05.565Z,23.80
2022-08-25T06:43:34.164Z,23.90
2022-08-25T06:46:17.388Z,23.90
2022-08-25T06:48:48.170Z,24.10
2022-08-25T06:51:18.135Z,24.20
2022-08-25T06:53:47.838Z,24.30
2022-08-25T06:56:16.725Z,24.30
2022-08-25T06:58:44.254Z,24.30
2022-08-25T07:01:19.597Z,24.40
2022-08-25T07:03:47.683Z,24.50
2022-08-25T07:06:16.583Z,24.50
2022-08-25T07:08:46.819Z,24.60
2022-08-25T07:11:17.634Z,24.70
2022-08-25T07:13:46.122Z,24.80
2022-08-25T07:16:15.550Z,24.80
2022-08-25T07:18:44.119Z,24.90
2022-08-25T07:21:12.644Z,24.90
2022-08-25T07:23:43.456Z,24.90
2022-08-25T07:26:37.218Z,25.00
2022-08-25T07:29:09.320Z,25.10
2022-08-25T07:31:36.436Z,25.10
2022-08-25T07:34:23.738Z,25.20
2022-08-25T07:36:52.721Z,25.40
2022-08-25T07:39:22.081Z,25.50
2022-08-25T07:41:52.286Z,25.60
2022-08-25T07:44:21.824Z,25.70
2022-08-25T07:46:50.361Z,25.80
2022-08-25T07:49:23.082Z,25.90
2022-08-25T07:52:03.975Z,26.00
2022-08-25T07:54:35.246Z,26.10
2022-08-25T07:57:07.505Z,26.10
2022-08-25T07:59:39.275Z,26.20
2022-08-25T08:02:18.012Z,26.20
2022-08-25T08:04:49.911Z,26.30
2022-08-25T08:07:22.902Z,26.40
2022-08-25T08:10:00.473Z,26.50
2022-08-25T08:12:38.552Z,26.50
2022-08-25T08:15:10.104Z,26.60
2022-08-25T08:17:38.284Z,26.70
2022-08-25T08:20:09.210Z,26.70
2022-08-25T08:22:37.509Z,26.80
2022-08-25T08:25:10.492Z,26.90
2022-08-25T08:27:38.339Z,26.90
2022-08-25T08:30:06.751Z,27.00
2022-08-25T08:32:53.656Z,27.10
2022-08-25T08:35:20.955Z,27.20
2022-08-25T08:37:48.825Z,27.20
2022-08-25T08:40:21.406Z,27.30
2022-08-25T08:43:07.503Z,27.50
2022-08-25T08:45:53.126Z,27.60
2022-08-25T08:48:30.086Z,27.70
2022-08-25T08:51:24.797Z,27.80
2022-08-25T08:54:15.419Z,28.00
2022-08-25T08:56:48.432Z,28.10
2022-08-25T08:59:30.082Z,28.20
2022-08-25T09:02:02.856Z,28.40
2022-08-25T09:04:48.721Z,28.50
2022-08-25T09:07:21.857Z,28.70
2022-08-25T09:09:49.229Z,28.80
2022-08-25T09:12:41.537Z,28.90
2022-08-25T09:15:52.640Z,29.00
2022-08-25T09:18:51.045Z,29.00
2022-08-25T09:21:35.829Z,29.10
2022-08-25T09:24:24.056Z,29.10
2022-08-25T09:27:25.547Z,29.20
2022-08-25T09:30:01.197Z,29.30
2022-08-25T09:32:37.004Z,29.40
2022-08-25T09:35:17.466Z,29.50
2022-08-25T09:37:59.525Z,29.60
2022-08-25T09:40:28.983Z,29.80
2022-08-25T09:43:00.143Z,29.90
2022-08-25T09:45:43.692Z,30.00
2022-08-25T09:48:26.028Z,30.20
2022-08-25T09:50:59.860Z,30.30
2022-08-25T09:53:28.711Z,30.30
2022-08-25T09:56:06.136Z,30.40
2022-08-25T09:58:33.386Z,30.40
2022-08-25T10:01:07.238Z,30.60
2022-08-25T10:03:36.652Z,30.60
2022-08-25T10:06:13.164Z,30.80
2022-08-25T10:08:40.532Z,30.90
2022-08-25T10:11:15.375Z,31.00
2022-08-25T10:13:47.081Z,31.10
2022-08-25T10:16:35.601Z,31.20
2022-08-25T10:19:13.765Z,31.30
2022-08-25T10:21:43.607Z,31.40
2022-08-25T10:24:13.414Z,31.40
2022-08-25T10:27:15.456Z,31.50
2022-08-25T10:29:55.481Z,31.60
2022-08-25T10:32:58.748Z,31.80
2022-08-25T10:35:29.067Z,31.90
2022-08-25T10:38:34.798Z,32.00
2022-08-25T10:41:39.779Z,32.10
2022-08-25T10:44:51.677Z,32.30
2022-08-25T10:47:41.100Z,32.30
2022-08-25T10:50:23.805Z,32.20
2022-08-25T10:53:15.134Z,32.20
2022-08-25T10:55:55.369Z,32.40
2022-08-25T10:58:51.274Z,32.50
2022-08-25T11:01:44.572Z,32.70
2022-08-25T11:04:27.592Z,32.70
2022-08-25T11:07:00.588Z,32.80
2022-08-25T11:09:38.878Z,32.90
2022-08-25T11:12:30.165Z,33.00
2022-08-25T11:15:17.548Z,33.00
2022-08-25T11:18:04.138Z,33.00
2022-08-25T11:20:51.582Z,33.10
2022-08-25T11:23:35.497Z,33.20
2022-08-25T11:26:11.764Z,33.30
2022-08-25T11:29:14.678Z,33.50
2022-08-25T11:31:52.187Z,33.70
2022-08-25T11:34:20.878Z,33.80
2022-08-25T11:36:57.733Z,33.80
2022-08-25T11:39:43.125Z,33.80
2022-08-25T11:42:43.362Z,33.80
2022-08-25T11:45:40.119Z,33.90
2022-08-25T11:48:07.483Z,34.00
2022-08-25T11:50:57.549Z,34.10
2022-08-25T11:53:38.287Z,34.30
2022-08-25T11:56:31.836Z,34.40
2022-08-25T11:58:59.786Z,34.50
2022-08-25T12:01:44.800Z,34.60
2022-08-25T12:04:45.062Z,34.60
2022-08-25T12:07:17.429Z,34.60
2022-08-25T12:09:51.615Z,34.40
2022-08-25T12:12:42.066Z,34.60
2022-08-25T12:15:39.643Z,34.70
2022-08-25T12:18:13.402Z,34.70
2022-08-25T12:20:56.587Z,34.70
2022-08-25T12:23:35.418Z,34.90
2022-08-25T12:26:11.056Z,35.10
2022-08-25T12:29:01.371Z,34.90
2022-08-25T12:31:53.177Z,35.00
2022-08-25T12:34:31.972Z,35.20
2022-08-25T12:37:12.197Z,35.40
2022-08-25T12:39:53.868Z,35.50
2022-08-25T12:42:31.847Z,35.70
2022-08-25T12:45:15.972Z,35.90
2022-08-25T12:47:47.854Z,36.10
2022-08-25T12:50:40.915Z,36.30
2022-08-25T12:53:25.019Z,36.50
2022-08-25T12:56:08.325Z,36.70
2022-08-25T12:59:01.003Z,36.60
2022-08-25T13:01:49.314Z,37.00
2022-08-25T13:04:50.026Z,37.20
2022-08-25T13:07:49.569Z,37.30
2022-08-25T13:10:25.994Z,37.40
2022-08-25T13:13:10.629Z,37.60
2022-08-25T13:15:42.104Z,37.90
2022-08-25T13:18:18.296Z,38.00
2022-08-25T13:20:47.056Z,38.00
2022-08-25T13:23:20.144Z,37.90
2022-08-25T13:25:51.428Z,37.90
2022-08-25T13:28:31.038Z,37.90
2022-08-25T13:31:05.666Z,37.80
2022-08-25T13:33:33.596Z,37.80
2022-08-25T13:36:19.815Z,37.60
2022-08-25T13:38:48.902Z,37.40
2022-08-25T13:41:28.913Z,37.20
2022-08-25T13:43:59.091Z,37.20
2022-08-25T13:46:28.256Z,37.20
2022-08-25T13:49:05.406Z,37.00
2022-08-25T13:51:33.755Z,36.90
2022-08-25T13:54:06.625Z,36.70
2022-08-25T13:56:42.292Z,36.60
2022-08-25T13:59:32.357Z,36.60
2022-08-25T14:02:00.808Z,36.80
2022-08-25T14:04:50.640Z,36.90
2022-08-25T14:07:25.222Z,37.00
2022-08-25T14:09:57.067Z,37.10
2022-08-25T14:12:44.877Z,37.30
2022-08-25T14:15:18.307Z,37.50
2022-08-25T14:18:18.783Z,37.90
2022-08-25T14:20:50.817Z,38.10
2022-08-25T14:23:27.683Z,38.40
2022-08-25T14:25:56.715Z,38.60
2022-08-25T14:28:26.870Z,38.80
2022-08-25T14:30:59.977Z,39.00
2022-08-25T14:33:43.225Z,39.30
2022-08-25T14:36:20.884Z,39.50
2022-08-25T14:38:54.558Z,39.60
2022-08-25T14:41:24.013Z,40.00
2022-08-25T14:43:51.265Z,40.10
2022-08-25T14:46:27.778Z,40.20
2022-08-25T14:48:58.478Z,40.30
2022-08-25T14:51:28.742Z,40.10
2022-08-25T14:54:04.271Z,40.00
2022-08-25T14:56:33.324Z,39.90
2022-08-25T14:59:01.309Z,39.80
2022-08-25T15:01:32.392Z,39.70
2022-08-25T15:04:11.744Z,39.90
2022-08-25T15:06:42.166Z,40.10
2022-08-25T15:09:16.598Z,40.30
2022-08-25T15:11:46.884Z,40.40
2022-08-25T15:14:17.762Z,40.60
2022-08-25T15:16:50.435Z,40.40
2022-08-25T15:19:20.320Z,40.10
2022-08-25T15:21:48.417Z,40.00
2022-08-25T15:24:17.458Z,39.80
2022-08-25T15:26:59.390Z,39.50
2022-08-25T15:29:30.223Z,39.20
2022-08-25T15:31:58.634Z,38.80
2022-08-25T15:34:26.274Z,38.70
2022-08-25T15:36:53.690Z,38.70
2022-08-25T15:39:20.835Z,38.80
2022-08-25T15:41:54.336Z,38.70
2022-08-25T15:44:26.155Z,38.80
2022-08-25T15:46:56.510Z,38.60
2022-08-25T15:49:24.052Z,38.50
2022-08-25T15:51:55.106Z,38.40
2022-08-25T15:54:26.774Z,38.30
2022-08-25T15:56:55.900Z,38.30
2022-08-25T15:59:25.201Z,38.30
2022-08-25T16:01:53.794Z,38.20
2022-08-25T16:04:26.489Z,37.90
2022-08-25T16:06:54.385Z,37.80
2022-08-25T16:09:23.503Z,37.70
2022-08-25T16:11:56.546Z,37.60
2022-08-25T16:14:26.413Z,37.50
2022-08-25T16:16:58.457Z,37.00
2022-08-25T16:19:26.882Z,36.70
2022-08-25T16:21:54.010Z,36.60
2022-08-25T16:24:21.105Z,36.50
2022-08-25T16:26:48.835Z,36.40
2022-08-25T16:29:16.689Z,36.40
2022-08-25T16:31:44.706Z,36.10
2022-08-25T16:34:12.303Z,35.80
2022-08-25T16:36:40.369Z,35.60
2022-08-25T16:39:10.107Z,35.60
2022-08-25T16:41:37.523Z,35.40
2022-08-25T16:44:11.222Z,35.30
2022-08-25T16:46:40.642Z,34.90
2022-08-25T16:49:08.670Z,34.70
2022-08-25T16:51:37.987Z,34.60
2022-08-25T16:54:24.693Z,34.40
2022-08-25T16:56:54.719Z,34.40
2022-08-25T16:59:23.579Z,34.30
2022-08-25T17:01:52.239Z,34.30
2022-08-25T17:04:20.077Z,34.20
2022-08-25T17:06:51.591Z,34.00
2022-08-25T17:09:23.765Z,34.10
2022-08-25T17:11:54.289Z,33.80
2022-08-25T17:14:22.333Z,33.70
2022-08-25T17:16:51.355Z,33.50
2022-08-25T17:19:18.960Z,33.20
2022-08-25T17:21:47.294Z,33.00
2022-08-25T17:24:17.320Z,32.80
2022-08-25T17:26:47.444Z,32.60
2022-08-25T17:29:17.968Z,32.60
2022-08-25T17:31:48.299Z,32.50
2022-08-25T17:34:16.171Z,32.50
2022-08-25T17:36:44.106Z,32.50
2022-08-25T17:39:14.175Z,32.50
2022-08-25T17:41:43.331Z,32.50
2022-08-25T17:44:10.312Z,32.30
2022-08-25T17:46:39.160Z,32.10
2022-08-25T17:49:11.985Z,32.10
2022-08-25T17:51:39.012Z,31.90
2022-08-25T17:54:06.031Z,31.80
2022-08-25T17:56:34.249Z,31.80
2022-08-25T17:59:02.123Z,31.70
2022-08-25T18:01:33.168Z,31.60
2022-08-25T18:04:00.571Z,31.40
2022-08-25T18:06:29.716Z,31.30
2022-08-25T18:09:00.098Z,31.00
2022-08-25T18:11:28.873Z,30.80
2022-08-25T18:13:57.722Z,30.60
2022-08-25T18:16:26.085Z,30.60
2022-08-25T18:18:54.641Z,30.40
2022-08-25T18:21:23.638Z,30.30
2022-08-25T18:23:51.099Z,30.20
2022-08-25T18:26:24.739Z,30.00
2022-08-25T18:28:52.786Z,29.80
2022-08-25T18:31:20.040Z,29.70
2022-08-25T18:33:47.758Z,29.60
2022-08-25T18:36:18.407Z,29.60
2022-08-25T18:39:04.642Z,29.50
2022-08-25T18:41:38.858Z,29.30
2022-08-25T18:44:08.136Z,29.10
2022-08-25T18:46:37.922Z,29.10
2022-08-25T18:49:06.041Z,29.20
2022-08-25T18:51:33.404Z,29.20
2022-08-25T18:54:01.357Z,29.20
2022-08-25T18:56:28.828Z,29.10
2022-08-25T18:58:56.446Z,29.00
2022-08-25T19:01:24.042Z,29.00
2022-08-25T19:03:51.393Z,28.90
2022-08-25T19:06:19.440Z,28.80
2022-08-25T19:08:48.605Z,28.70
2022-08-25T19:11:16.901Z,28.70
2022-08-25T19:13:44.949Z,28.40
2022-08-25T19:16:40.423Z,28.30
2022-08-25T19:19:10.430Z,28.20
2022-08-25T19:21:38.860Z,28.10
2022-08-25T19:24:08.355Z,28.00
2022-08-25T19:26:37.149Z,27.90
2022-08-25T19:29:10.618Z,27.80
2022-08-25T19:31:39.746Z,27.70
2022-08-25T19:34:09.245Z,27.70
2022-08-25T19:36:37.145Z,27.50
2022-08-25T19:39:06.755Z,27.50
2022-08-25T19:41:34.410Z,27.40
2022-08-25T19:44:03.082Z,27.30
2022-08-25T19:46:36.223Z,27.20
2022-08-25T19:49:27.546Z,27.20
2022-08-25T19:51:59.240Z,27.20
2022-08-25T19:54:33.847Z,27.10
2022-08-25T19:57:02.764Z,26.90
2022-08-25T19:59:40.509Z,26.70
2022-08-25T20:02:15.064Z,26.60
2022-08-25T20:04:49.476Z,26.50
2022-08-25T20:07:19.436Z,26.40
2022-08-25T20:09:46.562Z,26.30
2022-08-25T20:15:00.783Z,26.20
2022-08-25T20:17:28.581Z,26.10
2022-08-25T20:19:58.807Z,26.10
2022-08-25T20:22:30.583Z,26.00
2022-08-25T20:25:01.343Z,26.00
2022-08-25T20:27:41.197Z,25.80
2022-08-25T20:30:15.457Z,25.70
2022-08-25T20:32:44.682Z,25.70
2022-08-25T20:35:14.515Z,25.60
2022-08-25T20:37:44.596Z,25.40
2022-08-25T20:40:13.898Z,25.40
2022-08-25T20:42:43.446Z,25.30
2022-08-25T20:45:13.223Z,25.20
2022-08-25T20:47:40.354Z,25.20
2022-08-25T20:50:09.311Z,25.10
2022-08-25T20:52:42.475Z,25.10
2022-08-25T20:55:11.551Z,25.00
2022-08-25T20:57:39.430Z,24.90
2022-08-25T21:00:07.493Z,25.00
2022-08-25T21:02:34.899Z,24.90
2022-08-25T21:05:02.299Z,24.90
2022-08-25T21:07:29.373Z,24.90
2022-08-25T21:09:57.823Z,24.80
2022-08-25T21:12:24.988Z,24.80
2022-08-25T21:14:53.980Z,24.80
2022-08-25T21:17:21.052Z,24.80
2022-08-25T21:22:36.704Z,24.80
2022-08-25T21:25:08.743Z,24.80
2022-08-25T21:27:35.993Z,24.60
2022-08-25T21:30:03.107Z,24.50
2022-08-25T21:32:30.227Z,24.40
2022-08-25T21:34:57.424Z,24.30
2022-08-25T21:37:26.764Z,24.30
2022-08-25T21:39:53.995Z,24.30
2022-08-25T21:42:24.102Z,24.30
2022-08-25T21:44:52.442Z,24.30
2022-08-25T21:47:21.127Z,24.30
2022-08-25T21:49:49.069Z,24.30
2022-08-25T21:52:16.211Z,24.20
2022-08-25T21:54:44.955Z,24.00
2022-08-25T21:57:11.974Z,24.00
2022-08-25T21:59:41.157Z,23.90
2022-08-25T22:02:10.755Z,23.90
2022-08-25T22:04:39.638Z,24.00
2022-08-25T22:07:08.391Z,24.00
2022-08-25T22:09:36.273Z,23.90
2022-08-25T22:12:04.190Z,23.90
2022-08-25T22:14:31.418Z,23.70
2022-08-25T22:16:58.532Z,23.70
2022-08-25T22:19:26.640Z,23.70
2022-08-25T22:21:54.444Z,23.70
2022-08-25T22:24:22.002Z,23.70
2022-08-25T22:26:49.404Z,23.50
2022-08-25T22:29:24.882Z,23.50
2022-08-25T22:31:59.588Z,23.50
2022-08-25T22:34:34.502Z,23.40
2022-08-25T22:37:03.977Z,23.40
2022-08-25T22:39:32.430Z,23.50
2022-08-25T22:42:02.061Z,23.50
2022-08-25T22:44:29.028Z,23.50
2022-08-25T22:46:56.068Z,23.50
2022-08-25T22:49:23.079Z,23.40
2022-08-25T22:51:50.191Z,23.50
2022-08-25T22:54:18.193Z,23.50
2022-08-25T22:56:45.955Z,23.40
2022-08-25T22:59:14.174Z,23.40
2022-08-25T23:01:44.761Z,23.40
2022-08-25T23:04:12.665Z,23.30
2022-08-25T23:06:39.879Z,23.30
2022-08-25T23:09:08.463Z,23.30
2022-08-25T23:11:38.823Z,23.30
2022-08-25T23:14:08.419Z,23.20
2022-08-25T23:16:36.116Z,23.20
2022-08-25T23:19:03.321Z,23.20
2022-08-25T23:21:51.245Z,23.30
2022-08-25T23:24:26.788Z,23.40
2022-08-25T23:26:57.304Z,23.40
2022-08-25T23:29:25.210Z,23.30
2022-08-25T23:31:53.682Z,23.30
2022-08-25T23:34:22.179Z,23.30
2022-08-25T23:36:49.392Z,23.20
2022-08-25T23:39:16.851Z,23.20
2022-08-25T23:41:44.153Z,23.20
2022-08-25T23:44:11.777Z,23.10
2022-08-25T23:46:45.444Z,23.00
2022-08-25T23:49:15.194Z,23.10
2022-08-25T23:51:47.429Z,23.10
2022-08-25T23:54:16.289Z,23.10
2022-08-25T23:56:45.015Z,23.10
2022-08-25T23:59:20.489Z,23.00
