createdAt,value
2019-04-03T00:00:13.808Z,50.11
2019-04-03T00:02:42.332Z,50.14
2019-04-03T00:05:10.982Z,50.15
2019-04-03T00:07:39.524Z,50.21
2019-04-03T00:10:08.404Z,50.34
2019-04-03T00:12:38.816Z,50.44
2019-04-03T00:15:07.698Z,50.47
2019-04-03T00:17:36.192Z,50.48
2019-04-03T00:20:06.904Z,50.52
2019-04-03T00:22:36.411Z,50.56
2019-04-03T00:25:07.320Z,50.55
2019-04-03T00:27:35.805Z,50.49
2019-04-03T00:30:06.106Z,50.58
2019-04-03T00:32:34.594Z,50.71
2019-04-03T00:35:03.679Z,50.87
2019-04-03T00:37:32.189Z,51.55
2019-04-03T00:40:00.692Z,51.64
2019-04-03T00:42:29.175Z,51.69
2019-04-03T00:44:57.642Z,51.62
2019-04-03T00:47:26.139Z,51.60
2019-04-03T00:49:56.239Z,51.74
2019-04-03T00:52:27.207Z,51.80
2019-04-03T00:54:56.506Z,51.90
2019-04-03T00:57:26.348Z,51.87
2019-04-03T00:59:56.486Z,51.75
2019-04-03T01:02:27.835Z,51.75
2019-04-03T01:04:58.038Z,51.81
2019-04-03T01:07:25.753Z,51.93
2019-04-03T01:09:54.272Z,52.08
2019-04-03T01:12:22.736Z,52.24
2019-04-03T01:14:51.330Z,52.36
2019-04-03T01:17:19.901Z,52.47
2019-04-03T01:19:48.375Z,52.61
2019-04-03T01:22:16.829Z,52.69
2019-04-03T01:24:45.350Z,52.80
2019-04-03T01:27:13.871Z,52.90
2019-04-03T01:29:43.017Z,52.99
2019-04-03T01:32:11.831Z,53.21
2019-04-03T01:34:40.431Z,53.47
2019-04-03T01:37:08.964Z,53.61
2019-04-03T01:39:37.405Z,53.66
2019-04-03T01:42:05.901Z,53.83
2019-04-03T01:44:34.330Z,53.95
2019-04-03T01:47:02.835Z,54.08
2019-04-03T01:49:31.283Z,54.31
2019-04-03T01:52:00.827Z,54.49
2019-04-03T01:54:30.056Z,54.61
2019-04-03T01:56:58.512Z,54.68
2019-04-03T01:59:26.987Z,54.81
2019-04-03T02:01:55.503Z,54.97
2019-04-03T02:04:23.974Z,54.93
2019-04-03T02:06:52.594Z,54.95
2019-04-03T02:09:21.097Z,54.96
2019-04-03T02:11:49.840Z,55.14
2019-04-03T02:14:21.177Z,55.25
2019-04-03T02:16:48.679Z,55.39
2019-04-03T02:19:17.141Z,55.56
2019-04-03T02:21:45.607Z,55.71
2019-04-03T02:24:14.105Z,55.88
2019-04-03T02:26:42.663Z,56.10
2019-04-03T02:29:11.473Z,56.25
2019-04-03T02:31:39.996Z,56.42
2019-04-03T02:34:08.457Z,56.55
2019-04-03T02:36:37.050Z,56.69
2019-04-03T02:39:06.379Z,56.80
2019-04-03T02:41:36.500Z,56.83
2019-04-03T02:44:05.098Z,56.89
2019-04-03T02:46:33.596Z,56.93
2019-04-03T02:49:02.049Z,56.92
2019-04-03T02:51:30.500Z,56.83
2019-04-03T02:54:01.507Z,56.82
2019-04-03T02:56:29.199Z,56.98
2019-04-03T02:58:57.668Z,56.98
2019-04-03T03:01:26.180Z,57.03
2019-04-03T03:03:54.650Z,56.96
2019-04-03T03:06:23.112Z,56.92
2019-04-03T03:08:52.195Z,57.03
2019-04-03T03:11:23.225Z,57.14
2019-04-03T03:13:51.495Z,57.25
2019-04-03T03:16:20.009Z,57.36
2019-04-03T03:18:48.809Z,57.52
2019-04-03T03:21:17.342Z,57.76
2019-04-03T03:23:45.943Z,57.97
2019-04-03T03:26:14.448Z,58.15
2019-04-03T03:28:45.559Z,58.34
2019-04-03T03:31:13.193Z,58.51
2019-04-03T03:33:42.556Z,58.71
2019-04-03T03:36:11.613Z,59.03
2019-04-03T03:38:41.829Z,59.16
2019-04-03T03:41:10.286Z,59.29
2019-04-03T03:43:39.085Z,59.45
2019-04-03T03:46:07.792Z,59.65
2019-04-03T03:48:36.727Z,59.76
2019-04-03T03:51:05.410Z,60.02
2019-04-03T03:53:33.918Z,60.11
2019-04-03T03:56:02.607Z,60.28
2019-04-03T03:58:31.454Z,60.50
2019-04-03T04:01:01.001Z,61.01
2019-04-03T04:03:30.391Z,60.54
2019-04-03T04:05:59.049Z,60.58
2019-04-03T04:08:28.847Z,60.72
2019-04-03T04:10:59.571Z,60.84
2019-04-03T04:13:27.692Z,60.96
2019-04-03T04:15:56.628Z,61.12
2019-04-03T04:18:25.195Z,61.17
2019-04-03T04:20:53.949Z,61.20
2019-04-03T04:23:24.756Z,61.29
2019-04-03T04:25:53.784Z,61.33
2019-04-03T04:28:25.117Z,61.38
2019-04-03T04:30:54.083Z,61.33
2019-04-03T04:33:22.528Z,61.28
2019-04-03T04:35:52.197Z,61.24
2019-04-03T04:38:21.277Z,61.35
2019-04-03T04:40:49.739Z,61.33
2019-04-03T04:43:18.180Z,61.43
2019-04-03T04:45:46.667Z,61.35
2019-04-03T04:48:16.743Z,61.41
2019-04-03T04:50:45.340Z,61.46
2019-04-03T04:53:13.829Z,61.37
2019-04-03T04:55:42.282Z,61.33
2019-04-03T04:58:11.727Z,61.36
2019-04-03T05:00:40.728Z,61.37
2019-04-03T05:03:09.192Z,61.30
2019-04-03T05:05:37.645Z,61.41
2019-04-03T05:08:06.153Z,61.36
2019-04-03T05:10:36.882Z,61.30
2019-04-03T05:13:05.272Z,61.29
2019-04-03T05:15:33.783Z,61.25
2019-04-03T05:18:02.331Z,61.27
2019-04-03T05:20:30.789Z,61.46
2019-04-03T05:23:01.135Z,61.38
2019-04-03T05:25:30.378Z,61.41
2019-04-03T05:27:59.115Z,61.48
2019-04-03T05:30:32.505Z,61.46
2019-04-03T05:33:01.042Z,61.45
2019-04-03T05:35:29.573Z,61.49
2019-04-03T05:37:58.087Z,61.42
2019-04-03T05:40:26.963Z,61.31
2019-04-03T05:42:55.542Z,61.11
2019-04-03T05:45:24.722Z,60.97
2019-04-03T05:47:53.249Z,60.91
2019-04-03T05:50:21.734Z,60.84
2019-04-03T05:52:50.246Z,60.72
2019-04-03T05:55:18.847Z,60.58
2019-04-03T05:57:47.371Z,60.40
2019-04-03T06:00:16.205Z,60.31
2019-04-03T06:02:44.691Z,60.16
2019-04-03T06:05:13.364Z,60.10
2019-04-03T06:07:42.037Z,60.01
2019-04-03T06:10:11.171Z,60.02
2019-04-03T06:12:39.643Z,59.97
2019-04-03T06:15:09.864Z,59.79
2019-04-03T06:17:38.425Z,59.70
2019-04-03T06:20:10.319Z,59.55
2019-04-03T06:22:37.760Z,59.55
2019-04-03T06:25:12.651Z,59.44
2019-04-03T06:27:40.710Z,59.30
2019-04-03T06:30:09.632Z,59.01
2019-04-03T06:32:39.091Z,58.90
2019-04-03T06:35:07.558Z,58.59
2019-04-03T06:37:36.057Z,58.44
2019-04-03T06:40:07.855Z,58.33
2019-04-03T06:42:36.500Z,58.14
2019-04-03T06:45:06.356Z,57.96
2019-04-03T06:47:34.811Z,57.81
2019-04-03T06:50:03.751Z,57.79
2019-04-03T06:52:32.271Z,57.80
2019-04-03T06:55:01.182Z,57.86
2019-04-03T06:57:30.939Z,57.82
2019-04-03T06:59:59.459Z,57.65
2019-04-03T07:02:31.402Z,57.66
2019-04-03T07:04:58.108Z,57.59
2019-04-03T07:07:33.935Z,57.25
2019-04-03T07:09:57.246Z,57.13
2019-04-03T07:12:25.771Z,56.99
2019-04-03T07:14:54.363Z,56.84
2019-04-03T07:17:23.003Z,56.67
2019-04-03T07:19:51.421Z,56.57
2019-04-03T07:22:19.924Z,56.26
2019-04-03T07:24:48.386Z,56.07
2019-04-03T07:27:17.154Z,55.85
2019-04-03T07:29:46.851Z,55.60
2019-04-03T07:32:15.877Z,55.27
2019-04-03T07:34:44.455Z,55.03
2019-04-03T07:37:15.342Z,54.63
2019-04-03T07:39:43.145Z,54.43
2019-04-03T07:42:11.730Z,54.23
2019-04-03T07:44:40.567Z,54.18
2019-04-03T07:47:09.384Z,53.86
2019-04-03T07:49:40.052Z,53.56
2019-04-03T07:52:08.470Z,53.51
2019-04-03T07:54:36.941Z,53.49
2019-04-03T07:57:05.404Z,53.41
2019-04-03T07:59:34.765Z,53.32
2019-04-03T08:02:03.542Z,52.99
2019-04-03T08:04:32.097Z,52.92
2019-04-03T08:07:00.596Z,52.74
2019-04-03T08:09:29.072Z,52.75
2019-04-03T08:11:57.759Z,52.52
2019-04-03T08:14:26.208Z,52.43
2019-04-03T08:16:56.322Z,52.58
2019-04-03T08:19:24.856Z,52.57
2019-04-03T08:21:53.356Z,52.11
2019-04-03T08:24:21.826Z,51.91
2019-04-03T08:26:51.660Z,51.67
2019-04-03T08:29:22.063Z,51.71
2019-04-03T08:31:50.845Z,51.30
2019-04-03T08:34:19.324Z,51.26
2019-04-03T08:36:47.812Z,50.83
2019-04-03T08:39:16.970Z,50.65
2019-04-03T08:41:45.968Z,50.43
2019-04-03T08:44:14.473Z,50.15
2019-04-03T08:46:43.855Z,50.03
2019-04-03T08:49:12.492Z,49.94
2019-04-03T08:51:41.066Z,49.62
2019-04-03T08:54:11.213Z,49.44
2019-04-03T08:56:39.903Z,49.05
2019-04-03T08:59:08.384Z,49.34
2019-04-03T09:01:37.320Z,49.13
2019-04-03T09:04:05.887Z,49.32
2019-04-03T09:06:34.380Z,49.49
2019-04-03T09:09:03.348Z,49.16
2019-04-03T09:11:31.802Z,48.83
2019-04-03T09:14:00.598Z,48.63
2019-04-03T09:16:31.292Z,48.70
2019-04-03T09:18:59.220Z,48.66
2019-04-03T09:21:27.886Z,48.80
2019-04-03T09:23:57.898Z,48.67
2019-04-03T09:26:26.639Z,48.87
2019-04-03T09:28:55.122Z,48.57
2019-04-03T09:31:24.059Z,48.44
2019-04-03T09:33:52.664Z,48.17
2019-04-03T09:36:21.517Z,47.06
2019-04-03T09:38:50.414Z,46.37
2019-04-03T09:41:20.111Z,46.07
2019-04-03T09:43:48.990Z,45.83
2019-04-03T09:46:17.764Z,45.84
2019-04-03T09:48:46.301Z,45.23
2019-04-03T09:51:18.300Z,45.23
2019-04-03T09:53:46.670Z,45.75
2019-04-03T09:56:15.481Z,45.61
2019-04-03T09:58:44.063Z,45.61
2019-04-03T10:01:15.990Z,45.68
2019-04-03T10:03:42.718Z,45.90
2019-04-03T10:06:11.226Z,46.06
2019-04-03T10:08:40.396Z,46.37
2019-04-03T10:11:09.626Z,46.92
2019-04-03T10:13:38.369Z,46.11
2019-04-03T10:16:07.139Z,45.38
2019-04-03T10:18:36.241Z,45.35
2019-04-03T10:21:04.700Z,44.97
2019-04-03T10:23:33.240Z,44.73
2019-04-03T10:26:01.695Z,44.69
2019-04-03T10:28:30.197Z,44.58
2019-04-03T10:30:58.650Z,44.51
2019-04-03T10:33:28.980Z,44.49
2019-04-03T10:35:58.020Z,44.37
2019-04-03T10:38:26.548Z,44.58
2019-04-03T10:40:56.227Z,44.27
2019-04-03T10:43:25.232Z,44.04
2019-04-03T10:45:54.030Z,43.38
2019-04-03T10:48:22.567Z,43.31
2019-04-03T10:50:51.083Z,43.08
2019-04-03T10:53:19.992Z,42.84
2019-04-03T10:55:49.289Z,43.04
2019-04-03T10:58:17.857Z,42.61
2019-04-03T11:00:46.328Z,42.07
2019-04-03T11:03:14.782Z,42.07
2019-04-03T11:05:43.288Z,41.72
2019-04-03T11:08:11.776Z,41.65
2019-04-03T11:10:40.610Z,41.12
2019-04-03T11:13:09.111Z,41.17
2019-04-03T11:15:37.602Z,41.33
2019-04-03T11:18:06.061Z,41.22
2019-04-03T11:20:36.720Z,41.12
2019-04-03T11:23:07.624Z,40.58
2019-04-03T11:25:35.133Z,40.67
2019-04-03T11:28:05.516Z,41.00
2019-04-03T11:30:33.959Z,41.18
2019-04-03T11:33:02.690Z,41.06
2019-04-03T11:35:31.335Z,40.94
2019-04-03T11:38:11.199Z,40.98
2019-04-03T11:40:30.070Z,40.77
2019-04-03T11:42:58.825Z,40.54
2019-04-03T11:45:27.289Z,40.40
2019-04-03T11:47:55.754Z,40.24
2019-04-03T11:50:25.441Z,40.20
2019-04-03T11:52:54.483Z,39.97
2019-04-03T11:55:22.953Z,40.15
2019-04-03T11:57:51.472Z,40.71
2019-04-03T12:00:27.696Z,41.02
2019-04-03T12:02:56.293Z,40.95
2019-04-03T12:05:25.135Z,40.92
2019-04-03T12:07:55.546Z,40.69
2019-04-03T12:10:25.911Z,40.44
2019-04-03T12:12:54.045Z,40.04
2019-04-03T12:15:22.569Z,40.21
2019-04-03T12:17:52.148Z,40.13
2019-04-03T12:20:20.620Z,39.53
2019-04-03T12:22:49.090Z,39.99
2019-04-03T12:25:17.590Z,40.06
2019-04-03T12:27:46.708Z,40.23
2019-04-03T12:30:16.563Z,40.37
2019-04-03T12:32:48.280Z,40.11
2019-04-03T12:35:15.294Z,39.77
2019-04-03T12:37:44.758Z,39.79
2019-04-03T12:40:13.665Z,39.80
2019-04-03T12:42:42.238Z,39.75
2019-04-03T12:45:10.776Z,39.45
2019-04-03T12:47:39.451Z,39.60
2019-04-03T12:50:08.552Z,39.34
2019-04-03T12:52:37.160Z,39.18
2019-04-03T12:55:07.474Z,38.93
2019-04-03T12:57:38.910Z,38.83
2019-04-03T13:00:12.462Z,38.56
2019-04-03T13:02:41.262Z,38.77
2019-04-03T13:05:09.934Z,39.26
2019-04-03T13:07:38.449Z,38.92
2019-04-03T13:10:08.757Z,38.62
2019-04-03T13:12:37.396Z,38.58
2019-04-03T13:15:09.305Z,38.58
2019-04-03T13:17:38.271Z,38.51
2019-04-03T13:20:08.078Z,38.17
2019-04-03T13:22:36.899Z,37.96
2019-04-03T13:25:09.770Z,37.75
2019-04-03T13:27:38.231Z,37.33
2019-04-03T13:30:11.069Z,37.21
2019-04-03T13:32:39.263Z,36.99
2019-04-03T13:35:08.276Z,36.93
2019-04-03T13:37:36.817Z,36.96
2019-04-03T13:40:07.503Z,36.78
2019-04-03T13:42:36.615Z,36.59
2019-04-03T13:45:08.609Z,36.70
2019-04-03T13:47:39.738Z,36.60
2019-04-03T13:50:10.583Z,36.54
2019-04-03T13:52:43.170Z,36.56
2019-04-03T13:55:09.766Z,36.73
2019-04-03T13:57:38.628Z,36.61
2019-04-03T14:00:18.313Z,36.68
2019-04-03T14:02:37.694Z,36.62
2019-04-03T14:05:07.702Z,37.06
2019-04-03T14:07:36.346Z,37.22
2019-04-03T14:10:07.756Z,37.08
2019-04-03T14:12:38.638Z,37.10
2019-04-03T14:15:07.789Z,36.78
2019-04-03T14:17:37.380Z,36.93
2019-04-03T14:20:07.986Z,36.96
2019-04-03T14:22:36.454Z,37.24
2019-04-03T14:25:18.092Z,37.33
2019-04-03T14:27:37.806Z,38.35
2019-04-03T14:30:11.191Z,38.91
2019-04-03T14:32:40.086Z,39.40
2019-04-03T14:35:33.694Z,39.50
2019-04-03T14:37:39.693Z,39.84
2019-04-03T14:40:11.004Z,39.84
2019-04-03T14:42:39.167Z,39.68
2019-04-03T14:45:08.184Z,39.71
2019-04-03T14:47:36.666Z,39.59
2019-04-03T14:50:07.176Z,39.75
2019-04-03T14:52:35.730Z,39.65
2019-04-03T14:55:18.243Z,39.76
2019-04-03T14:57:38.270Z,39.74
2019-04-03T15:00:23.023Z,39.78
2019-04-03T15:02:40.400Z,39.97
2019-04-03T15:05:09.804Z,40.03
2019-04-03T15:07:38.615Z,40.24
2019-04-03T15:10:07.482Z,40.30
2019-04-03T15:12:38.663Z,40.16
2019-04-03T15:15:06.942Z,39.97
2019-04-03T15:17:37.249Z,39.99
2019-04-03T15:20:09.499Z,40.02
2019-04-03T15:22:38.257Z,40.18
2019-04-03T15:25:07.581Z,39.89
2019-04-03T15:27:36.120Z,39.96
2019-04-03T15:30:08.683Z,40.10
2019-04-03T15:32:36.929Z,40.13
2019-04-03T15:35:06.775Z,40.11
2019-04-03T15:37:35.243Z,39.96
2019-04-03T15:40:04.784Z,39.89
2019-04-03T15:42:33.530Z,40.06
2019-04-03T15:45:02.475Z,40.15
2019-04-03T15:47:36.580Z,40.12
2019-04-03T15:50:01.812Z,40.33
2019-04-03T15:52:30.442Z,40.50
2019-04-03T15:54:58.935Z,40.43
2019-04-03T15:57:27.650Z,40.74
2019-04-03T15:59:56.456Z,40.94
2019-04-03T16:02:27.762Z,40.99
2019-04-03T16:04:55.280Z,41.14
2019-04-03T16:07:25.324Z,41.32
2019-04-03T16:09:53.818Z,41.40
2019-04-03T16:12:22.343Z,41.24
2019-04-03T16:14:51.833Z,41.22
2019-04-03T16:17:20.385Z,41.30
2019-04-03T16:19:48.864Z,41.59
2019-04-03T16:22:17.315Z,41.53
2019-04-03T16:24:45.880Z,41.47
2019-04-03T16:27:14.350Z,41.20
2019-04-03T16:29:42.835Z,41.07
2019-04-03T16:32:11.567Z,40.93
2019-04-03T16:34:41.841Z,40.67
2019-04-03T16:37:10.614Z,40.57
2019-04-03T16:39:39.210Z,40.53
2019-04-03T16:42:07.699Z,40.67
2019-04-03T16:44:36.159Z,41.09
2019-04-03T16:47:05.544Z,41.20
2019-04-03T16:49:34.023Z,41.41
2019-04-03T16:52:04.876Z,41.57
2019-04-03T16:54:33.598Z,41.47
2019-04-03T16:57:03.738Z,41.51
2019-04-03T16:59:35.372Z,41.41
2019-04-03T17:02:02.585Z,40.91
2019-04-03T17:04:31.188Z,40.76
2019-04-03T17:06:59.701Z,40.86
2019-04-03T17:09:28.203Z,40.95
2019-04-03T17:11:56.676Z,41.16
2019-04-03T17:14:25.726Z,41.40
2019-04-03T17:16:55.511Z,41.71
2019-04-03T17:19:23.961Z,42.05
2019-04-03T17:21:52.703Z,42.29
2019-04-03T17:24:21.197Z,42.71
2019-04-03T17:26:55.753Z,42.93
2019-04-03T17:29:20.499Z,43.19
2019-04-03T17:31:49.379Z,43.49
2019-04-03T17:34:18.388Z,43.81
2019-04-03T17:36:46.977Z,44.08
2019-04-03T17:39:16.270Z,44.30
2019-04-03T17:41:44.737Z,44.54
2019-04-03T17:44:13.946Z,44.82
2019-04-03T17:46:43.042Z,45.05
2019-04-03T17:49:11.905Z,45.40
2019-04-03T17:51:40.387Z,45.69
2019-04-03T17:54:08.871Z,45.92
2019-04-03T17:56:46.434Z,46.12
2019-04-03T17:59:14.959Z,46.48
2019-04-03T18:01:43.423Z,46.62
2019-04-03T18:04:11.891Z,46.80
2019-04-03T18:06:40.384Z,46.95
2019-04-03T18:09:09.424Z,47.10
2019-04-03T18:11:38.063Z,47.31
2019-04-03T18:14:06.614Z,47.58
2019-04-03T18:16:35.077Z,47.80
2019-04-03T18:19:04.856Z,48.03
2019-04-03T18:21:33.757Z,48.25
2019-04-03T18:24:02.235Z,48.45
2019-04-03T18:26:31.186Z,48.67
2019-04-03T18:28:59.774Z,48.86
2019-04-03T18:31:28.247Z,49.14
2019-04-03T18:33:56.713Z,49.38
2019-04-03T18:36:27.680Z,49.56
2019-04-03T18:38:55.462Z,49.77
2019-04-03T18:41:23.926Z,49.99
2019-04-03T18:43:54.205Z,50.22
2019-04-03T18:46:32.055Z,50.45
2019-04-03T18:48:57.074Z,50.71
2019-04-03T18:51:23.641Z,50.93
2019-04-03T18:53:52.097Z,51.23
2019-04-03T18:56:20.558Z,51.43
2019-04-03T18:58:49.054Z,51.65
2019-04-03T19:01:17.521Z,51.80
2019-04-03T19:03:45.980Z,51.98
2019-04-03T19:06:14.485Z,52.26
2019-04-03T19:08:42.953Z,52.37
2019-04-03T19:11:11.415Z,52.41
2019-04-03T19:13:39.921Z,52.56
2019-04-03T19:16:09.066Z,52.78
2019-04-03T19:18:37.649Z,52.86
2019-04-03T19:21:06.211Z,52.99
2019-04-03T19:23:34.674Z,53.17
2019-04-03T19:26:03.145Z,53.27
2019-04-03T19:28:34.290Z,53.40
2019-04-03T19:31:01.824Z,53.50
2019-04-03T19:33:30.295Z,53.63
2019-04-03T19:35:59.358Z,53.78
2019-04-03T19:38:27.858Z,53.85
2019-04-03T19:40:56.343Z,53.92
2019-04-03T19:43:24.844Z,53.99
2019-04-03T19:45:53.332Z,54.13
2019-04-03T19:48:21.774Z,54.26
2019-04-03T19:50:50.277Z,54.54
2019-04-03T19:53:18.998Z,54.67
2019-04-03T19:55:47.456Z,54.79
2019-04-03T19:58:15.984Z,54.91
2019-04-03T20:00:44.455Z,55.11
2019-04-03T20:03:14.068Z,55.13
2019-04-03T20:05:44.030Z,55.18
2019-04-03T20:08:12.738Z,55.38
2019-04-03T20:10:41.209Z,55.46
2019-04-03T20:13:09.738Z,55.53
2019-04-03T20:15:38.195Z,55.70
2019-04-03T20:18:06.651Z,55.91
2019-04-03T20:20:35.132Z,56.00
2019-04-03T20:23:03.600Z,56.14
2019-04-03T20:25:32.064Z,56.19
2019-04-03T20:28:00.654Z,56.34
2019-04-03T20:30:29.133Z,56.30
2019-04-03T20:32:57.590Z,56.25
2019-04-03T20:35:26.083Z,56.15
2019-04-03T20:37:56.803Z,56.12
2019-04-03T20:40:24.735Z,55.98
2019-04-03T20:42:53.244Z,55.83
2019-04-03T20:45:21.717Z,55.64
2019-04-03T20:47:50.266Z,55.47
2019-04-03T20:50:18.970Z,55.22
2019-04-03T20:52:47.422Z,55.06
2019-04-03T20:55:16.832Z,54.87
2019-04-03T20:57:54.921Z,54.68
2019-04-03T21:00:18.578Z,54.57
2019-04-03T21:02:47.314Z,54.35
2019-04-03T21:05:17.847Z,54.18
2019-04-03T21:07:46.057Z,53.91
2019-04-03T21:10:14.542Z,53.73
2019-04-03T21:12:43.039Z,53.66
2019-04-03T21:15:14.188Z,53.47
2019-04-03T21:17:41.760Z,53.31
2019-04-03T21:20:10.475Z,53.14
2019-04-03T21:22:38.932Z,53.02
2019-04-03T21:25:07.466Z,52.85
2019-04-03T21:27:35.993Z,52.72
2019-04-03T21:30:07.563Z,52.65
2019-04-03T21:32:36.025Z,52.51
2019-04-03T21:35:04.948Z,52.38
2019-04-03T21:37:33.402Z,52.26
2019-04-03T21:40:04.703Z,52.25
2019-04-03T21:42:32.095Z,52.16
2019-04-03T21:45:02.571Z,52.14
2019-04-03T21:47:30.748Z,52.06
2019-04-03T21:49:59.238Z,52.00
2019-04-03T21:52:27.708Z,52.00
2019-04-03T21:54:58.387Z,51.97
2019-04-03T21:57:26.613Z,52.03
2019-04-03T21:59:55.081Z,52.13
2019-04-03T22:02:23.547Z,52.11
2019-04-03T22:04:54.025Z,52.13
2019-04-03T22:07:22.314Z,52.20
2019-04-03T22:09:50.794Z,52.15
2019-04-03T22:12:19.277Z,52.17
2019-04-03T22:14:47.735Z,52.18
2019-04-03T22:17:16.185Z,52.28
2019-04-03T22:19:44.687Z,52.22
2019-04-03T22:22:13.140Z,52.29
2019-04-03T22:24:41.603Z,52.28
2019-04-03T22:27:11.619Z,52.28
2019-04-03T22:29:40.291Z,52.31
2019-04-03T22:32:08.765Z,52.44
2019-04-03T22:34:37.277Z,52.52
2019-04-03T22:37:05.756Z,52.61
2019-04-03T22:39:34.213Z,52.56
2019-04-03T22:42:02.717Z,52.57
2019-04-03T22:44:31.194Z,52.65
2019-04-03T22:46:59.644Z,52.73
2019-04-03T22:49:28.139Z,52.72
2019-04-03T22:51:56.602Z,52.77
2019-04-03T22:54:25.061Z,52.77
2019-04-03T22:56:53.544Z,52.86
2019-04-03T22:59:24.230Z,52.86
2019-04-03T23:01:52.955Z,52.89
2019-04-03T23:04:21.461Z,52.92
2019-04-03T23:06:50.227Z,52.96
2019-04-03T23:09:18.743Z,52.94
2019-04-03T23:11:47.265Z,52.92
2019-04-03T23:14:15.727Z,52.82
2019-04-03T23:16:44.175Z,52.79
2019-04-03T23:19:12.673Z,52.77
2019-04-03T23:21:41.134Z,52.77
2019-04-03T23:24:09.592Z,52.62
2019-04-03T23:26:38.070Z,52.54
2019-04-03T23:29:06.523Z,52.43
2019-04-03T23:31:34.974Z,52.31
2019-04-03T23:34:03.473Z,52.22
2019-04-03T23:36:32.316Z,52.13
2019-04-03T23:39:00.792Z,52.15
2019-04-03T23:41:29.291Z,52.10
2019-04-03T23:43:57.772Z,52.01
2019-04-03T23:46:26.232Z,51.93
2019-04-03T23:48:54.713Z,51.90
2019-04-03T23:51:23.880Z,51.87
2019-04-03T23:53:53.354Z,51.92
2019-04-03T23:56:21.855Z,51.94
2019-04-03T23:58:50.335Z,51.99
