createdAt,value
2022-08-25T00:00:00.387Z,47.61
2022-08-25T00:00:35.688Z,47.52
2022-08-25T00:01:34.877Z,47.71
2022-08-25T00:02:37.472Z,47.71
2022-08-25T00:03:35.997Z,47.81
2022-08-25T00:04:36.979Z,48.01
2022-08-25T00:05:34.083Z,47.91
2022-08-25T00:06:38.427Z,48.23
2022-08-25T00:07:35.978Z,48.23
2022-08-25T00:08:35.725Z,48.53
2022-08-25T00:09:36.717Z,48.72
2022-08-25T00:10:37.698Z,48.82
2022-08-25T00:11:38.459Z,48.63
2022-08-25T00:12:38.454Z,48.82
2022-08-25T00:13:34.190Z,48.63
2022-08-25T00:14:35.178Z,48.43
2022-08-25T00:15:37.652Z,48.72
2022-08-25T00:16:33.935Z,48.82
2022-08-25T00:17:37.711Z,48.85
2022-08-25T00:18:34.142Z,48.75
2022-08-25T00:19:34.704Z,48.65
2022-08-25T00:20:36.541Z,48.75
2022-08-25T00:21:33.918Z,48.94
2022-08-25T00:22:37.515Z,49.15
2022-08-25T00:23:37.082Z,49.27
2022-08-25T00:24:37.678Z,49.27
2022-08-25T00:25:39.543Z,49.17
2022-08-25T00:26:35.555Z,49.15
2022-08-25T00:27:35.379Z,49.15
2022-08-25T00:28:38.126Z,49.37
2022-08-25T00:29:38.925Z,49.37
2022-08-25T00:30:38.015Z,49.66
2022-08-25T00:31:43.216Z,50.26
2022-08-25T00:32:38.455Z,50.56
2022-08-25T00:33:37.583Z,50.65
2022-08-25T00:34:37.359Z,50.98
2022-08-25T00:35:38.698Z,51.18
2022-08-25T00:36:37.279Z,51.28
2022-08-25T00:37:34.460Z,51.60
2022-08-25T00:38:36.306Z,51.89
2022-08-25T00:39:35.380Z,52.00
2022-08-25T00:40:38.319Z,52.00
2022-08-25T00:41:35.326Z,51.60
2022-08-25T00:42:38.059Z,50.81
2022-08-25T00:43:35.474Z,50.78
2022-08-25T00:44:33.654Z,50.68
2022-08-25T00:45:34.457Z,50.58
2022-08-25T00:46:37.885Z,50.78
2022-08-25T00:47:38.334Z,49.79
2022-08-25T00:48:35.312Z,49.88
2022-08-25T00:49:37.469Z,49.59
2022-08-25T00:50:35.392Z,49.88
2022-08-25T00:51:33.585Z,49.59
2022-08-25T00:52:35.558Z,50.28
2022-08-25T00:53:34.355Z,50.18
2022-08-25T00:54:38.604Z,50.51
2022-08-25T00:55:37.150Z,50.31
2022-08-25T00:56:34.321Z,50.81
2022-08-25T00:57:35.098Z,50.81
2022-08-25T00:58:56.265Z,50.81
2022-08-25T00:59:36.216Z,51.10
2022-08-25T01:00:38.106Z,51.10
2022-08-25T01:01:34.350Z,50.31
2022-08-25T01:02:34.347Z,50.40
2022-08-25T01:03:37.959Z,50.38
2022-08-25T01:04:38.404Z,50.51
2022-08-25T01:05:34.228Z,50.90
2022-08-25T01:06:38.379Z,51.10
2022-08-25T01:07:33.442Z,51.00
2022-08-25T01:08:33.420Z,51.10
2022-08-25T01:09:33.390Z,51.50
2022-08-25T01:10:35.416Z,51.70
2022-08-25T01:11:33.404Z,51.89
2022-08-25T01:12:36.704Z,52.00
2022-08-25T01:13:45.571Z,52.51
2022-08-25T01:14:36.892Z,52.81
2022-08-25T01:15:33.447Z,52.91
2022-08-25T01:16:35.587Z,52.91
2022-08-25T01:17:33.935Z,53.01
2022-08-25T01:18:35.711Z,53.21
2022-08-25T01:19:38.112Z,53.11
2022-08-25T01:20:36.102Z,53.21
2022-08-25T01:21:36.368Z,53.21
2022-08-25T01:22:35.073Z,52.81
2022-08-25T01:23:38.360Z,53.01
2022-08-25T01:24:38.191Z,52.02
2022-08-25T01:25:37.760Z,52.09
2022-08-25T01:26:33.237Z,52.39
2022-08-25T01:27:39.157Z,52.42
2022-08-25T01:28:42.604Z,52.31
2022-08-25T01:29:35.550Z,52.12
2022-08-25T01:30:36.167Z,52.29
2022-08-25T01:31:36.367Z,51.79
2022-08-25T01:32:35.876Z,52.59
2022-08-25T01:33:38.097Z,52.69
2022-08-25T01:34:35.757Z,52.91
2022-08-25T01:35:33.116Z,53.21
2022-08-25T01:36:33.899Z,53.01
2022-08-25T01:37:37.649Z,53.11
2022-08-25T01:38:33.078Z,53.23
2022-08-25T01:39:34.389Z,53.33
2022-08-25T01:40:34.919Z,53.53
2022-08-25T01:41:33.056Z,53.33
2022-08-25T01:42:35.691Z,53.14
2022-08-25T01:43:36.949Z,53.33
2022-08-25T01:44:34.740Z,53.44
2022-08-25T01:45:36.689Z,53.44
2022-08-25T01:46:33.866Z,53.14
2022-08-25T01:47:43.840Z,53.14
2022-08-25T01:48:38.950Z,52.94
2022-08-25T01:49:39.372Z,53.06
2022-08-25T01:50:32.933Z,52.84
2022-08-25T01:51:38.673Z,52.56
2022-08-25T01:52:33.751Z,52.76
2022-08-25T01:53:37.886Z,52.67
2022-08-25T01:54:33.148Z,52.76
2022-08-25T01:55:58.385Z,52.96
2022-08-25T01:56:41.178Z,52.96
2022-08-25T01:57:32.916Z,52.96
2022-08-25T01:58:37.342Z,53.09
2022-08-25T01:59:33.684Z,53.09
2022-08-25T02:00:35.376Z,53.19
2022-08-25T02:01:32.875Z,53.19
2022-08-25T02:02:42.757Z,53.39
2022-08-25T02:03:42.337Z,53.28
2022-08-25T02:04:34.357Z,53.28
2022-08-25T02:05:57.907Z,53.51
2022-08-25T02:06:33.081Z,54.01
2022-08-25T02:07:35.446Z,54.11
2022-08-25T02:08:38.473Z,54.21
2022-08-25T02:09:38.740Z,54.11
2022-08-25T02:10:32.739Z,54.31
2022-08-25T02:11:32.750Z,54.41
2022-08-25T02:12:35.470Z,54.50
2022-08-25T02:13:32.741Z,54.41
2022-08-25T02:14:32.689Z,54.31
2022-08-25T02:15:34.487Z,54.50
2022-08-25T02:16:37.415Z,54.71
2022-08-25T02:17:32.693Z,54.50
2022-08-25T02:18:35.327Z,54.50
2022-08-25T02:19:44.152Z,54.50
2022-08-25T02:20:33.943Z,54.73
2022-08-25T02:21:33.421Z,54.73
2022-08-25T02:22:43.583Z,54.93
2022-08-25T02:23:35.953Z,55.23
2022-08-25T02:24:35.762Z,55.33
2022-08-25T02:25:32.624Z,55.43
2022-08-25T02:26:33.374Z,55.33
2022-08-25T02:27:34.051Z,55.23
2022-08-25T02:28:37.036Z,55.33
2022-08-25T02:29:32.589Z,55.33
2022-08-25T02:30:34.912Z,55.33
2022-08-25T02:31:36.216Z,55.63
2022-08-25T02:32:34.657Z,55.73
2022-08-25T02:33:38.904Z,55.65
2022-08-25T02:34:40.612Z,55.73
2022-08-25T02:35:32.507Z,55.73
2022-08-25T02:36:35.596Z,55.35
2022-08-25T02:37:38.704Z,55.76
2022-08-25T02:38:33.256Z,55.76
2022-08-25T02:39:33.694Z,55.85
2022-08-25T02:40:33.389Z,55.85
2022-08-25T02:41:36.352Z,55.85
2022-08-25T02:42:34.079Z,55.85
2022-08-25T02:43:36.609Z,55.85
2022-08-25T02:44:34.290Z,55.76
2022-08-25T02:45:33.977Z,55.95
2022-08-25T02:46:32.363Z,55.85
2022-08-25T02:47:36.035Z,56.27
2022-08-25T02:48:33.781Z,56.68
2022-08-25T02:49:35.431Z,56.68
2022-08-25T02:50:34.063Z,56.77
2022-08-25T02:51:35.211Z,56.98
2022-08-25T02:52:38.167Z,57.28
2022-08-25T02:53:34.001Z,57.37
2022-08-25T02:54:33.532Z,57.70
2022-08-25T02:55:36.336Z,57.70
2022-08-25T02:56:33.946Z,57.67
2022-08-25T02:57:32.261Z,57.67
2022-08-25T02:58:32.236Z,57.57
2022-08-25T02:59:33.060Z,57.47
2022-08-25T03:00:53.231Z,57.37
2022-08-25T03:01:32.375Z,57.28
2022-08-25T03:02:36.817Z,57.28
2022-08-25T03:03:37.527Z,57.28
2022-08-25T03:04:34.066Z,57.47
2022-08-25T03:05:32.967Z,57.47
2022-08-25T03:06:32.168Z,57.77
2022-08-25T03:07:36.407Z,57.77
2022-08-25T03:08:33.778Z,57.87
2022-08-25T03:09:32.919Z,58.00
2022-08-25T03:10:34.621Z,58.10
2022-08-25T03:11:34.447Z,58.20
2022-08-25T03:12:34.848Z,58.29
2022-08-25T03:13:36.668Z,58.40
2022-08-25T03:14:34.801Z,58.40
2022-08-25T03:15:32.115Z,58.50
2022-08-25T03:16:54.743Z,58.70
2022-08-25T03:17:32.060Z,58.59
2022-08-25T03:18:39.940Z,59.12
2022-08-25T03:19:43.702Z,59.22
2022-08-25T03:20:32.002Z,59.32
2022-08-25T03:21:35.613Z,59.22
2022-08-25T03:22:33.424Z,59.12
2022-08-25T03:23:40.744Z,59.12
2022-08-25T03:24:33.404Z,59.42
2022-08-25T03:25:33.754Z,59.32
2022-08-25T03:26:32.742Z,59.22
2022-08-25T03:27:38.824Z,59.22
2022-08-25T03:28:34.518Z,59.12
2022-08-25T03:29:32.741Z,59.12
2022-08-25T03:30:36.166Z,59.22
2022-08-25T03:31:35.558Z,59.62
2022-08-25T03:32:33.534Z,59.75
2022-08-25T03:33:34.549Z,59.85
2022-08-25T03:35:45.738Z,60.05
2022-08-25T03:36:53.854Z,60.25
2022-08-25T03:37:46.669Z,60.38
2022-08-25T03:38:51.663Z,60.35
2022-08-25T03:39:47.941Z,60.15
2022-08-25T03:40:48.021Z,60.25
2022-08-25T03:41:44.210Z,60.38
2022-08-25T03:42:45.135Z,60.35
2022-08-25T03:43:44.195Z,60.48
2022-08-25T03:44:44.190Z,60.58
2022-08-25T03:45:43.761Z,60.48
2022-08-25T03:46:46.629Z,60.25
2022-08-25T03:47:44.333Z,60.35
2022-08-25T03:48:46.426Z,60.38
2022-08-25T03:49:44.136Z,60.58
2022-08-25T03:50:50.641Z,60.68
2022-08-25T03:51:46.757Z,60.78
2022-08-25T03:52:45.038Z,60.78
2022-08-25T03:53:48.155Z,60.88
2022-08-25T03:54:47.667Z,60.68
2022-08-25T03:55:44.076Z,60.58
2022-08-25T03:56:48.368Z,60.78
2022-08-25T03:57:48.357Z,60.68
2022-08-25T03:58:45.967Z,60.68
2022-08-25T03:59:47.557Z,60.78
2022-08-25T04:00:43.289Z,60.88
2022-08-25T04:01:43.999Z,60.78
2022-08-25T04:02:44.971Z,61.00
2022-08-25T04:03:43.985Z,61.10
2022-08-25T04:04:43.167Z,61.10
2022-08-25T04:05:47.407Z,60.97
2022-08-25T04:06:50.990Z,61.00
2022-08-25T04:07:50.935Z,61.21
2022-08-25T04:08:43.142Z,61.30
2022-08-25T04:09:50.448Z,61.51
2022-08-25T04:10:43.846Z,61.51
2022-08-25T04:11:52.021Z,61.41
2022-08-25T04:12:45.611Z,61.21
2022-08-25T04:13:49.237Z,61.30
2022-08-25T04:14:46.562Z,61.30
2022-08-25T04:15:44.682Z,61.00
2022-08-25T04:18:04.140Z,61.00
2022-08-25T04:18:54.666Z,61.10
2022-08-25T04:19:55.926Z,61.00
2022-08-25T04:20:56.606Z,61.10
2022-08-25T04:21:56.677Z,61.21
2022-08-25T04:22:56.580Z,61.21
2022-08-25T04:23:59.054Z,60.88
2022-08-25T04:24:57.216Z,60.88
2022-08-25T04:26:00.496Z,61.08
2022-08-25T04:27:20.261Z,61.21
2022-08-25T04:27:55.156Z,61.30
2022-08-25T04:28:59.575Z,61.21
2022-08-25T04:30:18.218Z,61.30
2022-08-25T04:30:57.971Z,61.30
2022-08-25T04:31:59.158Z,61.30
2022-08-25T04:33:19.842Z,61.21
2022-08-25T04:33:57.600Z,61.21
2022-08-25T04:34:59.037Z,61.30
2022-08-25T04:35:57.119Z,61.41
2022-08-25T04:36:55.637Z,61.41
2022-08-25T04:38:02.699Z,61.60
2022-08-25T04:38:57.119Z,61.63
2022-08-25T04:39:57.130Z,61.73
2022-08-25T04:41:00.330Z,61.73
2022-08-25T04:41:59.474Z,61.63
2022-08-25T04:42:56.030Z,61.87
2022-08-25T04:44:17.550Z,61.96
2022-08-25T04:45:00.871Z,61.76
2022-08-25T04:46:20.452Z,61.73
2022-08-25T04:47:00.632Z,61.66
2022-08-25T04:47:59.792Z,61.63
2022-08-25T04:48:54.965Z,61.54
2022-08-25T04:49:55.061Z,61.33
2022-08-25T04:50:55.053Z,61.24
2022-08-25T04:51:58.835Z,61.13
2022-08-25T04:52:56.906Z,61.24
2022-08-25T04:54:02.868Z,61.33
2022-08-25T04:54:59.345Z,61.46
2022-08-25T04:56:25.116Z,61.33
2022-08-25T04:56:58.479Z,61.26
2022-08-25T04:58:00.746Z,61.46
2022-08-25T04:58:55.846Z,61.24
2022-08-25T04:59:57.187Z,61.04
2022-08-25T05:01:09.694Z,60.93
2022-08-25T05:01:59.494Z,60.83
2022-08-25T05:02:55.918Z,60.93
2022-08-25T05:04:00.618Z,61.04
2022-08-25T05:05:09.691Z,61.13
2022-08-25T05:05:56.154Z,61.13
2022-08-25T05:06:56.855Z,61.24
2022-08-25T05:08:02.625Z,61.13
2022-08-25T05:08:59.010Z,60.93
2022-08-25T05:09:57.185Z,61.04
2022-08-25T05:11:01.769Z,60.83
2022-08-25T05:11:54.752Z,60.83
2022-08-25T05:12:57.172Z,60.83
2022-08-25T05:14:06.271Z,61.04
2022-08-25T05:14:56.390Z,60.93
2022-08-25T05:17:05.478Z,60.93
2022-08-25T05:18:09.098Z,61.13
2022-08-25T05:19:08.494Z,61.04
2022-08-25T05:20:32.804Z,61.04
2022-08-25T05:21:08.533Z,61.13
2022-08-25T05:23:22.290Z,61.33
2022-08-25T05:24:41.908Z,61.13
2022-08-25T05:25:44.080Z,61.04
2022-08-25T05:26:45.515Z,61.24
2022-08-25T05:27:22.350Z,61.24
2022-08-25T05:28:23.574Z,61.13
2022-08-25T05:31:50.285Z,61.00
2022-08-25T06:00:25.537Z,59.85
2022-08-25T06:06:19.855Z,59.95
2022-08-25T06:07:05.690Z,59.75
2022-08-25T06:07:55.010Z,59.55
2022-08-25T06:08:55.026Z,59.45
2022-08-25T06:09:55.006Z,59.55
2022-08-25T06:10:54.965Z,59.55
2022-08-25T06:11:55.440Z,59.35
2022-08-25T06:12:59.544Z,59.32
2022-08-25T06:13:56.572Z,59.12
2022-08-25T06:14:54.896Z,59.12
2022-08-25T06:15:54.961Z,59.12
2022-08-25T06:16:55.895Z,59.02
2022-08-25T06:17:58.972Z,59.02
2022-08-25T06:18:55.845Z,58.92
2022-08-25T06:19:54.874Z,58.70
2022-08-25T06:20:55.646Z,58.50
2022-08-25T06:21:55.625Z,58.29
2022-08-25T06:22:54.908Z,58.20
2022-08-25T06:23:58.986Z,58.10
2022-08-25T06:25:01.818Z,58.00
2022-08-25T06:25:54.786Z,58.07
2022-08-25T06:26:55.759Z,57.87
2022-08-25T06:27:58.864Z,57.67
2022-08-25T06:29:17.495Z,57.57
2022-08-25T06:29:56.145Z,57.47
2022-08-25T06:30:57.048Z,57.47
2022-08-25T06:31:54.780Z,57.54
2022-08-25T06:32:55.579Z,57.45
2022-08-25T06:33:58.658Z,57.24
2022-08-25T06:34:54.699Z,56.95
2022-08-25T06:35:54.677Z,56.85
2022-08-25T06:36:55.480Z,56.72
2022-08-25T06:37:54.633Z,56.72
2022-08-25T06:38:54.657Z,56.62
2022-08-25T06:39:54.711Z,56.62
2022-08-25T06:40:55.424Z,56.52
2022-08-25T06:41:54.602Z,56.42
2022-08-25T06:42:55.481Z,56.42
2022-08-25T06:43:56.336Z,56.30
2022-08-25T06:44:55.582Z,56.20
2022-08-25T06:45:54.545Z,56.20
2022-08-25T06:46:54.597Z,56.20
2022-08-25T06:47:54.543Z,56.10
2022-08-25T06:48:58.470Z,56.10
2022-08-25T06:49:54.508Z,56.00
2022-08-25T06:50:57.755Z,56.00
2022-08-25T06:51:55.296Z,55.87
2022-08-25T06:52:54.495Z,55.87
2022-08-25T06:53:54.457Z,55.87
2022-08-25T06:54:54.456Z,55.77
2022-08-25T06:55:54.445Z,55.65
2022-08-25T06:56:56.124Z,55.44
2022-08-25T06:57:55.285Z,55.22
2022-08-25T06:58:54.418Z,54.93
2022-08-25T06:59:57.047Z,54.82
2022-08-25T07:00:54.811Z,54.72
2022-08-25T07:01:54.432Z,54.82
2022-08-25T07:02:54.427Z,54.82
2022-08-25T07:03:55.352Z,54.82
2022-08-25T07:06:44.173Z,54.82
2022-08-25T07:08:22.876Z,54.30
2022-08-25T07:09:43.439Z,54.21
2022-08-25T07:10:19.404Z,54.08
2022-08-25T07:13:47.309Z,53.45
2022-08-25T07:14:58.006Z,53.56
2022-08-25T07:15:50.153Z,53.78
2022-08-25T07:16:48.724Z,53.56
2022-08-25T07:17:45.491Z,53.45
2022-08-25T07:18:44.549Z,53.45
2022-08-25T07:19:44.535Z,53.36
2022-08-25T07:20:47.122Z,53.26
2022-08-25T07:21:44.471Z,53.16
2022-08-25T07:22:44.452Z,53.16
2022-08-25T07:23:44.440Z,53.06
2022-08-25T07:24:45.225Z,53.23
2022-08-25T07:25:44.397Z,52.84
2022-08-25T07:26:44.409Z,52.73
2022-08-25T07:27:44.394Z,52.84
2022-08-25T07:28:47.354Z,52.84
2022-08-25T07:29:44.354Z,52.94
2022-08-25T07:30:51.710Z,52.94
2022-08-25T07:31:47.280Z,52.64
2022-08-25T07:32:44.373Z,52.61
2022-08-25T07:33:44.377Z,52.51
2022-08-25T07:34:45.132Z,52.54
2022-08-25T07:35:45.320Z,52.94
2022-08-25T07:36:55.414Z,52.94
2022-08-25T07:38:09.162Z,52.81
2022-08-25T07:39:12.711Z,52.81
2022-08-25T07:39:47.982Z,52.71
2022-08-25T07:43:07.045Z,52.49
2022-08-25T07:44:13.386Z,52.49
2022-08-25T07:45:09.315Z,52.39
2022-08-25T07:46:09.221Z,52.39
2022-08-25T07:47:07.688Z,52.39
2022-08-25T07:48:09.618Z,52.29
2022-08-25T07:49:09.176Z,52.49
2022-08-25T07:50:10.524Z,52.49
2022-08-25T07:51:07.662Z,52.39
2022-08-25T07:52:08.909Z,52.26
2022-08-25T07:53:10.281Z,52.26
2022-08-25T07:54:18.461Z,51.77
2022-08-25T07:56:18.429Z,51.65
2022-08-25T07:57:27.862Z,51.35
2022-08-25T07:59:30.061Z,50.95
2022-08-25T08:00:30.785Z,50.66
2022-08-25T08:01:30.055Z,50.85
2022-08-25T08:02:30.090Z,50.63
2022-08-25T08:03:45.357Z,50.53
2022-08-25T08:04:32.847Z,50.43
2022-08-25T08:06:46.099Z,50.63
2022-08-25T08:07:45.295Z,50.31
2022-08-25T08:08:43.309Z,50.12
2022-08-25T08:09:42.980Z,49.82
2022-08-25T08:11:02.803Z,49.32
2022-08-25T08:11:53.690Z,49.13
2022-08-25T08:12:43.273Z,48.95
2022-08-25T08:13:41.637Z,49.13
2022-08-25T08:14:50.755Z,48.83
2022-08-25T08:15:45.026Z,48.93
2022-08-25T08:16:42.436Z,49.02
2022-08-25T08:17:42.218Z,48.80
2022-08-25T08:18:44.966Z,48.71
2022-08-25T08:19:45.165Z,48.68
2022-08-25T08:20:45.085Z,48.19
2022-08-25T08:21:49.771Z,48.39
2022-08-25T08:22:45.428Z,48.19
2022-08-25T08:23:41.377Z,48.09
2022-08-25T08:24:44.890Z,48.16
2022-08-25T08:25:43.149Z,48.49
2022-08-25T08:26:58.326Z,48.07
2022-08-25T08:27:42.311Z,47.87
2022-08-25T08:28:41.284Z,49.55
2022-08-25T08:29:41.264Z,47.57
2022-08-25T08:30:52.924Z,47.47
2022-08-25T08:31:48.717Z,47.16
2022-08-25T08:33:08.243Z,47.06
2022-08-25T08:33:42.233Z,46.96
2022-08-25T08:34:41.224Z,47.77
2022-08-25T08:35:41.240Z,47.67
2022-08-25T08:36:41.206Z,47.77
2022-08-25T08:37:41.301Z,47.47
2022-08-25T08:38:41.241Z,47.28
2022-08-25T08:39:41.249Z,47.18
2022-08-25T08:40:41.179Z,47.57
2022-08-25T08:42:07.298Z,47.16
2022-08-25T08:42:42.156Z,46.96
2022-08-25T08:43:41.120Z,46.76
2022-08-25T08:44:41.135Z,46.76
2022-08-25T08:45:44.033Z,46.96
2022-08-25T08:46:41.165Z,46.86
2022-08-25T08:47:41.078Z,47.33
2022-08-25T08:48:41.070Z,46.54
2022-08-25T08:49:41.058Z,46.34
2022-08-25T08:50:41.069Z,46.34
2022-08-25T08:51:41.031Z,46.32
2022-08-25T08:52:41.024Z,46.12
2022-08-25T08:53:41.012Z,46.25
2022-08-25T08:54:41.279Z,46.34
2022-08-25T08:55:40.995Z,46.44
2022-08-25T08:56:45.196Z,46.44
2022-08-25T08:57:42.076Z,45.53
2022-08-25T08:58:41.662Z,45.04
2022-08-25T08:59:40.943Z,45.53
2022-08-25T09:00:40.934Z,45.51
2022-08-25T09:01:41.995Z,45.12
2022-08-25T09:02:51.541Z,44.82
2022-08-25T09:03:41.933Z,44.82
2022-08-25T09:04:40.913Z,44.92
2022-08-25T09:05:44.929Z,44.62
2022-08-25T09:06:41.868Z,44.82
2022-08-25T09:07:42.167Z,44.80
2022-08-25T09:08:44.729Z,44.38
2022-08-25T09:09:43.683Z,44.29
2022-08-25T09:10:40.828Z,43.48
2022-08-25T09:11:40.829Z,43.48
2022-08-25T09:12:48.237Z,43.18
2022-08-25T09:13:41.976Z,43.38
2022-08-25T09:14:43.499Z,43.87
2022-08-25T09:15:41.153Z,43.77
2022-08-25T09:16:40.874Z,43.57
2022-08-25T09:17:40.763Z,43.77
2022-08-25T09:18:41.263Z,43.38
2022-08-25T09:19:42.302Z,43.36
2022-08-25T09:20:40.746Z,43.26
2022-08-25T09:21:40.710Z,43.16
2022-08-25T09:22:40.713Z,43.55
2022-08-25T09:23:40.698Z,43.36
2022-08-25T09:24:40.683Z,43.65
2022-08-25T09:25:52.941Z,43.26
2022-08-25T09:26:41.674Z,43.16
2022-08-25T09:27:45.254Z,42.85
2022-08-25T09:28:40.693Z,42.75
2022-08-25T09:29:41.481Z,42.75
2022-08-25T09:30:44.384Z,42.63
2022-08-25T09:31:41.081Z,42.35
2022-08-25T09:32:40.617Z,42.14
2022-08-25T09:33:47.032Z,41.74
2022-08-25T09:43:19.275Z,41.03
2022-08-25T09:54:37.752Z,40.92
2022-08-25T10:01:06.083Z,38.98
2022-08-25T10:02:15.948Z,38.68
2022-08-25T10:03:12.984Z,39.09
2022-08-25T10:05:16.831Z,39.69
2022-08-25T10:06:28.474Z,39.69
2022-08-25T10:07:18.450Z,39.29
2022-08-25T10:09:29.273Z,39.61
2022-08-25T10:10:37.383Z,39.22
2022-08-25T10:11:52.523Z,38.80
2022-08-25T10:12:30.560Z,38.80
2022-08-25T10:13:31.347Z,38.78
2022-08-25T10:14:57.117Z,39.19
2022-08-25T10:15:29.714Z,39.39
2022-08-25T10:17:51.499Z,38.88
2022-08-25T10:19:54.301Z,38.59
2022-08-25T10:22:11.126Z,37.59
2022-08-25T10:24:43.712Z,36.32
2022-08-25T10:25:27.085Z,36.40
2022-08-25T10:30:16.455Z,36.41
2022-08-25T10:30:58.709Z,37.08
2022-08-25T10:35:56.173Z,35.97
2022-08-25T10:44:59.869Z,34.41
2022-08-25T10:45:59.828Z,34.50
2022-08-25T10:47:22.194Z,33.72
2022-08-25T10:48:00.784Z,34.03
2022-08-25T10:49:02.214Z,33.92
2022-08-25T10:50:00.661Z,33.94
2022-08-25T10:51:24.892Z,33.92
2022-08-25T10:54:27.842Z,33.79
2022-08-25T10:57:49.364Z,33.58
2022-08-25T11:03:41.225Z,33.28
2022-08-25T11:07:28.321Z,33.25
2022-08-25T11:12:07.042Z,34.09
2022-08-25T11:12:37.181Z,34.19
2022-08-25T11:14:01.188Z,33.89
2022-08-25T11:14:38.873Z,33.50
2022-08-25T11:16:17.548Z,33.58
2022-08-25T11:16:56.939Z,33.26
2022-08-25T11:20:27.543Z,33.04
2022-08-25T11:22:19.535Z,32.63
2022-08-25T11:25:34.924Z,31.28
2022-08-25T11:26:39.172Z,31.49
2022-08-25T11:27:40.598Z,31.59
2022-08-25T11:28:35.878Z,31.69
2022-08-25T11:30:50.344Z,31.77
2022-08-25T11:31:52.995Z,31.28
2022-08-25T11:32:44.804Z,31.57
2022-08-25T11:33:48.460Z,31.10
2022-08-25T11:34:48.354Z,31.48
2022-08-25T11:35:48.023Z,31.48
2022-08-25T11:36:46.191Z,31.37
2022-08-25T11:37:47.095Z,31.06
2022-08-25T11:38:45.490Z,30.96
2022-08-25T11:39:47.813Z,30.85
2022-08-25T11:40:50.056Z,30.35
2022-08-25T11:41:46.384Z,29.28
2022-08-25T11:42:44.655Z,29.57
2022-08-25T11:43:45.885Z,30.75
2022-08-25T11:44:53.076Z,31.54
2022-08-25T11:45:54.244Z,31.25
2022-08-25T11:46:56.002Z,30.98
2022-08-25T11:48:59.051Z,30.78
2022-08-25T11:51:37.305Z,30.67
2022-08-25T11:53:26.682Z,30.75
2022-08-25T11:54:44.128Z,30.77
2022-08-25T11:57:43.300Z,30.96
2022-08-25T12:24:11.991Z,28.44
2022-08-25T12:25:03.968Z,28.43
2022-08-25T12:27:21.042Z,26.67
2022-08-25T12:33:17.200Z,27.58
2022-08-25T12:37:41.709Z,27.15
2022-08-25T12:42:27.836Z,26.17
2022-08-25T12:43:37.319Z,26.35
2022-08-25T13:03:34.992Z,27.25
2022-08-25T13:18:59.712Z,25.84
2022-08-25T13:24:50.667Z,24.63
2022-08-25T13:26:06.956Z,24.54
2022-08-25T13:26:49.019Z,24.96
2022-08-25T13:28:05.785Z,24.96
2022-08-25T13:29:57.426Z,24.85
2022-08-25T13:30:58.259Z,25.18
2022-08-25T13:31:59.535Z,24.75
2022-08-25T13:32:55.446Z,24.85
2022-08-25T13:33:55.315Z,25.16
2022-08-25T13:34:57.993Z,25.26
2022-08-25T13:35:58.544Z,25.13
2022-08-25T13:38:32.040Z,24.03
2022-08-25T13:39:11.914Z,24.11
2022-08-25T13:40:13.650Z,23.62
2022-08-25T13:41:10.639Z,23.92
2022-08-25T13:42:17.740Z,23.83
2022-08-25T13:43:10.742Z,24.13
2022-08-25T13:44:13.268Z,24.14
2022-08-25T13:45:11.932Z,24.32
2022-08-25T13:52:12.868Z,22.35
2022-08-25T13:53:34.524Z,22.65
2022-08-25T13:54:17.977Z,22.84
2022-08-25T13:56:24.840Z,22.84
2022-08-25T14:00:16.515Z,23.55
2022-08-25T14:02:21.531Z,24.34
2022-08-25T14:03:01.857Z,23.62
2022-08-25T14:04:01.237Z,23.31
2022-08-25T14:06:15.249Z,22.81
2022-08-25T14:07:12.700Z,22.61
2022-08-25T14:08:34.345Z,22.54
2022-08-25T14:10:29.790Z,23.46
2022-08-25T14:11:24.546Z,23.35
2022-08-25T14:13:30.958Z,23.55
2022-08-25T14:14:23.380Z,23.36
2022-08-25T14:16:57.437Z,22.76
2022-08-25T14:20:01.513Z,22.17
2022-08-25T14:21:17.782Z,22.45
2022-08-25T14:25:40.772Z,22.28
2022-08-25T14:26:54.572Z,22.36
2022-08-25T14:28:13.491Z,21.97
2022-08-25T14:28:54.889Z,22.08
2022-08-25T14:31:08.154Z,21.95
2022-08-25T14:42:09.838Z,20.76
2022-08-25T14:42:33.996Z,20.75
2022-08-25T14:52:59.888Z,20.78
2022-08-25T14:55:08.045Z,20.22
2022-08-25T14:55:52.606Z,20.51
2022-08-25T14:58:25.967Z,20.51
2022-08-25T14:59:01.933Z,20.51
2022-08-25T14:59:59.388Z,20.12
2022-08-25T15:00:58.810Z,20.51
2022-08-25T15:10:13.712Z,20.61
2022-08-25T15:11:00.882Z,20.81
2022-08-25T15:13:13.602Z,20.41
2022-08-25T15:20:28.263Z,20.18
2022-08-25T15:21:29.783Z,19.99
2022-08-25T15:22:30.532Z,20.29
2022-08-25T15:23:33.835Z,20.59
2022-08-25T15:25:36.119Z,20.29
2022-08-25T15:27:03.411Z,20.59
2022-08-25T15:28:06.428Z,20.58
2022-08-25T15:31:03.781Z,20.47
2022-08-25T15:32:28.441Z,20.38
2022-08-25T15:36:38.729Z,20.69
2022-08-25T15:37:37.751Z,20.78
2022-08-25T15:41:07.609Z,20.78
2022-08-25T15:42:28.284Z,20.78
2022-08-25T15:45:49.291Z,20.78
2022-08-25T15:49:09.201Z,20.09
2022-08-25T15:51:03.182Z,20.31
2022-08-25T15:52:25.917Z,20.90
2022-08-25T15:55:31.211Z,20.09
2022-08-25T15:56:52.556Z,20.00
2022-08-25T16:00:07.856Z,20.00
2022-08-25T16:05:48.167Z,19.89
2022-08-25T16:06:37.565Z,19.80
2022-08-25T16:08:02.582Z,19.99
2022-08-25T16:08:38.964Z,20.00
2022-08-25T16:10:02.588Z,20.39
2022-08-25T16:11:04.900Z,20.68
2022-08-25T16:11:42.812Z,20.49
2022-08-25T16:12:38.060Z,19.87
2022-08-25T16:15:09.975Z,20.28
2022-08-25T16:16:10.798Z,20.37
2022-08-25T16:19:13.365Z,20.78
2022-08-25T16:20:13.761Z,21.17
2022-08-25T16:21:16.264Z,20.68
2022-08-25T16:22:18.751Z,20.37
2022-08-25T16:23:25.526Z,20.37
2022-08-25T16:24:18.735Z,20.36
2022-08-25T16:25:38.362Z,20.46
2022-08-25T16:27:37.798Z,20.48
2022-08-25T16:29:39.416Z,20.17
2022-08-25T16:30:37.981Z,20.26
2022-08-25T16:32:49.999Z,20.07
2022-08-25T16:40:23.253Z,21.01
2022-08-25T16:41:18.474Z,21.03
2022-08-25T16:45:55.361Z,20.71
2022-08-25T16:50:57.079Z,20.81
2022-08-25T16:51:32.555Z,20.32
2022-08-25T16:58:32.019Z,20.61
2022-08-25T17:01:52.513Z,20.40
2022-08-25T17:04:08.583Z,20.90
2022-08-25T17:06:28.104Z,21.21
2022-08-25T17:07:28.513Z,21.11
2022-08-25T17:08:28.097Z,20.91
2022-08-25T17:09:30.269Z,21.42
2022-08-25T17:10:50.791Z,21.61
2022-08-25T17:11:32.951Z,21.12
2022-08-25T17:12:26.276Z,21.23
2022-08-25T17:13:32.755Z,21.12
2022-08-25T17:16:03.197Z,21.02
2022-08-25T17:16:41.462Z,20.81
2022-08-25T17:17:38.445Z,21.14
2022-08-25T17:18:36.160Z,20.94
2022-08-25T17:20:04.922Z,20.83
2022-08-25T17:20:47.171Z,20.92
2022-08-25T17:21:59.718Z,20.73
2022-08-25T17:22:39.301Z,20.95
2022-08-25T17:23:39.240Z,21.37
2022-08-25T17:24:42.203Z,21.88
2022-08-25T17:26:52.050Z,21.56
2022-08-25T17:29:21.776Z,21.67
2022-08-25T17:30:00.215Z,21.77
2022-08-25T17:31:04.276Z,21.67
2022-08-25T17:32:05.396Z,21.68
2022-08-25T17:34:22.485Z,21.88
2022-08-25T17:35:11.537Z,22.19
2022-08-25T17:36:39.856Z,22.19
2022-08-25T17:37:11.954Z,22.19
2022-08-25T17:38:11.776Z,22.08
2022-08-25T17:39:14.580Z,21.99
2022-08-25T17:40:08.038Z,22.19
2022-08-25T17:44:49.246Z,22.98
2022-08-25T17:46:11.468Z,22.88
2022-08-25T17:46:49.701Z,22.59
2022-08-25T17:47:48.300Z,22.88
2022-08-25T17:54:47.919Z,24.90
2022-08-25T17:56:06.279Z,24.71
2022-08-25T17:57:59.445Z,25.01
2022-08-25T18:01:23.168Z,25.21
2022-08-25T18:07:33.260Z,25.82
2022-08-25T18:08:41.404Z,26.01
2022-08-25T18:14:10.818Z,26.32
2022-08-25T18:16:10.741Z,26.51
2022-08-25T18:18:22.817Z,26.90
2022-08-25T18:21:54.079Z,26.92
2022-08-25T18:24:00.610Z,27.32
2022-08-25T18:32:36.664Z,28.70
2022-08-25T18:33:40.266Z,29.11
2022-08-25T18:34:49.597Z,29.40
2022-08-25T18:40:03.789Z,30.42
2022-08-25T18:42:14.395Z,30.81
2022-08-25T18:44:34.993Z,30.73
2022-08-25T18:45:36.693Z,31.02
2022-08-25T18:50:06.881Z,30.83
2022-08-25T18:51:00.187Z,30.54
2022-08-25T18:52:05.688Z,30.34
2022-08-25T18:53:30.538Z,30.83
2022-08-25T18:55:15.060Z,30.54
2022-08-25T19:00:17.344Z,31.43
2022-08-25T19:00:52.650Z,31.23
2022-08-25T19:01:54.373Z,31.04
2022-08-25T19:02:53.138Z,31.04
2022-08-25T19:03:49.145Z,31.33
2022-08-25T19:06:09.757Z,31.52
2022-08-25T19:08:33.512Z,31.54
2022-08-25T19:09:18.198Z,31.64
2022-08-25T19:10:14.958Z,31.84
2022-08-25T19:11:15.951Z,31.93
2022-08-25T19:12:22.572Z,32.03