createdAt,value
2019-05-11T00:02:26.832Z,163.25
2019-05-11T00:05:28.958Z,121.40
2019-05-11T00:08:30.412Z,121.33
2019-05-11T00:11:33.170Z,102.53
2019-05-11T00:14:34.458Z,137.50
2019-05-11T00:17:35.717Z,155.10
2019-05-11T00:20:36.999Z,159.12
2019-05-11T00:23:38.261Z,185.03
2019-05-11T00:26:39.525Z,199.07
2019-05-11T00:29:40.949Z,144.87
2019-05-11T00:32:42.217Z,187.80
2019-05-11T00:35:43.792Z,196.15
2019-05-11T00:38:45.050Z,170.10
2019-05-11T00:41:46.312Z,115.77
2019-05-11T00:44:47.575Z,104.70
2019-05-11T00:47:48.852Z,99.70
2019-05-11T00:50:50.126Z,91.00
2019-05-11T00:53:52.074Z,101.95
2019-05-11T00:56:53.511Z,103.47
2019-05-11T00:59:54.957Z,114.62
2019-05-11T01:02:56.739Z,106.05
2019-05-11T01:05:58.205Z,95.62
2019-05-11T01:08:59.485Z,90.75
2019-05-11T01:12:01.121Z,127.38
2019-05-11T01:15:02.481Z,126.40
2019-05-11T01:18:03.769Z,115.60
2019-05-11T01:21:05.013Z,91.72
2019-05-11T01:24:06.575Z,81.35
2019-05-11T01:27:08.246Z,92.78
2019-05-11T01:30:09.663Z,85.97
2019-05-11T01:33:10.913Z,94.90
2019-05-11T01:36:12.176Z,80.67
2019-05-11T01:39:13.628Z,84.13
2019-05-11T01:42:14.857Z,79.95
2019-05-11T01:45:16.314Z,145.32
2019-05-11T01:48:17.593Z,150.40
2019-05-11T01:51:18.893Z,76.67
2019-05-11T01:54:20.186Z,67.67
2019-05-11T01:57:22.043Z,72.47
2019-05-11T02:00:23.301Z,74.65
2019-05-11T02:03:24.854Z,68.05
2019-05-11T02:06:26.102Z,75.78
2019-05-11T02:09:27.573Z,64.35
2019-05-11T02:12:29.674Z,83.60
2019-05-11T02:15:31.041Z,71.97
2019-05-11T02:18:32.296Z,70.42
2019-05-11T02:21:34.735Z,71.35
2019-05-11T02:24:36.461Z,72.62
2019-05-11T02:27:37.915Z,76.10
2019-05-11T02:30:39.165Z,74.22
2019-05-11T02:33:40.610Z,69.40
2019-05-11T02:36:41.870Z,69.67
2019-05-11T02:39:43.325Z,68.55
2019-05-11T02:42:44.609Z,72.25
2019-05-11T02:45:45.891Z,71.33
2019-05-11T02:48:47.152Z,67.30
2019-05-11T02:51:48.917Z,71.53
2019-05-11T02:54:50.189Z,75.65
2019-05-11T02:57:51.466Z,65.28
2019-05-11T03:00:53.002Z,63.78
2019-05-11T03:03:54.258Z,66.33
2019-05-11T03:06:55.697Z,64.53
2019-05-11T03:09:57.060Z,78.92
2019-05-11T03:12:59.948Z,69.80
2019-05-11T03:16:01.478Z,74.80
2019-05-11T03:19:02.734Z,67.72
2019-05-11T03:22:04.210Z,63.20
2019-05-11T03:25:05.572Z,69.80
2019-05-11T03:28:06.956Z,65.80
2019-05-11T03:31:08.702Z,70.22
2019-05-11T03:34:09.958Z,68.42
2019-05-11T03:37:11.435Z,63.70
2019-05-11T03:40:12.669Z,62.95
2019-05-11T03:43:14.566Z,60.08
2019-05-11T03:46:15.833Z,75.28
2019-05-11T03:49:17.279Z,69.72
2019-05-11T03:52:18.559Z,76.62
2019-05-11T03:55:20.039Z,195.45
2019-05-11T03:58:25.559Z,229.78
2019-05-11T04:01:24.532Z,102.60
2019-05-11T04:04:25.822Z,149.27
2019-05-11T04:07:27.266Z,110.45
2019-05-11T04:10:28.537Z,96.60
2019-05-11T04:13:30.702Z,89.90
2019-05-11T04:16:32.017Z,79.25
2019-05-11T04:19:33.286Z,73.78
2019-05-11T04:22:34.902Z,71.05
2019-05-11T04:25:36.236Z,65.72
2019-05-11T04:28:37.688Z,62.53
2019-05-11T04:31:38.934Z,66.37
2019-05-11T04:34:40.407Z,62.53
2019-05-11T04:37:41.681Z,58.55
2019-05-11T04:40:43.037Z,54.77
2019-05-11T04:43:44.414Z,46.85
2019-05-11T04:46:45.659Z,49.60
2019-05-11T04:49:47.116Z,45.73
2019-05-11T04:52:48.391Z,49.65
2019-05-11T04:55:49.877Z,48.17
2019-05-11T04:58:51.543Z,50.40
2019-05-11T05:01:52.989Z,45.45
2019-05-11T05:04:54.261Z,42.53
2019-05-11T05:08:08.479Z,44.77
2019-05-11T05:11:00.792Z,46.35
2019-05-11T05:14:08.038Z,42.50
2019-05-11T05:21:22.046Z,41.92
2019-05-11T05:24:24.130Z,43.23
2019-05-11T05:27:25.705Z,41.75
2019-05-11T05:30:26.913Z,41.08
2019-05-11T05:33:28.665Z,41.77
2019-05-11T05:36:29.913Z,41.77
2019-05-11T05:39:31.224Z,41.30
2019-05-11T05:42:32.923Z,40.55
2019-05-11T05:45:34.281Z,41.83
2019-05-11T05:48:35.526Z,41.08
2019-05-11T05:51:37.007Z,41.28
2019-05-11T05:54:38.514Z,41.02
2019-05-11T05:57:41.321Z,45.95
2019-05-11T06:00:42.561Z,38.35
2019-05-11T06:03:44.046Z,39.45
2019-05-11T06:06:46.185Z,37.40
2019-05-11T06:09:47.458Z,36.13
2019-05-11T06:12:49.114Z,35.48
2019-05-11T06:15:50.394Z,33.70
2019-05-11T06:18:51.762Z,32.17
2019-05-11T06:21:53.089Z,33.67
2019-05-11T06:24:54.387Z,36.28
2019-05-11T06:27:55.730Z,35.63
2019-05-11T06:30:57.241Z,35.20
2019-05-11T06:33:58.546Z,38.78
2019-05-11T06:37:00.002Z,33.75
2019-05-11T06:40:01.273Z,33.38
2019-05-11T06:43:02.937Z,35.92
2019-05-11T06:46:04.306Z,37.75
2019-05-11T06:49:05.793Z,37.28
2019-05-11T06:52:07.094Z,38.60
2019-05-11T06:55:08.666Z,33.15
2019-05-11T06:58:10.042Z,35.17
2019-05-11T07:01:11.505Z,33.38
2019-05-11T07:04:12.899Z,33.63
2019-05-11T07:07:14.394Z,33.00
2019-05-11T07:10:15.787Z,36.75
2019-05-11T07:13:18.106Z,29.90
2019-05-11T07:16:20.206Z,30.30
2019-05-11T07:19:22.172Z,31.62
2019-05-11T07:22:23.815Z,32.53
2019-05-11T07:25:25.837Z,31.82
2019-05-11T07:28:27.078Z,31.20
2019-05-11T07:31:28.602Z,32.60
2019-05-11T07:34:29.961Z,34.67
2019-05-11T07:37:31.443Z,32.78
2019-05-11T07:40:32.695Z,31.40
2019-05-11T07:43:34.321Z,31.12
2019-05-11T07:46:37.634Z,28.92
2019-05-11T07:49:39.045Z,33.13
2019-05-11T07:52:40.485Z,28.60
2019-05-11T07:55:42.361Z,31.30
2019-05-11T07:58:44.057Z,34.65
2019-05-11T08:01:47.746Z,34.73
2019-05-11T08:04:48.895Z,30.65
2019-05-11T08:07:50.365Z,32.60
2019-05-11T08:10:51.802Z,27.20
2019-05-11T08:13:53.919Z,29.50
2019-05-11T08:24:28.430Z,28.20
2019-05-11T08:27:29.870Z,27.52
2019-05-11T08:30:31.241Z,25.77
2019-05-11T08:33:32.501Z,24.72
2019-05-11T08:36:34.108Z,24.70
2019-05-11T08:39:37.811Z,24.45
2019-05-11T08:42:38.538Z,26.90
2019-05-11T08:45:39.956Z,21.42
2019-05-11T08:48:41.413Z,22.00
2019-05-11T08:51:42.942Z,16.90
2019-05-11T08:54:44.413Z,18.35
2019-05-11T08:57:47.807Z,20.10
2019-05-11T09:00:49.029Z,16.82
2019-05-11T09:03:50.680Z,16.95
2019-05-11T09:06:52.145Z,17.62
2019-05-11T09:09:53.418Z,18.67
2019-05-11T09:12:54.836Z,18.67
2019-05-11T09:15:56.101Z,19.45
2019-05-11T09:18:58.137Z,20.02
2019-05-11T09:22:03.057Z,19.05
2019-05-11T09:25:05.438Z,18.00
2019-05-11T09:28:08.542Z,16.97
2019-05-11T09:31:09.873Z,20.82
2019-05-11T09:34:11.824Z,22.15
2019-05-11T09:37:13.118Z,19.12
2019-05-11T09:40:14.701Z,20.48
2019-05-11T09:43:17.863Z,20.15
2019-05-11T09:46:19.230Z,17.73
2019-05-11T09:49:20.505Z,17.27
2019-05-11T09:52:22.262Z,16.02
2019-05-11T09:55:24.186Z,15.50
2019-05-11T09:58:27.929Z,14.28
2019-05-11T10:01:29.629Z,12.45
2019-05-11T10:04:31.452Z,14.70
2019-05-11T10:07:34.428Z,11.00
2019-05-11T10:10:38.116Z,11.63
2019-05-11T10:13:39.214Z,11.65
2019-05-11T10:16:40.785Z,10.85
2019-05-11T10:19:42.099Z,11.10
2019-05-11T10:22:43.614Z,10.30
2019-05-11T10:30:02.666Z,12.05
2019-05-11T10:33:10.164Z,8.75
2019-05-11T10:36:12.881Z,8.10
2019-05-11T10:39:14.366Z,7.55
2019-05-11T10:42:17.866Z,7.45
2019-05-11T10:45:19.792Z,6.58
2019-05-11T10:48:21.267Z,11.70
2019-05-11T10:51:22.525Z,9.63
2019-05-11T10:54:24.196Z,9.18
2019-05-11T10:57:25.474Z,8.45
2019-05-11T11:00:28.313Z,7.60
2019-05-11T11:03:29.687Z,9.33
2019-05-11T11:06:31.886Z,7.17
2019-05-11T11:09:33.819Z,7.35
2019-05-11T11:12:38.309Z,7.45
2019-05-11T11:15:38.989Z,8.28
2019-05-11T11:18:40.671Z,8.15
2019-05-11T11:21:42.014Z,7.33
2019-05-11T11:24:44.286Z,7.37
2019-05-11T11:27:45.671Z,6.40
2019-05-11T11:30:48.067Z,6.65
2019-05-11T11:33:49.569Z,4.60
2019-05-11T11:36:51.830Z,4.95
2019-05-11T11:39:53.541Z,8.28
2019-05-11T11:42:54.992Z,4.97
2019-05-11T11:45:58.028Z,4.05
2019-05-11T11:48:59.513Z,3.50
2019-05-11T11:52:01.708Z,3.30
2019-05-11T11:55:08.107Z,4.30
2019-05-11T11:58:10.158Z,3.47
2019-05-11T12:01:11.686Z,4.20
2019-05-11T12:04:15.226Z,4.97
2019-05-11T12:07:17.981Z,6.50
2019-05-11T12:10:19.416Z,5.05
2019-05-11T12:13:20.998Z,3.30
2019-05-11T12:16:22.375Z,4.20
2019-05-11T12:19:23.837Z,7.70
2019-05-11T12:22:25.099Z,2.98
2019-05-11T12:25:27.738Z,3.60
2019-05-11T12:28:29.249Z,4.08
2019-05-11T12:31:32.581Z,4.10
2019-05-11T12:34:34.760Z,9.00
2019-05-11T12:37:37.717Z,4.28
2019-05-11T12:40:39.197Z,3.83
2019-05-11T12:43:40.666Z,5.40
2019-05-11T12:46:41.963Z,6.37
2019-05-11T12:49:43.624Z,4.97
2019-05-11T12:52:47.550Z,6.58
2019-05-11T12:55:48.600Z,6.55
2019-05-11T12:58:50.119Z,9.58
2019-05-11T13:01:51.400Z,4.50
2019-05-11T13:04:52.995Z,4.35
2019-05-11T13:07:55.531Z,5.15
2019-05-11T13:10:58.455Z,6.47
2019-05-11T13:14:00.553Z,6.15
2019-05-11T13:17:03.021Z,4.85
2019-05-11T13:20:05.408Z,4.20
2019-05-11T13:23:10.226Z,5.72
2019-05-11T13:26:13.509Z,4.30
2019-05-11T13:29:17.986Z,9.93
2019-05-11T13:32:25.127Z,4.15
2019-05-11T13:35:28.500Z,5.00
2019-05-11T13:38:30.656Z,4.28
2019-05-11T13:41:32.157Z,5.80
2019-05-11T13:44:34.447Z,4.10
2019-05-11T13:47:49.303Z,4.22
2019-05-11T13:50:39.991Z,9.15
2019-05-11T13:53:41.248Z,7.35
2019-05-11T13:56:42.823Z,5.03
2019-05-11T13:59:45.137Z,9.03
2019-05-11T14:02:48.587Z,5.50
2019-05-11T14:27:13.662Z,5.83
2019-05-11T14:30:16.084Z,5.62
2019-05-11T14:33:18.012Z,5.62
2019-05-11T14:36:20.039Z,4.70
2019-05-11T14:39:23.157Z,6.17
2019-05-11T14:42:25.964Z,3.60
2019-05-11T14:45:28.881Z,5.47
2019-05-11T14:48:32.119Z,2.65
2019-05-11T14:51:34.229Z,2.85
2019-05-11T15:06:31.366Z,8.88
2019-05-11T15:09:32.625Z,7.37
2019-05-11T15:12:34.246Z,8.38
2019-05-11T15:15:35.983Z,9.53
2019-05-11T15:18:41.873Z,10.68
2019-05-11T15:21:42.196Z,12.73
2019-05-11T15:24:43.501Z,9.03
2019-05-11T15:27:44.977Z,8.63
2019-05-11T15:30:48.380Z,7.72
2019-05-11T15:33:50.218Z,6.62
2019-05-11T15:36:52.133Z,5.47
2019-05-11T15:39:55.498Z,7.05
2019-05-11T15:42:58.604Z,8.65
2019-05-11T15:46:00.212Z,7.35
2019-05-11T15:49:03.408Z,6.10
2019-05-11T15:52:04.716Z,7.78
2019-05-11T15:55:08.129Z,5.92
2019-05-11T15:58:11.331Z,12.23
2019-05-11T16:01:13.154Z,9.05
2019-05-11T16:04:17.983Z,8.90
2019-05-11T16:07:19.841Z,12.25
2019-05-11T16:10:21.105Z,7.62
2019-05-11T16:13:22.744Z,4.62
2019-05-11T16:16:24.341Z,5.25
2019-05-11T16:19:28.146Z,6.40
2019-05-11T16:22:30.104Z,4.10
2019-05-11T16:25:31.549Z,9.28
2019-05-11T16:28:33.300Z,5.25
2019-05-11T16:31:34.518Z,7.08
2019-05-11T16:34:38.056Z,7.17
2019-05-11T16:37:39.282Z,13.75
2019-05-11T16:40:41.190Z,16.00
2019-05-11T16:43:42.437Z,11.25
2019-05-11T16:46:43.993Z,12.73
2019-05-11T16:49:45.250Z,9.75
2019-05-11T16:52:48.177Z,13.90
2019-05-11T16:55:50.401Z,12.73
2019-05-11T16:58:54.840Z,20.08
2019-05-11T17:01:58.646Z,65.20
2019-05-11T17:05:00.673Z,27.05
2019-05-11T17:08:03.251Z,11.15
2019-05-11T17:11:04.594Z,9.78
2019-05-11T17:14:08.180Z,10.72
2019-05-11T17:17:09.660Z,10.43
2019-05-11T17:20:10.953Z,10.25
2019-05-11T17:23:12.550Z,13.20
2019-05-11T17:26:13.820Z,13.68
2019-05-11T17:29:18.404Z,12.50
2019-05-11T17:32:20.841Z,19.73
2019-05-11T17:35:23.085Z,11.53
2019-05-11T17:38:24.898Z,19.80
2019-05-11T17:41:27.918Z,16.67
2019-05-11T17:44:30.094Z,18.12
2019-05-11T17:47:33.268Z,27.07
2019-05-11T17:50:35.415Z,24.70
2019-05-11T17:53:37.804Z,40.28
2019-05-11T17:56:39.559Z,39.10
2019-05-11T17:59:41.262Z,50.15
2019-05-11T18:02:42.802Z,40.08
2019-05-11T18:05:44.665Z,46.90
2019-05-11T18:08:47.884Z,47.85
2019-05-11T18:11:50.249Z,45.20
2019-05-11T18:14:51.737Z,36.08
2019-05-11T18:17:58.732Z,43.38
2019-05-11T18:21:02.200Z,34.90
2019-05-11T18:24:05.620Z,57.58
2019-05-11T18:27:09.544Z,60.88
2019-05-11T18:30:11.399Z,49.55
2019-05-11T18:33:14.381Z,49.53
2019-05-11T18:36:18.352Z,74.60
2019-05-11T18:39:20.848Z,64.27
2019-05-11T18:42:23.110Z,43.95
2019-05-11T18:45:25.097Z,44.35
2019-05-11T18:48:28.988Z,50.55
2019-05-11T18:51:31.720Z,50.63
2019-05-11T18:54:34.104Z,52.35
2019-05-11T18:57:38.420Z,52.05
2019-05-11T19:00:40.367Z,51.83
2019-05-11T19:03:41.793Z,45.38
2019-05-11T19:06:44.346Z,51.50
2019-05-11T19:09:48.410Z,46.58
2019-05-11T19:12:50.695Z,38.60
2019-05-11T19:15:52.672Z,42.98
2019-05-11T19:18:55.377Z,46.20
2019-05-11T19:21:58.709Z,47.20
2019-05-11T19:25:00.574Z,50.30
2019-05-11T19:28:03.340Z,53.15
2019-05-11T19:31:10.864Z,62.33
2019-05-11T19:34:10.339Z,63.83
2019-05-11T19:37:12.479Z,53.08
2019-05-11T19:40:14.003Z,61.58
2019-05-11T19:43:15.269Z,60.08
2019-05-11T19:46:18.375Z,60.92
2019-05-11T19:49:19.917Z,51.65
2019-05-11T19:52:22.593Z,48.92
2019-05-11T19:55:28.343Z,51.80
2019-05-11T19:58:29.336Z,57.27
2019-05-11T20:01:31.830Z,52.55
2019-05-11T20:04:33.310Z,63.35
2019-05-11T20:07:37.671Z,71.85
2019-05-11T20:10:38.644Z,82.50
2019-05-11T20:13:42.890Z,69.42
2019-05-11T20:16:44.510Z,65.70
2019-05-11T20:19:49.053Z,55.35
2019-05-11T20:22:50.540Z,67.42
2019-05-11T20:25:51.816Z,54.18
2019-05-11T20:28:54.008Z,61.68
2019-05-11T20:31:57.854Z,69.40
2019-05-11T20:35:00.045Z,74.25
2019-05-11T20:38:01.685Z,65.92
2019-05-11T20:41:03.245Z,70.12
2019-05-11T20:44:04.573Z,70.52
2019-05-11T20:47:06.626Z,74.62
2019-05-11T20:50:08.873Z,51.25
2019-05-11T20:53:11.551Z,65.83
2019-05-11T20:56:13.647Z,69.17
2019-05-11T20:59:18.148Z,71.30
2019-05-11T21:02:19.335Z,64.15
2019-05-11T21:05:22.664Z,49.15
2019-05-11T21:08:25.094Z,49.95
2019-05-11T21:11:30.905Z,63.58
2019-05-11T21:14:32.457Z,69.30
2019-05-11T21:17:34.171Z,63.92
2019-05-11T21:20:38.064Z,56.10
2019-05-11T21:23:40.709Z,51.83
2019-05-11T21:26:42.321Z,47.67
2019-05-11T21:29:44.287Z,44.88
2019-05-11T21:32:47.779Z,46.95
2019-05-11T21:35:49.217Z,45.70
2019-05-11T21:38:51.296Z,40.35
2019-05-11T21:41:53.369Z,47.80
2019-05-11T21:44:55.256Z,53.78
2019-05-11T21:47:57.944Z,63.70
2019-05-11T21:50:59.955Z,76.42
2019-05-11T21:54:03.582Z,74.72
2019-05-11T21:57:05.109Z,77.37
2019-05-11T22:00:08.861Z,75.20
2019-05-11T22:03:10.538Z,66.12
2019-05-11T22:06:12.876Z,90.17
2019-05-11T22:09:14.187Z,92.92
2019-05-11T22:12:15.862Z,90.47
2019-05-11T22:15:19.050Z,89.28
2019-05-11T22:18:30.256Z,78.47
2019-05-11T22:21:23.578Z,73.28
2019-05-11T22:24:24.917Z,78.15
2019-05-11T22:27:27.815Z,72.37
2019-05-11T22:30:29.678Z,78.15
2019-05-11T22:33:31.094Z,46.85
2019-05-11T22:36:32.384Z,48.95
2019-05-11T22:39:34.284Z,49.25
2019-05-11T22:42:35.714Z,45.48
2019-05-11T22:45:38.324Z,44.67
2019-05-11T22:48:39.943Z,44.48
2019-05-11T22:51:41.413Z,44.90
2019-05-11T22:54:42.771Z,61.83
2019-05-11T22:57:44.046Z,64.53
2019-05-11T23:00:45.299Z,69.65
2019-05-11T23:03:47.550Z,72.58
2019-05-11T23:06:50.317Z,63.75
2019-05-11T23:09:51.601Z,67.27
2019-05-11T23:12:52.841Z,50.23
2019-05-11T23:15:54.628Z,40.52
2019-05-11T23:18:55.877Z,39.78
2019-05-11T23:21:58.718Z,45.03
2019-05-11T23:25:00.126Z,40.60
2019-05-11T23:28:01.399Z,47.88
2019-05-11T23:31:02.876Z,41.33
2019-05-11T23:34:04.160Z,49.15
2019-05-11T23:37:07.855Z,49.65
2019-05-11T23:40:09.418Z,60.85
2019-05-11T23:43:10.922Z,74.82
2019-05-11T23:46:12.211Z,104.75
2019-05-11T23:49:13.485Z,60.28
2019-05-11T23:52:14.738Z,112.45
2019-05-11T23:55:18.719Z,110.32
2019-05-11T23:58:19.560Z,91.57
