createdAt,value
2018-07-01T00:00:15.238Z,99.90
2018-07-01T00:02:43.493Z,99.90
2018-07-01T00:05:12.207Z,99.90
2018-07-01T00:07:40.463Z,1.00
2018-07-01T00:10:09.357Z,1.00
2018-07-01T00:12:37.769Z,1.00
2018-07-01T00:15:06.818Z,1.00
2018-07-01T00:17:35.301Z,94.40
2018-07-01T00:20:03.590Z,99.90
2018-07-01T00:22:31.848Z,99.90
2018-07-01T00:25:00.162Z,99.90
2018-07-01T00:27:28.419Z,99.90
2018-07-01T00:29:56.710Z,99.90
2018-07-01T00:32:24.950Z,99.90
2018-07-01T00:34:53.213Z,1.00
2018-07-01T00:37:21.457Z,1.00
2018-07-01T00:39:49.713Z,1.00
2018-07-01T00:42:17.973Z,1.00
2018-07-01T00:44:46.310Z,1.00
2018-07-01T00:47:14.765Z,1.00
2018-07-01T00:49:43.072Z,1.00
2018-07-01T00:52:11.329Z,1.00
2018-07-01T00:54:39.613Z,82.50
2018-07-01T00:57:07.867Z,99.90
2018-07-01T00:59:36.157Z,99.90
2018-07-01T01:02:04.412Z,99.90
2018-07-01T01:04:32.678Z,99.90
2018-07-01T01:07:00.958Z,99.90
2018-07-01T01:09:29.226Z,99.90
2018-07-01T01:11:57.499Z,99.90
2018-07-01T01:14:25.773Z,99.90
2018-07-01T01:16:54.061Z,99.90
2018-07-01T01:19:22.357Z,99.90
2018-07-01T01:21:50.635Z,99.90
2018-07-01T01:24:18.888Z,99.90
2018-07-01T01:26:47.166Z,99.90
2018-07-01T01:29:15.411Z,99.90
2018-07-01T01:31:43.673Z,99.90
2018-07-01T01:34:11.941Z,99.90
2018-07-01T01:36:41.495Z,99.90
2018-07-01T01:39:12.735Z,99.90
2018-07-01T01:42:02.131Z,99.90
2018-07-01T01:44:36.248Z,99.90
2018-07-01T01:47:12.055Z,99.90
2018-07-01T01:49:44.772Z,99.90
2018-07-01T01:52:19.318Z,99.90
2018-07-01T01:55:51.570Z,99.90
2018-07-01T01:58:29.037Z,99.90
2018-07-01T02:01:04.280Z,99.90
2018-07-01T02:03:53.577Z,99.90
2018-07-01T02:06:25.550Z,99.90
2018-07-01T02:08:57.558Z,1.00
2018-07-01T02:11:26.530Z,1.00
2018-07-01T02:13:58.213Z,1.00
2018-07-01T02:16:30.893Z,1.00
2018-07-01T02:18:59.173Z,1.00
2018-07-01T02:21:27.459Z,1.00
2018-07-01T02:23:59.045Z,1.00
2018-07-01T02:26:29.121Z,1.00
2018-07-01T02:28:57.397Z,1.00
2018-07-01T02:31:25.650Z,1.00
2018-07-01T02:33:53.938Z,1.00
2018-07-01T02:36:22.215Z,1.00
2018-07-01T02:38:50.515Z,1.00
2018-07-01T02:41:18.779Z,1.00
2018-07-01T02:43:47.049Z,1.00
2018-07-01T02:46:15.314Z,1.00
2018-07-01T02:48:43.590Z,1.00
2018-07-01T02:51:11.851Z,1.00
2018-07-01T02:53:40.181Z,1.00
2018-07-01T02:56:08.414Z,1.00
2018-07-01T02:58:36.697Z,1.00
2018-07-01T03:01:04.963Z,1.00
2018-07-01T03:03:33.281Z,1.00
2018-07-01T03:06:01.547Z,1.00
2018-07-01T03:08:29.821Z,1.00
2018-07-01T03:10:58.102Z,1.00
2018-07-01T03:13:26.450Z,1.00
2018-07-01T03:15:54.732Z,1.00
2018-07-01T03:18:23.041Z,1.00
2018-07-01T03:20:51.298Z,1.00
2018-07-01T03:23:19.562Z,1.00
2018-07-01T03:25:47.844Z,1.00
2018-07-01T03:28:16.113Z,1.00
2018-07-01T03:30:44.420Z,1.00
2018-07-01T03:33:12.770Z,1.00
2018-07-01T03:35:41.085Z,99.90
2018-07-01T03:38:09.407Z,99.90
2018-07-01T03:40:37.728Z,99.90
2018-07-01T03:43:05.998Z,99.90
2018-07-01T03:45:34.316Z,1.00
2018-07-01T03:48:02.581Z,1.00
2018-07-01T03:50:30.873Z,1.00
2018-07-01T03:52:59.186Z,99.90
2018-07-01T03:55:27.491Z,1.00
2018-07-01T03:57:55.766Z,99.90
2018-07-01T04:00:24.095Z,1.00
2018-07-01T04:02:52.366Z,1.00
2018-07-01T04:05:20.659Z,1.00
2018-07-01T04:07:48.914Z,1.00
2018-07-01T04:10:17.194Z,1.00
2018-07-01T04:12:45.459Z,99.90
2018-07-01T04:15:13.754Z,3.20
2018-07-01T04:17:42.038Z,99.90
2018-07-01T04:20:10.337Z,99.90
2018-07-01T04:22:38.628Z,1.00
2018-07-01T04:25:07.033Z,1.00
2018-07-01T04:27:35.325Z,99.90
2018-07-01T04:30:03.978Z,99.90
2018-07-01T04:32:32.286Z,99.90
2018-07-01T04:35:00.567Z,1.00
2018-07-01T04:37:28.833Z,1.00
2018-07-01T04:39:57.105Z,1.00
2018-07-01T04:42:25.412Z,99.90
2018-07-01T04:44:53.687Z,1.00
2018-07-01T04:47:21.963Z,34.60
2018-07-01T04:49:50.241Z,1.00
2018-07-01T04:52:18.650Z,99.90
2018-07-01T04:54:46.929Z,1.00
2018-07-01T04:57:15.216Z,1.00
2018-07-01T04:59:43.513Z,99.90
2018-07-01T05:02:11.935Z,99.90
2018-07-01T05:04:40.138Z,99.90
2018-07-01T05:07:08.494Z,99.90
2018-07-01T05:09:36.754Z,1.00
2018-07-01T05:12:05.044Z,1.00
2018-07-01T05:14:33.437Z,1.00
2018-07-01T05:17:01.763Z,99.90
2018-07-01T05:19:30.045Z,1.00
2018-07-01T05:21:58.346Z,99.90
2018-07-01T05:24:26.603Z,1.00
2018-07-01T05:26:54.895Z,99.90
2018-07-01T05:29:23.171Z,1.00
2018-07-01T05:31:51.471Z,99.90
2018-07-01T05:34:19.731Z,1.00
2018-07-01T05:36:48.008Z,1.00
2018-07-01T05:39:16.280Z,99.90
2018-07-01T05:41:44.554Z,1.00
2018-07-01T05:44:12.814Z,1.00
2018-07-01T05:46:41.219Z,1.00
2018-07-01T05:49:09.493Z,99.90
2018-07-01T05:51:37.765Z,1.00
2018-07-01T05:54:06.070Z,99.90
2018-07-01T05:56:34.367Z,99.90
2018-07-01T05:59:02.718Z,99.90
2018-07-01T06:01:30.974Z,1.00
2018-07-01T06:03:59.256Z,99.90
2018-07-01T06:06:27.566Z,1.00
2018-07-01T06:08:55.869Z,99.90
2018-07-01T06:11:28.886Z,99.90
2018-07-01T06:16:25.752Z,99.90
2018-07-01T06:18:54.054Z,1.00
2018-07-01T06:21:22.346Z,1.00
2018-07-01T06:23:50.658Z,1.00
2018-07-01T06:26:18.933Z,1.00
2018-07-01T06:28:47.215Z,1.00
2018-07-01T06:33:43.544Z,1.00
2018-07-01T06:36:13.936Z,1.00
2018-07-01T06:38:42.284Z,1.00
2018-07-01T06:41:10.560Z,1.00
2018-07-01T06:43:38.914Z,99.90
2018-07-01T06:46:07.211Z,1.00
2018-07-01T06:48:35.505Z,99.90
2018-07-01T06:51:03.785Z,1.00
2018-07-01T06:53:32.162Z,1.00
2018-07-01T06:56:00.433Z,1.00
2018-07-01T06:58:28.716Z,1.00
2018-07-01T07:00:57.048Z,99.90
2018-07-01T07:03:25.423Z,99.90
2018-07-01T07:05:53.711Z,99.90
2018-07-01T07:08:22.026Z,99.90
2018-07-01T07:10:50.288Z,57.20
2018-07-01T07:13:18.550Z,1.00
2018-07-01T07:15:46.841Z,1.00
2018-07-01T07:18:15.148Z,1.00
2018-07-01T07:20:43.462Z,1.00
2018-07-01T07:23:11.805Z,1.00
2018-07-01T07:25:40.115Z,1.00
2018-07-01T07:28:08.371Z,1.00
2018-07-01T07:30:36.654Z,1.00
2018-07-01T07:33:04.990Z,1.00
2018-07-01T07:35:33.281Z,1.00
2018-07-01T07:38:01.541Z,1.00
2018-07-01T07:40:29.809Z,1.00
2018-07-01T07:42:58.129Z,1.00
2018-07-01T07:47:54.526Z,1.00
2018-07-01T07:50:22.807Z,1.00
2018-07-01T07:52:51.075Z,1.00
2018-07-01T07:55:19.363Z,1.00
2018-07-01T07:57:47.623Z,1.00
2018-07-01T08:00:15.935Z,1.00
2018-07-01T08:02:54.308Z,1.00
2018-07-01T08:05:22.577Z,1.00
2018-07-01T08:07:50.817Z,1.00
2018-07-01T08:10:19.091Z,99.90
2018-07-01T08:12:47.415Z,99.90
2018-07-01T08:15:15.730Z,99.90
2018-07-01T08:17:44.013Z,99.90
2018-07-01T08:20:12.332Z,99.90
2018-07-01T08:22:40.616Z,99.90
2018-07-01T08:25:16.285Z,99.90
2018-07-01T08:27:44.575Z,99.90
2018-07-01T08:30:13.075Z,99.90
2018-07-01T08:32:41.449Z,99.90
2018-07-01T08:35:10.331Z,99.90
2018-07-01T08:37:38.620Z,99.90
2018-07-01T08:40:06.966Z,99.90
2018-07-01T08:42:38.586Z,99.90
2018-07-01T08:45:08.258Z,99.90
2018-07-01T08:47:36.981Z,99.90
2018-07-01T08:50:06.414Z,99.90
2018-07-01T08:52:34.742Z,99.90
2018-07-01T08:55:03.022Z,99.90
2018-07-01T08:57:31.316Z,99.90
2018-07-01T09:00:01.216Z,99.90
2018-07-01T09:02:29.985Z,99.90
2018-07-01T09:04:58.810Z,99.90
2018-07-01T09:07:27.121Z,99.90
2018-07-01T09:09:55.466Z,99.90
2018-07-01T09:12:24.950Z,99.90
2018-07-01T09:14:55.329Z,99.90
2018-07-01T09:17:23.614Z,99.90
2018-07-01T09:19:53.110Z,99.90
2018-07-01T09:22:21.396Z,99.90
2018-07-01T09:24:49.678Z,99.90
2018-07-01T09:27:17.951Z,99.90
2018-07-01T09:30:06.746Z,99.90
2018-07-01T09:32:35.648Z,99.90
2018-07-01T09:35:04.266Z,99.90
2018-07-01T09:37:32.634Z,99.90
2018-07-01T09:40:01.091Z,99.90
2018-07-01T09:42:29.383Z,99.90
2018-07-01T09:44:58.373Z,99.90
2018-07-01T09:47:26.641Z,99.90
2018-07-01T09:49:54.942Z,99.90
2018-07-01T09:52:23.530Z,99.90
2018-07-01T09:54:51.810Z,99.90
2018-07-01T09:59:48.121Z,99.90
2018-07-01T10:02:16.401Z,99.90
2018-07-01T10:04:44.758Z,99.90
2018-07-01T10:07:13.103Z,99.90
2018-07-01T10:09:41.370Z,99.90
2018-07-01T10:12:09.682Z,99.90
2018-07-01T10:14:38.103Z,99.90
2018-07-01T10:17:06.369Z,99.90
2018-07-01T10:19:35.110Z,99.90
2018-07-01T10:22:03.386Z,99.90
2018-07-01T10:26:59.718Z,99.90
2018-07-01T10:29:28.257Z,99.90
2018-07-01T10:34:24.621Z,99.90
2018-07-01T10:39:21.111Z,99.90
2018-07-01T10:41:49.620Z,99.90
2018-07-01T10:44:18.649Z,99.90
2018-07-01T10:46:47.481Z,99.90
2018-07-01T10:49:15.973Z,99.90
2018-07-01T10:51:44.249Z,99.90
2018-07-01T10:54:12.561Z,99.90
2018-07-01T10:56:40.921Z,99.90
2018-07-01T10:59:09.253Z,99.90
2018-07-01T11:01:37.636Z,99.90
2018-07-01T11:06:33.941Z,99.90
2018-07-01T11:09:02.229Z,99.90
2018-07-01T11:11:30.497Z,99.90
2018-07-01T11:16:26.823Z,99.90
2018-07-01T11:18:55.129Z,99.90
2018-07-01T11:21:23.408Z,99.90
2018-07-01T11:23:52.101Z,99.90
2018-07-01T11:26:20.395Z,99.90
2018-07-01T11:28:48.801Z,99.90
2018-07-01T11:31:17.057Z,99.90
2018-07-01T11:33:45.334Z,99.90
2018-07-01T11:36:13.642Z,99.90
2018-07-01T11:38:45.470Z,99.90
2018-07-01T11:41:13.745Z,99.90
2018-07-01T11:46:10.306Z,99.90
2018-07-01T11:48:38.658Z,99.90
2018-07-01T11:51:07.410Z,99.90
2018-07-01T11:53:36.019Z,99.90
2018-07-01T11:56:04.765Z,99.90
2018-07-01T11:58:33.070Z,99.90
2018-07-01T12:01:01.568Z,99.90
2018-07-01T12:03:30.075Z,99.90
2018-07-01T12:05:59.394Z,99.90
2018-07-01T12:08:27.737Z,99.90
2018-07-01T12:10:56.046Z,99.90
2018-07-01T12:13:24.351Z,99.90
2018-07-01T12:15:52.681Z,99.90
2018-07-01T12:18:20.942Z,99.90
2018-07-01T12:20:49.622Z,99.90
2018-07-01T12:23:20.249Z,99.90
2018-07-01T12:25:49.381Z,99.90
2018-07-01T12:28:17.746Z,99.90
2018-07-01T12:30:46.171Z,99.90
2018-07-01T12:33:14.485Z,99.90
2018-07-01T12:35:43.396Z,99.90
2018-07-01T12:38:11.671Z,99.90
2018-07-01T12:40:40.790Z,99.90
2018-07-01T12:43:09.137Z,99.90
2018-07-01T12:45:37.485Z,99.90
2018-07-01T12:48:06.261Z,99.90
2018-07-01T12:50:34.590Z,99.90
2018-07-01T12:53:02.861Z,99.90
2018-07-01T12:55:31.410Z,99.90
2018-07-01T12:57:59.685Z,99.90
2018-07-01T13:00:28.001Z,99.90
2018-07-01T13:02:56.586Z,99.90
2018-07-01T13:05:24.914Z,99.90
2018-07-01T13:07:53.415Z,99.90
2018-07-01T13:10:22.172Z,99.90
2018-07-01T13:12:50.594Z,99.90
2018-07-01T13:15:20.794Z,99.90
2018-07-01T13:17:49.117Z,99.90
2018-07-01T13:20:17.422Z,99.90
2018-07-01T13:22:45.882Z,99.90
2018-07-01T13:25:14.183Z,99.90
2018-07-01T13:27:42.468Z,99.90
2018-07-01T13:30:10.798Z,99.90
2018-07-01T13:32:39.511Z,99.90
2018-07-01T13:35:08.128Z,99.90
2018-07-01T13:37:36.409Z,99.90
2018-07-01T13:40:04.687Z,99.90
2018-07-01T13:42:32.967Z,99.90
2018-07-01T13:45:01.238Z,99.90
2018-07-01T13:47:29.663Z,99.90
2018-07-01T13:49:58.252Z,99.90
2018-07-01T13:52:26.537Z,99.90
2018-07-01T13:54:55.450Z,99.90
2018-07-01T13:57:24.160Z,99.90
2018-07-01T13:59:52.442Z,99.90
2018-07-01T14:02:20.717Z,99.90
2018-07-01T14:04:48.986Z,99.90
2018-07-01T14:07:18.077Z,99.90
2018-07-01T14:09:47.352Z,99.90
2018-07-01T14:14:43.806Z,99.90
2018-07-01T14:17:12.110Z,99.90
2018-07-01T14:19:40.368Z,99.90
2018-07-01T14:22:08.851Z,99.90
2018-07-01T14:24:37.251Z,99.90
2018-07-01T14:27:06.404Z,99.90
2018-07-01T14:29:34.826Z,99.90
2018-07-01T14:32:03.221Z,99.90
2018-07-01T14:34:31.514Z,99.90
2018-07-01T14:36:59.783Z,99.90
2018-07-01T14:39:29.157Z,99.90
2018-07-01T14:41:58.473Z,99.90
2018-07-01T14:44:26.801Z,99.90
2018-07-01T14:46:55.134Z,99.90
2018-07-01T14:49:23.431Z,99.90
2018-07-01T14:51:54.637Z,99.90
2018-07-01T14:54:29.278Z,99.90
2018-07-01T14:56:57.851Z,99.90
2018-07-01T14:59:26.155Z,99.90
2018-07-01T15:01:54.461Z,99.90
2018-07-01T15:04:22.782Z,99.90
2018-07-01T15:06:51.108Z,99.90
2018-07-01T15:11:48.263Z,99.90
2018-07-01T15:14:23.301Z,99.90
2018-07-01T15:16:56.329Z,99.90
2018-07-01T15:19:25.635Z,99.90
2018-07-01T15:21:54.029Z,99.90
2018-07-01T15:24:22.319Z,99.90
2018-07-01T15:26:50.587Z,99.90
2018-07-01T15:29:18.898Z,99.90
2018-07-01T15:31:47.190Z,99.90
2018-07-01T15:34:15.476Z,99.90
2018-07-01T15:36:43.741Z,99.90
2018-07-01T15:39:12.470Z,99.90
2018-07-01T15:41:40.953Z,99.90
2018-07-01T15:44:09.261Z,99.90
2018-07-01T15:46:37.870Z,99.90
2018-07-01T15:49:06.213Z,99.90
2018-07-01T15:51:34.465Z,99.90
2018-07-01T15:54:02.821Z,99.90
2018-07-01T15:58:59.237Z,99.90
2018-07-01T16:01:29.582Z,99.90
2018-07-01T16:03:57.900Z,99.90
2018-07-01T16:06:26.256Z,99.90
2018-07-01T16:08:55.152Z,99.90
2018-07-01T16:11:23.555Z,99.90
2018-07-01T16:13:51.865Z,99.90
2018-07-01T16:16:20.214Z,99.90
2018-07-01T16:18:48.481Z,99.90
2018-07-01T16:21:16.767Z,99.90
2018-07-01T16:23:45.135Z,99.90
2018-07-01T16:26:18.804Z,99.90
2018-07-01T16:28:52.658Z,99.90
2018-07-01T16:31:20.954Z,99.90
2018-07-01T16:33:49.229Z,99.90
2018-07-01T16:36:17.555Z,99.90
2018-07-01T16:38:45.889Z,99.90
2018-07-01T16:41:14.193Z,99.90
2018-07-01T16:43:42.470Z,99.90
2018-07-01T16:46:10.757Z,99.90
2018-07-01T16:48:39.017Z,99.90
2018-07-01T16:51:07.294Z,99.90
2018-07-01T16:53:35.591Z,99.90
2018-07-01T16:56:03.953Z,99.90
2018-07-01T16:58:32.230Z,99.90
2018-07-01T17:01:00.531Z,99.90
2018-07-01T17:03:29.250Z,99.90
2018-07-01T17:05:57.580Z,99.90
2018-07-01T17:08:26.997Z,99.90
2018-07-01T17:10:55.369Z,99.90
2018-07-01T17:13:24.305Z,99.90
2018-07-01T17:15:52.653Z,99.90
2018-07-01T17:18:20.972Z,99.90
2018-07-01T17:20:49.266Z,99.90
2018-07-01T17:23:17.578Z,99.90
2018-07-01T17:25:47.926Z,99.90
2018-07-01T17:28:16.458Z,99.90
2018-07-01T17:30:44.774Z,99.90
2018-07-01T17:33:18.626Z,99.90
2018-07-01T17:35:47.006Z,99.90
2018-07-01T17:38:20.524Z,99.90
2018-07-01T17:40:48.831Z,99.90
2018-07-01T17:43:17.254Z,99.90
2018-07-01T17:45:45.787Z,99.90
2018-07-01T17:48:14.082Z,99.90
2018-07-01T17:50:42.365Z,99.90
2018-07-01T17:53:20.734Z,99.90
2018-07-01T17:55:49.121Z,99.90
2018-07-01T17:58:17.445Z,99.90
2018-07-01T18:00:45.709Z,99.90
2018-07-01T18:03:14.011Z,99.90
2018-07-01T18:05:42.287Z,99.90
2018-07-01T18:08:10.928Z,99.90
2018-07-01T18:10:39.195Z,99.90
2018-07-01T18:13:08.559Z,99.90
2018-07-01T18:15:37.919Z,99.90
2018-07-01T18:18:06.323Z,99.90
2018-07-01T18:20:34.705Z,99.90
2018-07-01T18:23:35.846Z,99.90
2018-07-01T18:25:31.488Z,99.90
2018-07-01T18:28:11.469Z,99.90
2018-07-01T18:30:28.281Z,99.90
2018-07-01T18:33:11.030Z,99.90
2018-07-01T18:35:51.024Z,99.90
2018-07-01T18:38:23.602Z,99.90
2018-07-01T18:40:52.888Z,99.90
2018-07-01T18:43:21.641Z,99.90
2018-07-01T18:45:49.937Z,99.90
2018-07-01T18:48:18.344Z,99.90
2018-07-01T18:50:46.734Z,99.90
2018-07-01T18:53:15.110Z,99.90
2018-07-01T18:55:43.390Z,99.90
2018-07-01T18:58:11.666Z,99.90
2018-07-01T19:00:39.968Z,99.90
2018-07-01T19:03:08.374Z,99.90
2018-07-01T19:05:47.862Z,99.90
2018-07-01T19:08:16.185Z,99.90
2018-07-01T19:10:44.626Z,99.90
2018-07-01T19:13:12.890Z,99.90
2018-07-01T19:15:41.189Z,99.90
2018-07-01T19:18:09.511Z,99.90
2018-07-01T19:20:37.861Z,99.90
2018-07-01T19:23:06.137Z,99.90
2018-07-01T19:25:34.434Z,99.90
2018-07-01T19:28:02.801Z,99.90
2018-07-01T19:30:31.090Z,99.90
2018-07-01T19:32:59.360Z,99.90
2018-07-01T19:35:27.685Z,1.00
2018-07-01T19:37:55.943Z,1.00
2018-07-01T19:40:34.104Z,1.00
2018-07-01T19:43:02.871Z,6.40
2018-07-01T19:45:31.134Z,99.20
2018-07-01T19:48:12.634Z,99.90
2018-07-01T19:50:46.824Z,99.90
2018-07-01T19:53:16.196Z,99.90
2018-07-01T19:55:47.272Z,99.90
2018-07-01T19:58:15.557Z,1.00
2018-07-01T20:00:43.834Z,1.00
2018-07-01T20:03:12.105Z,1.00
2018-07-01T20:05:40.442Z,1.00
2018-07-01T20:08:08.758Z,1.00
2018-07-01T20:10:37.450Z,99.90
2018-07-01T20:13:05.831Z,99.90
2018-07-01T20:15:34.529Z,1.00
2018-07-01T20:18:02.792Z,1.00
2018-07-01T20:20:31.120Z,43.30
2018-07-01T20:22:59.450Z,99.90
2018-07-01T20:25:27.766Z,99.90
2018-07-01T20:27:56.064Z,1.00
2018-07-01T20:30:24.517Z,1.00
2018-07-01T20:32:52.810Z,40.90
2018-07-01T20:35:21.216Z,99.90
2018-07-01T20:37:49.536Z,1.00
2018-07-01T20:40:17.859Z,1.00
2018-07-01T20:42:46.147Z,99.90
2018-07-01T20:45:14.483Z,99.90
2018-07-01T20:47:42.778Z,1.00
2018-07-01T20:50:11.201Z,99.90
2018-07-01T20:52:39.569Z,1.00
2018-07-01T20:55:07.954Z,1.00
2018-07-01T20:57:36.247Z,8.90
2018-07-01T21:00:05.215Z,99.90
2018-07-01T21:02:33.635Z,99.90
2018-07-01T21:05:02.039Z,1.00
2018-07-01T21:07:30.397Z,1.00
2018-07-01T21:12:26.978Z,44.80
2018-07-01T21:14:55.405Z,99.90
2018-07-01T21:17:23.707Z,99.90
2018-07-01T21:19:52.057Z,1.00
2018-07-01T21:22:20.385Z,99.90
2018-07-01T21:24:48.784Z,99.90
2018-07-01T21:27:17.251Z,1.00
2018-07-01T21:29:45.554Z,99.90
2018-07-01T21:32:13.854Z,99.90
2018-07-01T21:34:42.125Z,65.20
2018-07-01T21:37:10.444Z,99.90
2018-07-01T21:39:38.794Z,1.00
2018-07-01T21:42:07.096Z,99.90
2018-07-01T21:44:35.404Z,99.90
2018-07-01T21:47:03.696Z,1.00
2018-07-01T21:49:31.982Z,1.00
2018-07-01T21:52:00.334Z,1.00
2018-07-01T21:54:28.625Z,99.90
2018-07-01T21:56:57.001Z,99.90
2018-07-01T21:59:25.321Z,99.90
2018-07-01T22:01:53.618Z,99.90
2018-07-01T22:04:21.969Z,99.90
2018-07-01T22:06:55.570Z,99.90
2018-07-01T22:09:23.978Z,99.90
2018-07-01T22:12:07.253Z,99.90
2018-07-01T22:14:46.802Z,99.90
2018-07-01T22:17:15.098Z,1.00
2018-07-01T22:19:43.398Z,1.00
2018-07-01T22:22:11.689Z,1.00
2018-07-01T22:24:47.321Z,1.00
2018-07-01T22:27:15.602Z,1.00
2018-07-01T22:29:43.921Z,53.40
2018-07-01T22:32:12.220Z,68.80
2018-07-01T22:34:40.575Z,65.10
2018-07-01T22:37:08.999Z,99.90
2018-07-01T22:39:37.274Z,92.60
2018-07-01T22:42:05.548Z,99.90
2018-07-01T22:44:33.878Z,99.90
2018-07-01T22:47:02.176Z,99.90
2018-07-01T22:49:30.485Z,99.90
2018-07-01T22:51:58.782Z,99.90
2018-07-01T22:54:27.103Z,99.90
2018-07-01T22:56:55.406Z,99.90
2018-07-01T22:59:23.733Z,99.90
2018-07-01T23:03:11.446Z,99.90
2018-07-01T23:05:39.764Z,99.90
2018-07-01T23:08:08.043Z,99.90
2018-07-01T23:10:36.330Z,99.90
2018-07-01T23:13:04.681Z,99.90
2018-07-01T23:15:33.032Z,99.90
2018-07-01T23:18:01.322Z,99.90
2018-07-01T23:20:29.686Z,99.90
2018-07-01T23:22:57.968Z,99.90
2018-07-01T23:25:26.280Z,99.90
2018-07-01T23:27:54.569Z,99.90
2018-07-01T23:30:22.951Z,99.90
2018-07-01T23:32:51.189Z,99.90
2018-07-01T23:35:19.519Z,99.90
2018-07-01T23:37:47.813Z,99.90
2018-07-01T23:40:16.113Z,99.90
2018-07-01T23:42:44.456Z,99.90
2018-07-01T23:45:15.361Z,99.90
2018-07-01T23:47:43.887Z,99.90
2018-07-01T23:50:12.223Z,99.90
2018-07-01T23:52:40.538Z,99.90
2018-07-01T23:55:09.226Z,99.90
2018-07-01T23:57:37.509Z,99.90
