createdAt,value
2018-07-21T00:02:09.235Z,98524.34
2018-07-21T00:04:43.797Z,98518.95
2018-07-21T00:07:18.399Z,98513.78
2018-07-21T00:09:52.907Z,98505.08
2018-07-21T00:12:27.712Z,98507.11
2018-07-21T00:15:02.173Z,98501.45
2018-07-21T00:17:36.813Z,98505.27
2018-07-21T00:20:11.381Z,98508.77
2018-07-21T00:22:45.889Z,98513.84
2018-07-21T00:25:20.369Z,98517.44
2018-07-21T00:27:54.982Z,98510.98
2018-07-21T00:30:29.457Z,98510.98
2018-07-21T00:33:03.996Z,98498.39
2018-07-21T00:35:38.457Z,98504.80
2018-07-21T00:38:13.644Z,98501.05
2018-07-21T00:40:48.236Z,98501.84
2018-07-21T00:43:22.594Z,98496.88
2018-07-21T00:45:57.222Z,98492.59
2018-07-21T00:48:31.950Z,98485.34
2018-07-21T00:51:06.481Z,98488.42
2018-07-21T00:53:41.077Z,98490.23
2018-07-21T00:56:15.706Z,98488.08
2018-07-21T00:58:50.120Z,98486.28
2018-07-21T01:01:24.688Z,98487.81
2018-07-21T01:03:59.116Z,98492.78
2018-07-21T01:06:33.702Z,98488.16
2018-07-21T01:09:09.758Z,98495.03
2018-07-21T01:11:44.222Z,98494.58
2018-07-21T01:14:18.774Z,98489.45
2018-07-21T01:16:53.386Z,98494.95
2018-07-21T01:19:27.850Z,98497.33
2018-07-21T01:22:02.429Z,98499.66
2018-07-21T01:24:36.932Z,98498.34
2018-07-21T01:27:11.433Z,98492.90
2018-07-21T01:29:46.088Z,98492.16
2018-07-21T01:32:20.824Z,98496.65
2018-07-21T01:34:55.473Z,98498.28
2018-07-21T01:37:29.972Z,98507.48
2018-07-21T01:40:04.689Z,98502.53
2018-07-21T01:42:39.436Z,98503.28
2018-07-21T01:45:14.047Z,98495.45
2018-07-21T01:47:48.717Z,98498.95
2018-07-21T01:50:23.244Z,98496.11
2018-07-21T01:52:57.944Z,98499.28
2018-07-21T01:55:32.568Z,98492.96
2018-07-21T01:58:07.299Z,98490.58
2018-07-21T02:00:41.822Z,98488.16
2018-07-21T02:03:16.321Z,98486.97
2018-07-21T02:05:50.810Z,98478.20
2018-07-21T02:08:25.504Z,98479.99
2018-07-21T02:11:00.146Z,98481.05
2018-07-21T02:13:34.686Z,98482.08
2018-07-21T02:16:09.323Z,98481.55
2018-07-21T02:18:43.892Z,98477.21
2018-07-21T02:21:18.333Z,98467.47
2018-07-21T02:23:52.888Z,98464.00
2018-07-21T02:26:27.878Z,98462.73
2018-07-21T02:35:00.701Z,98462.00
2018-07-21T02:37:35.126Z,98461.09
2018-07-21T02:40:09.687Z,98456.48
2018-07-21T02:42:44.555Z,98456.06
2018-07-21T02:45:19.168Z,98453.73
2018-07-21T02:47:57.525Z,98458.38
2018-07-21T02:50:31.964Z,98455.48
2018-07-21T02:53:06.494Z,98454.63
2018-07-21T02:55:41.420Z,98451.30
2018-07-21T02:58:16.070Z,98457.44
2018-07-21T03:00:50.743Z,98450.56
2018-07-21T03:03:25.510Z,98450.94
2018-07-21T03:06:00.143Z,98444.13
2018-07-21T03:08:34.557Z,98449.05
2018-07-21T03:11:09.324Z,98446.45
2018-07-21T03:13:43.880Z,98452.91
2018-07-21T03:16:18.819Z,98452.80
2018-07-21T03:18:53.329Z,98453.59
2018-07-21T03:21:27.940Z,98459.08
2018-07-21T03:24:02.725Z,98454.11
2018-07-21T03:26:37.552Z,98448.92
2018-07-21T03:29:12.320Z,98452.37
2018-07-21T03:31:46.857Z,98448.83
2018-07-21T03:34:21.398Z,98446.17
2018-07-21T03:36:55.856Z,98441.78
2018-07-21T03:39:30.607Z,98443.86
2018-07-21T03:42:05.585Z,98440.44
2018-07-21T03:44:40.237Z,98440.03
2018-07-21T03:47:14.924Z,98443.23
2018-07-21T03:49:49.420Z,98435.91
2018-07-21T03:52:24.047Z,98443.30
2018-07-21T03:54:58.652Z,98442.61
2018-07-21T03:57:33.048Z,98449.14
2018-07-21T04:00:07.564Z,98451.88
2018-07-21T04:02:41.852Z,98452.95
2018-07-21T04:05:16.440Z,98451.05
2018-07-21T04:07:51.292Z,98453.56
2018-07-21T04:10:26.036Z,98454.67
2018-07-21T04:13:00.640Z,98459.84
2018-07-21T04:15:35.189Z,98453.72
2018-07-21T04:18:09.632Z,98453.30
2018-07-21T04:20:44.259Z,98453.56
2018-07-21T04:23:18.763Z,98451.05
2018-07-21T04:25:53.276Z,98455.48
2018-07-21T04:28:27.687Z,98451.80
2018-07-21T04:31:02.375Z,98452.56
2018-07-21T04:33:36.984Z,98453.28
2018-07-21T04:36:11.424Z,98454.86
2018-07-21T04:38:46.301Z,98458.97
2018-07-21T04:41:20.831Z,98460.84
2018-07-21T04:43:55.900Z,98466.53
2018-07-21T04:46:30.715Z,98472.95
2018-07-21T04:52:20.716Z,98480.73
2018-07-21T04:54:55.457Z,98488.45
2018-07-21T04:57:52.880Z,98493.38
2018-07-21T05:00:33.056Z,98503.27
2018-07-21T05:03:07.743Z,98505.86
2018-07-21T05:05:42.304Z,98514.08
2018-07-21T05:08:31.480Z,98509.51
2018-07-21T05:11:13.039Z,98510.05
2018-07-21T05:13:47.974Z,98513.05
2018-07-21T05:16:25.832Z,98513.34
2018-07-21T05:19:00.464Z,98513.27
2018-07-21T05:21:34.896Z,98508.47
2018-07-21T05:24:09.324Z,98510.64
2018-07-21T05:26:43.740Z,98506.60
2018-07-21T05:29:18.276Z,98512.08
2018-07-21T05:31:52.984Z,98509.92
2018-07-21T05:34:27.504Z,98510.78
2018-07-21T05:37:02.085Z,98511.58
2018-07-21T05:39:36.686Z,98514.25
2018-07-21T05:42:11.341Z,98509.63
2018-07-21T05:44:46.027Z,98512.27
2018-07-21T05:47:20.634Z,98518.69
2018-07-21T05:50:00.988Z,98524.17
2018-07-21T05:52:57.991Z,98519.67
2018-07-21T05:55:32.497Z,98525.81
2018-07-21T05:58:07.210Z,98522.41
2018-07-21T06:00:41.885Z,98527.04
2018-07-21T06:03:16.544Z,98525.84
2018-07-21T06:05:51.000Z,98527.31
2018-07-21T06:08:25.551Z,98532.19
2018-07-21T06:11:00.172Z,98537.02
2018-07-21T06:13:34.632Z,98540.19
2018-07-21T06:16:09.347Z,98542.36
2018-07-21T06:18:43.899Z,98544.73
2018-07-21T06:21:18.397Z,98544.06
2018-07-21T06:23:53.215Z,98548.23
2018-07-21T06:26:27.857Z,98553.74
2018-07-21T06:29:02.768Z,98556.05
2018-07-21T06:31:37.434Z,98564.38
2018-07-21T06:34:12.076Z,98563.52
2018-07-21T06:36:46.579Z,98566.52
2018-07-21T06:39:21.140Z,98572.88
2018-07-21T06:41:55.754Z,98566.13
2018-07-21T06:44:30.673Z,98567.95
2018-07-21T06:47:05.376Z,98564.20
2018-07-21T06:49:39.921Z,98564.13
2018-07-21T06:52:14.496Z,98573.13
2018-07-21T06:54:49.040Z,98569.80
2018-07-21T06:57:23.578Z,98577.80
2018-07-21T06:59:58.033Z,98576.03
2018-07-21T07:02:32.650Z,98575.13
2018-07-21T07:05:07.828Z,98581.88
2018-07-21T07:07:42.434Z,98577.70
2018-07-21T07:10:17.125Z,98580.67
2018-07-21T07:12:51.604Z,98584.42
2018-07-21T07:15:26.158Z,98583.37
2018-07-21T07:18:00.708Z,98580.11
2018-07-21T07:20:35.100Z,98584.08
2018-07-21T07:23:09.735Z,98576.52
2018-07-21T07:25:44.412Z,98584.15
2018-07-21T07:28:18.980Z,98583.46
2018-07-21T07:30:53.653Z,98584.41
2018-07-21T07:33:28.163Z,98584.95
2018-07-21T07:36:02.473Z,98584.27
2018-07-21T07:38:37.146Z,98582.24
2018-07-21T07:41:11.535Z,98588.05
2018-07-21T07:43:46.095Z,98589.99
2018-07-21T07:46:20.426Z,98586.36
2018-07-21T07:48:54.767Z,98583.44
2018-07-21T07:51:29.111Z,98589.53
2018-07-21T07:54:03.516Z,98579.04
2018-07-21T07:56:41.350Z,98580.73
2018-07-21T07:59:15.710Z,98576.87
2018-07-21T08:01:50.046Z,98574.34
2018-07-21T08:04:24.704Z,98575.13
2018-07-21T08:06:59.189Z,98574.56
2018-07-21T08:09:33.641Z,98573.94
2018-07-21T08:12:08.147Z,98573.30
2018-07-21T08:14:42.613Z,98577.22
2018-07-21T08:17:17.092Z,98576.00
2018-07-21T08:19:51.577Z,98567.98
2018-07-21T08:22:26.124Z,98571.05
2018-07-21T08:25:00.688Z,98567.28
2018-07-21T08:27:35.114Z,98561.50
2018-07-21T08:30:10.745Z,98563.67
2018-07-21T08:32:45.373Z,98561.72
2018-07-21T08:35:19.811Z,98552.83
2018-07-21T08:37:54.368Z,98551.83
2018-07-21T08:40:28.830Z,98552.64
2018-07-21T08:43:03.388Z,98553.45
2018-07-21T08:45:37.939Z,98560.62
2018-07-21T08:48:12.358Z,98555.10
2018-07-21T08:50:46.698Z,98547.02
2018-07-21T08:53:21.118Z,98549.52
2018-07-21T08:55:55.494Z,98553.02
2018-07-21T08:58:29.866Z,98553.87
2018-07-21T09:01:04.222Z,98563.73
2018-07-21T09:03:43.813Z,98559.25
2018-07-21T09:06:18.488Z,98555.48
2018-07-21T09:08:53.012Z,98552.36
2018-07-21T09:11:27.400Z,98555.36
2018-07-21T09:14:01.619Z,98551.66
2018-07-21T09:16:36.043Z,98549.45
2018-07-21T09:22:17.455Z,98540.14
2018-07-21T09:24:52.003Z,98555.48
2018-07-21T09:27:26.371Z,98548.97
2018-07-21T09:30:00.737Z,98554.11
2018-07-21T09:32:35.112Z,98553.29
2018-07-21T09:35:09.503Z,98559.67
2018-07-21T09:37:43.999Z,98567.36
2018-07-21T09:40:18.547Z,98568.54
2018-07-21T09:42:52.931Z,98567.59
2018-07-21T09:45:27.279Z,98561.71
2018-07-21T09:48:01.720Z,98557.72
2018-07-21T09:50:36.126Z,98558.92
2018-07-21T09:53:10.642Z,98570.29
2018-07-21T09:55:45.191Z,98572.00
2018-07-21T09:58:19.764Z,98567.03
2018-07-21T10:00:59.744Z,98565.41
2018-07-21T10:03:34.913Z,98574.60
2018-07-21T10:06:09.375Z,98573.36
2018-07-21T10:08:43.728Z,98568.55
2018-07-21T10:11:18.256Z,98571.28
2018-07-21T10:13:52.891Z,98566.53
2018-07-21T10:16:27.456Z,98564.12
2018-07-21T10:19:01.976Z,98561.52
2018-07-21T10:21:36.575Z,98559.22
2018-07-21T10:24:16.396Z,98565.28
2018-07-21T10:26:56.303Z,98558.55
2018-07-21T10:29:39.127Z,98569.82
2018-07-21T10:32:13.928Z,98557.73
2018-07-21T10:34:58.583Z,98565.77
2018-07-21T10:37:34.303Z,98569.69
2018-07-21T10:40:08.964Z,98566.09
2018-07-21T10:42:43.621Z,98564.73
2018-07-21T10:45:36.105Z,98564.59
2018-07-21T10:48:10.672Z,98565.23
2018-07-21T10:53:56.129Z,98554.66
2018-07-21T10:56:38.319Z,98554.87
2018-07-21T10:59:12.603Z,98550.92
2018-07-21T11:01:47.348Z,98553.90
2018-07-21T11:04:33.913Z,98549.81
2018-07-21T11:10:07.548Z,98557.09
2018-07-21T11:12:41.990Z,98560.05
2018-07-21T11:15:27.522Z,98558.14
2018-07-21T11:18:12.424Z,98556.08
2018-07-21T11:20:46.990Z,98567.28
2018-07-21T11:23:21.398Z,98553.14
2018-07-21T11:26:06.052Z,98555.59
2018-07-21T11:28:40.416Z,98553.66
2018-07-21T11:31:15.010Z,98549.46
2018-07-21T11:33:49.395Z,98552.44
2018-07-21T11:36:23.848Z,98550.67
2018-07-21T11:38:58.167Z,98552.77
2018-07-21T11:41:32.532Z,98553.92
2018-07-21T11:44:06.831Z,98548.88
2018-07-21T11:46:41.193Z,98544.01
2018-07-21T11:49:15.511Z,98560.86
2018-07-21T11:51:49.910Z,98557.62
2018-07-21T11:54:31.392Z,98554.33
2018-07-21T11:57:06.065Z,98553.52
2018-07-21T11:59:40.467Z,98548.36
2018-07-21T12:02:14.791Z,98559.09
2018-07-21T12:04:49.522Z,98555.51
2018-07-21T12:07:23.975Z,98558.78
2018-07-21T12:09:58.256Z,98558.86
2018-07-21T12:12:34.844Z,98557.71
2018-07-21T12:15:10.014Z,98558.33
2018-07-21T12:17:44.410Z,98563.91
2018-07-21T12:23:23.202Z,98555.19
2018-07-21T12:29:15.941Z,98550.40
2018-07-21T12:43:56.724Z,98551.34
2018-07-21T12:46:31.163Z,98549.41
2018-07-21T12:49:05.465Z,98552.83
2018-07-21T12:51:39.956Z,98545.42
2018-07-21T12:54:14.367Z,98545.55
2018-07-21T12:56:48.666Z,98549.34
2018-07-21T12:59:23.100Z,98539.34
2018-07-21T13:01:57.468Z,98543.96
2018-07-21T13:04:36.848Z,98546.86
2018-07-21T13:07:12.295Z,98540.07
2018-07-21T13:09:46.711Z,98537.72
2018-07-21T13:12:21.221Z,98540.38
2018-07-21T13:14:55.611Z,98534.82
2018-07-21T13:17:30.422Z,98536.36
2018-07-21T13:20:05.353Z,98536.98
2018-07-21T13:22:40.767Z,98538.34
2018-07-21T13:25:15.429Z,98528.63
2018-07-21T13:27:50.032Z,98529.49
2018-07-21T13:30:24.572Z,98532.96
2018-07-21T13:32:58.989Z,98524.94
2018-07-21T13:35:34.096Z,98524.80
2018-07-21T13:38:08.584Z,98527.07
2018-07-21T13:40:43.565Z,98516.83
2018-07-21T13:43:18.063Z,98518.23
2018-07-21T13:46:09.291Z,98520.05
2018-07-21T13:48:43.869Z,98518.58
2018-07-21T13:51:18.977Z,98522.08
2018-07-21T13:53:53.593Z,98519.08
2018-07-21T13:56:29.032Z,98521.53
2018-07-21T13:59:03.588Z,98510.11
2018-07-21T14:01:38.136Z,98516.87
2018-07-21T14:04:12.592Z,98515.77
2018-07-21T14:06:47.215Z,98515.44
2018-07-21T14:09:32.100Z,98510.64
2018-07-21T14:12:06.960Z,98514.03
2018-07-21T14:14:54.136Z,98516.28
2018-07-21T14:26:25.277Z,98504.41
2018-07-21T14:28:59.785Z,98504.73
2018-07-21T14:31:34.759Z,98510.06
2018-07-21T14:34:09.328Z,98512.50
2018-07-21T14:36:43.759Z,98520.70
2018-07-21T14:39:18.299Z,98532.08
2018-07-21T14:41:52.997Z,98539.00
2018-07-21T14:44:27.188Z,98546.20
2018-07-21T14:47:01.708Z,98552.80
2018-07-21T14:49:36.187Z,98554.65
2018-07-21T14:52:10.711Z,98558.19
2018-07-21T14:54:45.198Z,98560.16
2018-07-21T14:57:19.655Z,98556.64
2018-07-21T14:59:55.291Z,98558.63
2018-07-21T15:02:29.841Z,98559.91
2018-07-21T15:05:04.366Z,98558.53
2018-07-21T15:07:38.936Z,98557.14
2018-07-21T15:10:13.645Z,98556.45
2018-07-21T15:12:48.289Z,98557.29
2018-07-21T15:15:22.849Z,98556.81
2018-07-21T15:17:57.492Z,98552.51
2018-07-21T15:20:32.299Z,98559.03
2018-07-21T15:23:06.969Z,98558.28
2018-07-21T15:25:41.722Z,98552.39
2018-07-21T15:28:16.370Z,98547.44
2018-07-21T15:30:50.885Z,98542.86
2018-07-21T15:33:25.387Z,98546.08
2018-07-21T15:36:00.273Z,98544.44
2018-07-21T15:38:34.864Z,98552.09
2018-07-21T15:41:09.364Z,98547.25
2018-07-21T15:43:43.900Z,98536.25
2018-07-21T15:52:16.384Z,98536.45
2018-07-21T15:54:50.879Z,98538.92
2018-07-21T15:57:25.329Z,98533.00
2018-07-21T15:59:59.809Z,98534.61
2018-07-21T16:02:34.309Z,98540.00
2018-07-21T16:05:08.717Z,98533.08
2018-07-21T16:07:43.060Z,98536.53
2018-07-21T16:10:25.899Z,98528.39
2018-07-21T16:13:00.339Z,98536.48
2018-07-21T16:15:34.719Z,98531.26
2018-07-21T16:18:09.125Z,98526.86
2018-07-21T16:20:43.438Z,98529.68
2018-07-21T16:23:17.860Z,98523.89
2018-07-21T16:25:52.256Z,98536.27
2018-07-21T16:28:26.531Z,98533.69
2018-07-21T16:31:00.935Z,98526.53
2018-07-21T16:33:35.408Z,98526.38
2018-07-21T16:36:10.005Z,98534.30
2018-07-21T16:38:44.796Z,98527.48
2018-07-21T16:41:19.152Z,98525.41
2018-07-21T16:43:53.666Z,98526.25
2018-07-21T16:46:28.218Z,98531.58
2018-07-21T16:49:02.693Z,98530.08
2018-07-21T16:51:37.148Z,98529.89
2018-07-21T16:54:11.685Z,98531.13
2018-07-21T16:56:50.690Z,98528.02
2018-07-21T16:59:25.540Z,98527.19
2018-07-21T17:02:00.112Z,98528.29
2018-07-21T17:04:34.542Z,98519.42
2018-07-21T17:07:09.304Z,98523.25
2018-07-21T17:09:43.884Z,98521.55
2018-07-21T17:12:18.328Z,98518.95
2018-07-21T17:14:52.793Z,98518.30
2018-07-21T17:17:27.396Z,98521.59
2018-07-21T17:20:01.908Z,98519.95
2018-07-21T17:22:36.580Z,98518.52
2018-07-21T17:25:11.241Z,98517.22
2018-07-21T17:27:45.729Z,98517.36
2018-07-21T17:30:20.264Z,98518.07
2018-07-21T17:32:55.105Z,98523.25
2018-07-21T17:35:29.577Z,98529.09
2018-07-21T17:38:04.484Z,98532.30
2018-07-21T17:40:39.040Z,98530.53
2018-07-21T17:43:13.654Z,98533.47
2018-07-21T17:45:48.115Z,98528.89
2018-07-21T17:48:22.540Z,98530.52
2018-07-21T17:50:57.114Z,98533.89
2018-07-21T17:53:31.583Z,98526.66
2018-07-21T17:56:06.185Z,98533.10
2018-07-21T17:58:40.787Z,98530.59
2018-07-21T18:01:15.588Z,98534.80
2018-07-21T18:03:50.233Z,98530.41
2018-07-21T18:06:24.840Z,98526.20
2018-07-21T18:08:59.337Z,98531.07
2018-07-21T18:11:40.801Z,98532.53
2018-07-21T18:14:15.256Z,98539.53
2018-07-21T18:16:49.801Z,98537.03
2018-07-21T18:19:24.455Z,98542.88
2018-07-21T18:21:58.877Z,98546.16
2018-07-21T18:24:33.364Z,98554.30
2018-07-21T18:27:08.001Z,98561.30
2018-07-21T18:29:42.608Z,98577.13
2018-07-21T18:32:17.385Z,98576.96
2018-07-21T18:34:51.911Z,98582.16
2018-07-21T18:37:26.265Z,98592.27
2018-07-21T18:40:00.778Z,98590.49
2018-07-21T18:42:35.296Z,98586.36
2018-07-21T18:45:09.855Z,98591.34
2018-07-21T18:47:44.508Z,98596.67
2018-07-21T18:50:19.517Z,98598.66
2018-07-21T18:52:53.982Z,98605.99
2018-07-21T18:55:28.596Z,98602.42
2018-07-21T18:58:03.188Z,98607.56
2018-07-21T19:00:37.742Z,98607.97
2018-07-21T19:03:12.208Z,98613.48
2018-07-21T19:05:46.677Z,98612.11
2018-07-21T19:08:25.332Z,98611.72
2018-07-21T19:10:59.836Z,98614.25
2018-07-21T19:13:34.435Z,98615.23
2018-07-21T19:16:14.224Z,98610.88
2018-07-21T19:18:48.762Z,98610.59
2018-07-21T19:21:23.399Z,98612.34
2018-07-21T19:23:57.862Z,98612.53
2018-07-21T19:26:37.686Z,98607.34
2018-07-21T19:29:11.985Z,98606.52
2018-07-21T19:31:51.917Z,98602.77
2018-07-21T19:34:31.912Z,98602.58
2018-07-21T19:37:28.480Z,98608.68
2018-07-21T19:40:03.352Z,98601.30
2018-07-21T19:42:37.852Z,98605.73
2018-07-21T19:45:12.848Z,98611.41
2018-07-21T19:47:47.418Z,98612.14
2018-07-21T19:50:21.960Z,98611.13
2018-07-21T19:52:56.685Z,98614.25
2018-07-21T19:55:31.101Z,98611.09
2018-07-21T19:58:05.667Z,98609.70
2018-07-21T20:00:40.271Z,98609.92
2018-07-21T20:03:14.892Z,98613.44
2018-07-21T20:05:49.348Z,98611.90
2018-07-21T20:11:23.579Z,98624.43
2018-07-21T20:14:01.931Z,98628.87
2018-07-21T20:16:36.738Z,98630.31
2018-07-21T20:19:11.240Z,98633.31
2018-07-21T20:21:45.878Z,98630.11
2018-07-21T20:24:20.373Z,98628.20
2018-07-21T20:26:54.867Z,98633.36
2018-07-21T20:29:29.528Z,98631.01
2018-07-21T20:32:04.074Z,98632.73
2018-07-21T20:34:38.606Z,98637.20
2018-07-21T20:37:16.788Z,98630.17
2018-07-21T20:39:51.828Z,98630.95
2018-07-21T20:42:26.263Z,98632.21
2018-07-21T20:45:00.817Z,98636.51
2018-07-21T20:47:35.271Z,98637.77
2018-07-21T20:50:09.831Z,98635.80
2018-07-21T20:52:44.484Z,98641.23
2018-07-21T20:55:19.260Z,98636.61
2018-07-21T20:57:53.804Z,98642.88
2018-07-21T21:00:28.511Z,98642.58
2018-07-21T21:03:02.954Z,98642.27
2018-07-21T21:05:39.092Z,98646.00
2018-07-21T21:08:18.508Z,98646.19
2018-07-21T21:11:04.392Z,98655.78
2018-07-21T21:13:38.892Z,98650.33
2018-07-21T21:16:13.388Z,98653.55
2018-07-21T21:18:47.792Z,98645.08
2018-07-21T21:21:22.296Z,98649.15
2018-07-21T21:23:56.828Z,98646.33
2018-07-21T21:29:40.966Z,98652.09
2018-07-21T21:32:15.458Z,98661.08
2018-07-21T21:34:50.113Z,98658.45
2018-07-21T21:37:24.684Z,98661.48
2018-07-21T21:39:59.193Z,98667.13
2018-07-21T21:42:33.865Z,98664.92
2018-07-21T21:45:08.393Z,98665.33
2018-07-21T21:47:42.945Z,98664.41
2018-07-21T21:50:17.544Z,98664.58
2018-07-21T21:52:52.217Z,98672.34
2018-07-21T21:55:26.916Z,98668.13
2018-07-21T21:58:19.912Z,98669.42
2018-07-21T22:04:03.163Z,98666.11
2018-07-21T22:06:37.577Z,98664.80
2018-07-21T22:09:12.351Z,98665.09
2018-07-21T22:11:46.857Z,98668.26
2018-07-21T22:14:21.240Z,98668.72
2018-07-21T22:16:55.600Z,98675.86
2018-07-21T22:19:30.090Z,98667.42
2018-07-21T22:22:04.704Z,98666.42
2018-07-21T22:24:39.396Z,98668.42
2018-07-21T22:27:14.020Z,98667.05
2018-07-21T22:29:48.587Z,98676.15
2018-07-21T22:32:23.177Z,98680.32
2018-07-21T22:34:57.773Z,98679.11
2018-07-21T22:37:32.407Z,98691.30
2018-07-21T22:40:06.881Z,98695.14
2018-07-21T22:42:41.403Z,98688.17
2018-07-21T22:45:15.998Z,98694.47
2018-07-21T22:47:50.550Z,98689.55
2018-07-21T22:50:25.474Z,98699.19
2018-07-21T22:53:00.145Z,98693.09
2018-07-21T22:55:34.652Z,98696.52
2018-07-21T22:58:09.120Z,98698.56
2018-07-21T23:00:43.893Z,98695.89
2018-07-21T23:03:18.607Z,98697.57
2018-07-21T23:05:57.156Z,98697.64
2018-07-21T23:08:33.664Z,98704.47
2018-07-21T23:11:08.144Z,98701.41
2018-07-21T23:13:42.634Z,98695.73
2018-07-21T23:16:17.198Z,98701.08
2018-07-21T23:18:51.713Z,98702.41
2018-07-21T23:21:27.197Z,98705.31
2018-07-21T23:24:01.677Z,98698.37
2018-07-21T23:26:36.267Z,98696.63
2018-07-21T23:29:10.748Z,98697.27
2018-07-21T23:31:45.336Z,98701.98
2018-07-21T23:34:19.881Z,98699.70
2018-07-21T23:36:54.784Z,98693.30
2018-07-21T23:39:29.468Z,98689.22
2018-07-21T23:42:04.126Z,98694.19
2018-07-21T23:44:38.664Z,98699.80
2018-07-21T23:47:13.372Z,98700.39
2018-07-21T23:49:47.981Z,98695.89
2018-07-21T23:52:22.544Z,98700.02
2018-07-21T23:54:57.163Z,98695.84
2018-07-21T23:57:31.953Z,98705.73
