createdAt,value
2019-05-13T00:02:29.881Z,59135.11
2019-05-13T00:07:25.815Z,59088.89
2019-05-13T00:12:23.886Z,59118.73
2019-05-13T00:17:19.638Z,59120.37
2019-05-13T00:22:15.709Z,59067.27
2019-05-13T00:27:11.624Z,59043.79
2019-05-13T00:32:07.650Z,59044.30
2019-05-13T00:37:10.772Z,59015.11
2019-05-13T00:42:03.759Z,59014.62
2019-05-13T00:46:59.337Z,59036.11
2019-05-13T00:51:55.258Z,59059.06
2019-05-13T00:56:51.215Z,59050.83
2019-05-13T01:01:47.147Z,59057.97
2019-05-13T01:06:43.617Z,59049.85
2019-05-13T01:11:39.981Z,59019.30
2019-05-13T01:16:35.975Z,58983.15
2019-05-13T01:21:34.334Z,58997.45
2019-05-13T01:26:29.721Z,58988.76
2019-05-13T01:31:25.639Z,58974.46
2019-05-13T01:36:23.470Z,58940.22
2019-05-13T01:41:19.412Z,58977.25
2019-05-13T01:46:15.339Z,58976.67
2019-05-13T01:51:13.176Z,58944.90
2019-05-13T01:56:10.108Z,58956.73
2019-05-13T02:01:06.054Z,58969.04
2019-05-13T02:06:03.735Z,58909.59
2019-05-13T02:11:00.659Z,58949.77
2019-05-13T02:15:56.683Z,58910.37
2019-05-13T02:20:55.460Z,58903.55
2019-05-13T02:25:54.123Z,58800.01
2019-05-13T02:30:49.876Z,58820.60
2019-05-13T02:35:45.791Z,58819.19
2019-05-13T02:40:43.281Z,58774.70
2019-05-13T02:45:42.874Z,58747.69
2019-05-13T02:50:38.099Z,58807.98
2019-05-13T02:55:34.061Z,58816.59
2019-05-13T03:00:32.853Z,58765.74
2019-05-13T03:05:27.841Z,58754.64
2019-05-13T03:10:24.188Z,58722.76
2019-05-13T03:15:23.030Z,58767.30
2019-05-13T03:20:18.104Z,58741.17
2019-05-13T03:25:14.021Z,58708.64
2019-05-13T03:30:15.749Z,58684.93
2019-05-13T03:35:08.862Z,58684.61
2019-05-13T03:40:06.044Z,58717.80
2019-05-13T03:45:03.200Z,58751.48
2019-05-13T03:50:03.003Z,58694.39
2019-05-13T03:54:57.683Z,58722.46
2019-05-13T03:59:53.600Z,58744.44
2019-05-13T04:04:52.851Z,58751.00
2019-05-13T04:09:52.472Z,58709.37
2019-05-13T04:14:47.933Z,58741.17
2019-05-13T04:19:43.865Z,58714.75
2019-05-13T04:24:42.652Z,58735.58
2019-05-13T04:29:37.580Z,58698.86
2019-05-13T04:34:34.149Z,58719.65
2019-05-13T04:39:51.583Z,58728.43
2019-05-13T04:44:44.409Z,58760.02
2019-05-13T04:49:42.872Z,58780.16
2019-05-13T04:54:38.403Z,58796.69
2019-05-13T04:59:39.867Z,58816.95
2019-05-13T05:04:45.054Z,58863.48
2019-05-13T05:10:17.455Z,58899.99
2019-05-13T05:15:37.289Z,59050.53
2019-05-13T05:21:01.575Z,59086.19
2019-05-13T05:26:07.390Z,59114.17
2019-05-13T05:31:07.120Z,59142.41
2019-05-13T05:36:22.007Z,59197.42
2019-05-13T05:41:18.329Z,59199.10
2019-05-13T05:46:15.580Z,59253.13
2019-05-13T05:51:13.216Z,59250.21
2019-05-13T05:56:13.142Z,59295.32
2019-05-13T06:01:11.748Z,59288.02
2019-05-13T06:06:07.194Z,59347.43
2019-05-13T06:11:03.117Z,59365.72
2019-05-13T06:16:01.705Z,59485.73
2019-05-13T06:20:57.062Z,59471.57
2019-05-13T06:25:53.869Z,59527.90
2019-05-13T06:30:52.002Z,59463.29
2019-05-13T06:35:47.820Z,59501.55
2019-05-13T06:40:58.107Z,59453.36
2019-05-13T06:45:42.171Z,59533.57
2019-05-13T06:50:38.302Z,59552.25
2019-05-13T06:55:34.232Z,59525.66
2019-05-13T07:00:34.707Z,59526.49
2019-05-13T07:05:28.197Z,59579.43
2019-05-13T07:10:24.150Z,59645.11
2019-05-13T07:15:22.381Z,59561.95
2019-05-13T07:20:22.328Z,59615.52
2019-05-13T07:25:16.927Z,59493.76
2019-05-13T07:30:13.146Z,59559.35
2019-05-13T07:35:13.312Z,59670.91
2019-05-13T07:40:11.349Z,59581.22
2019-05-13T07:45:06.640Z,59616.01
2019-05-13T07:50:05.069Z,59683.45
2019-05-13T07:55:01.764Z,59804.20
2019-05-13T07:59:57.932Z,59949.18
2019-05-13T08:04:53.869Z,59729.39
2019-05-13T08:09:56.077Z,59699.08
2019-05-13T08:14:52.155Z,59848.54
2019-05-13T08:19:48.392Z,59743.96
2019-05-13T08:24:44.418Z,59732.47
2019-05-13T08:29:42.170Z,59793.50
2019-05-13T08:34:38.394Z,59790.32
2019-05-13T08:39:41.616Z,59975.79
2019-05-13T08:44:38.118Z,59889.23
2019-05-13T08:49:35.017Z,59930.78
2019-05-13T08:54:33.005Z,59946.21
2019-05-13T08:59:31.551Z,59874.05
2019-05-13T09:04:27.682Z,59826.36
2019-05-13T09:09:34.045Z,59956.31
2019-05-13T09:14:32.454Z,59933.39
2019-05-13T09:19:28.018Z,60042.96
2019-05-13T09:24:32.820Z,60058.89
2019-05-13T09:29:22.851Z,60051.63
2019-05-13T09:34:18.884Z,59956.67
2019-05-13T09:39:17.287Z,60136.58
2019-05-13T09:44:13.553Z,60268.69
2019-05-13T09:49:15.767Z,59970.34
2019-05-13T09:54:07.306Z,60054.13
2019-05-13T09:59:03.232Z,60189.70
2019-05-13T10:03:59.165Z,60095.30
2019-05-13T10:08:55.187Z,60089.81
2019-05-13T10:13:51.595Z,60164.92
2019-05-13T10:18:47.564Z,60166.59
2019-05-13T10:23:43.590Z,60065.32
2019-05-13T10:28:39.622Z,60199.95
2019-05-13T10:33:37.548Z,60303.50
2019-05-13T10:38:33.575Z,60141.71
2019-05-13T10:43:31.612Z,60402.68
2019-05-13T10:48:27.391Z,60142.66
2019-05-13T10:53:23.357Z,60163.37
2019-05-13T10:58:23.000Z,60097.67
2019-05-13T11:03:17.435Z,60067.09
2019-05-13T11:08:13.455Z,60286.59
2019-05-13T11:13:10.765Z,60170.05
2019-05-13T11:18:14.282Z,60246.05
2019-05-13T11:23:05.504Z,60256.07
2019-05-13T11:28:01.798Z,60215.54
2019-05-13T11:32:58.264Z,60326.18
2019-05-13T11:37:54.265Z,60447.71
2019-05-13T11:42:52.668Z,60421.44
2019-05-13T11:47:48.573Z,60353.16
2019-05-13T11:52:44.473Z,60241.53
2019-05-13T11:57:43.424Z,60305.89
2019-05-13T12:02:38.649Z,60326.07
2019-05-13T12:07:34.575Z,60204.36
2019-05-13T12:12:34.281Z,60261.66
2019-05-13T12:17:28.321Z,60221.86
2019-05-13T12:22:24.250Z,60345.52
2019-05-13T12:27:20.180Z,60340.27
2019-05-13T12:32:16.192Z,60339.31
2019-05-13T12:37:12.373Z,60440.07
2019-05-13T12:42:08.483Z,60576.36
2019-05-13T12:47:04.708Z,60429.32
2019-05-13T12:52:04.450Z,60534.02
2019-05-13T12:56:58.457Z,60558.65
2019-05-13T13:01:54.392Z,60375.60
2019-05-13T13:06:52.955Z,60358.15
2019-05-13T13:11:48.659Z,60345.75
2019-05-13T13:16:45.091Z,60393.62
2019-05-13T13:21:41.092Z,60459.21
2019-05-13T13:26:37.699Z,60388.96
2019-05-13T13:31:33.921Z,60326.19
2019-05-13T13:36:33.569Z,60326.68
2019-05-13T13:41:27.873Z,60345.52
2019-05-13T13:46:42.447Z,60372.49
2019-05-13T13:51:26.562Z,60449.63
2019-05-13T13:56:25.185Z,60468.40
2019-05-13T14:01:26.983Z,60390.63
2019-05-13T14:07:20.290Z,60382.04
2019-05-13T14:11:16.924Z,60441.74
2019-05-13T14:16:24.916Z,60476.26
2019-05-13T14:21:10.701Z,60400.43
2019-05-13T14:26:07.225Z,60345.53
2019-05-13T14:31:04.363Z,60517.75
2019-05-13T14:36:01.544Z,60370.10
2019-05-13T14:40:57.722Z,60277.39
2019-05-13T14:45:53.641Z,60444.37
2019-05-13T14:50:49.563Z,60425.14
2019-05-13T14:55:45.486Z,60399.94
2019-05-13T15:00:42.287Z,60325.24
2019-05-13T15:05:38.434Z,60401.26
2019-05-13T15:10:34.364Z,60406.02
2019-05-13T15:15:31.701Z,60406.39
2019-05-13T15:20:27.864Z,60477.22
2019-05-13T15:25:24.614Z,60522.42
2019-05-13T15:30:21.778Z,60513.69
2019-05-13T15:35:17.979Z,60392.42
2019-05-13T15:40:14.465Z,60358.41
2019-05-13T15:45:12.501Z,60440.78
2019-05-13T15:50:08.831Z,60422.63
2019-05-13T15:55:05.950Z,60473.55
2019-05-13T16:00:03.474Z,60486.54
2019-05-13T16:05:02.188Z,60404.35
2019-05-13T16:10:02.002Z,60337.05
2019-05-13T16:14:58.552Z,60343.73
2019-05-13T16:19:55.585Z,60325.84
2019-05-13T16:24:52.539Z,60587.61
2019-05-13T16:29:51.534Z,60501.03
2019-05-13T16:34:47.524Z,60373.45
2019-05-13T16:39:58.514Z,60396.13
2019-05-13T16:44:56.470Z,60430.39
2019-05-13T16:49:53.542Z,60442.10
2019-05-13T16:54:53.366Z,60501.99
2019-05-13T16:59:48.983Z,60442.95
2019-05-13T17:04:45.745Z,60429.79
2019-05-13T17:09:48.284Z,60472.93
2019-05-13T17:14:44.237Z,60467.09
2019-05-13T17:19:42.319Z,60482.26
2019-05-13T17:24:42.449Z,60624.94
2019-05-13T17:29:37.554Z,60801.08
2019-05-13T17:34:34.657Z,60596.47
2019-05-13T17:39:32.382Z,60581.39
2019-05-13T17:44:28.480Z,60527.21
2019-05-13T17:49:24.503Z,60592.16
2019-05-13T17:54:22.210Z,60541.20
2019-05-13T17:59:18.303Z,60553.04
2019-05-13T18:04:14.285Z,60496.48
2019-05-13T18:09:12.234Z,60452.02
2019-05-13T18:14:08.442Z,60452.64
2019-05-13T18:19:04.367Z,60336.20
2019-05-13T18:24:01.408Z,60249.12
2019-05-13T18:28:57.516Z,60319.64
2019-05-13T18:33:53.441Z,60227.91
2019-05-13T18:38:49.361Z,60203.50
2019-05-13T18:43:45.322Z,60057.67
2019-05-13T18:48:57.714Z,60041.27
2019-05-13T18:53:41.299Z,59991.69
2019-05-13T18:58:36.895Z,59949.27
2019-05-13T19:03:32.821Z,59925.05
2019-05-13T19:08:28.738Z,59815.37
2019-05-13T19:13:24.657Z,59859.32
2019-05-13T19:18:21.470Z,59851.50
2019-05-13T19:23:17.613Z,59748.93
2019-05-13T19:28:13.561Z,59700.45
2019-05-13T19:33:11.957Z,59724.62
2019-05-13T19:38:07.303Z,59709.84
2019-05-13T19:43:03.255Z,59725.00
2019-05-13T19:48:01.131Z,59662.79
2019-05-13T19:52:57.016Z,59653.36
2019-05-13T19:57:52.951Z,59638.93
2019-05-13T20:02:48.878Z,59591.95
2019-05-13T20:07:44.807Z,59599.66
2019-05-13T20:12:42.035Z,59554.25
2019-05-13T20:17:38.162Z,59571.05
2019-05-13T20:22:34.102Z,59544.55
2019-05-13T20:27:31.686Z,59480.11
2019-05-13T20:32:27.746Z,59496.78
2019-05-13T20:37:23.767Z,59503.18
2019-05-13T20:42:19.733Z,59500.23
2019-05-13T20:47:15.656Z,59462.89
2019-05-13T20:52:15.197Z,59434.68
2019-05-13T20:57:09.420Z,59431.86
2019-05-13T21:02:05.341Z,59388.40
2019-05-13T21:07:02.137Z,59425.03
2019-05-13T21:11:58.319Z,59388.90
2019-05-13T21:16:54.243Z,59380.67
2019-05-13T21:21:51.071Z,59354.93
2019-05-13T21:26:47.203Z,59377.14
2019-05-13T21:31:43.237Z,59323.73
2019-05-13T21:36:41.190Z,59323.73
2019-05-13T21:41:37.003Z,59276.67
2019-05-13T21:46:33.160Z,59272.09
2019-05-13T21:51:31.381Z,59292.84
2019-05-13T21:56:26.919Z,59260.67
2019-05-13T22:01:23.432Z,59299.32
2019-05-13T22:06:21.623Z,59239.46
2019-05-13T22:11:17.330Z,59223.91
2019-05-13T22:16:13.348Z,59182.46
2019-05-13T22:21:11.671Z,59230.76
2019-05-13T22:26:07.259Z,59213.11
2019-05-13T22:31:03.286Z,59203.11
2019-05-13T22:36:01.645Z,59183.80
2019-05-13T22:40:57.175Z,59181.89
2019-05-13T22:45:53.107Z,59183.55
2019-05-13T22:50:49.030Z,59177.91
2019-05-13T22:55:44.962Z,59198.87
2019-05-13T23:00:42.338Z,59165.43
2019-05-13T23:05:38.467Z,59170.28
2019-05-13T23:10:34.416Z,59152.85
2019-05-13T23:15:30.311Z,59166.98
2019-05-13T23:20:26.236Z,59170.98
2019-05-13T23:25:22.158Z,59131.92
2019-05-13T23:30:18.193Z,59113.80
2019-05-13T23:35:14.225Z,59171.80
2019-05-13T23:40:11.906Z,59127.91
2019-05-13T23:45:08.365Z,59142.75
2019-05-13T23:50:04.884Z,59130.75
2019-05-13T23:55:02.503Z,59110.77
2019-05-13T23:59:58.630Z,59128.99
