createdAt,value
2019-05-13T00:02:54.420Z,2.73
2019-05-13T00:06:04.245Z,2.53
2019-05-13T00:09:24.449Z,2.23
2019-05-13T00:12:35.407Z,2.20
2019-05-13T00:15:44.383Z,2.20
2019-05-13T00:18:53.573Z,2.60
2019-05-13T00:22:03.796Z,2.13
2019-05-13T00:25:14.506Z,2.33
2019-05-13T00:28:23.477Z,2.50
2019-05-13T00:31:33.540Z,2.73
2019-05-13T00:34:44.332Z,2.37
2019-05-13T00:37:54.282Z,2.40
2019-05-13T00:41:04.165Z,2.30
2019-05-13T00:44:14.290Z,3.27
2019-05-13T00:47:23.645Z,2.80
2019-05-13T00:50:44.336Z,2.27
2019-05-13T00:53:53.647Z,2.50
2019-05-13T00:57:04.203Z,2.77
2019-05-13T01:00:14.096Z,2.50
2019-05-13T01:03:33.831Z,1.90
2019-05-13T01:06:43.545Z,2.33
2019-05-13T01:10:04.274Z,2.87
2019-05-13T01:13:13.627Z,2.10
2019-05-13T01:16:23.417Z,2.30
2019-05-13T01:19:34.291Z,3.27
2019-05-13T01:22:44.103Z,2.50
2019-05-13T01:25:54.416Z,2.83
2019-05-13T01:29:04.190Z,2.13
2019-05-13T01:32:14.429Z,2.77
2019-05-13T01:35:23.740Z,2.53
2019-05-13T01:38:34.065Z,2.00
2019-05-13T01:41:43.815Z,2.70
2019-05-13T01:45:04.650Z,2.60
2019-05-13T01:48:14.123Z,2.73
2019-05-13T01:51:23.936Z,2.27
2019-05-13T01:54:44.215Z,2.37
2019-05-13T01:57:53.430Z,2.40
2019-05-13T02:01:04.774Z,2.00
2019-05-13T02:04:14.216Z,2.63
2019-05-13T02:07:33.728Z,2.57
2019-05-13T02:10:57.236Z,2.27
2019-05-13T02:14:07.595Z,2.27
2019-05-13T02:17:16.610Z,2.47
2019-05-13T02:20:26.551Z,2.33
2019-05-13T02:23:35.181Z,2.53
2019-05-13T02:26:43.961Z,2.73
2019-05-13T02:29:51.283Z,1.97
2019-05-13T02:33:03.147Z,2.43
2019-05-13T02:36:13.460Z,2.50
2019-05-13T02:39:22.661Z,2.40
2019-05-13T02:42:32.959Z,2.30
2019-05-13T02:45:42.897Z,1.77
2019-05-13T02:48:52.788Z,2.30
2019-05-13T02:52:13.250Z,2.33
2019-05-13T02:55:22.420Z,2.10
2019-05-13T02:58:33.387Z,2.30
2019-05-13T03:01:43.206Z,2.20
2019-05-13T03:04:52.540Z,2.30
2019-05-13T03:08:03.310Z,2.27
2019-05-13T03:11:22.692Z,2.30
2019-05-13T03:14:32.252Z,2.73
2019-05-13T03:18:07.802Z,2.07
2019-05-13T03:21:27.824Z,3.07
2019-05-13T03:24:36.555Z,6.03
2019-05-13T03:27:45.394Z,5.77
2019-05-13T03:30:56.309Z,3.20
2019-05-13T03:34:06.670Z,2.33
2019-05-13T03:37:16.417Z,2.03
2019-05-13T03:40:25.360Z,2.20
2019-05-13T03:43:34.603Z,3.17
2019-05-13T03:46:43.120Z,2.50
2019-05-13T03:49:57.202Z,2.40
2019-05-13T03:53:05.839Z,3.10
2019-05-13T03:56:14.767Z,2.60
2019-05-13T03:59:26.094Z,2.57
2019-05-13T04:02:35.208Z,2.10
2019-05-13T04:05:44.152Z,2.43
2019-05-13T04:08:54.072Z,2.50
2019-05-13T04:12:05.025Z,2.77
2019-05-13T04:15:14.942Z,2.37
2019-05-13T04:18:23.909Z,1.90
2019-05-13T04:21:33.673Z,2.50
2019-05-13T04:24:43.162Z,2.80
2019-05-13T04:27:52.515Z,2.80
2019-05-13T04:31:14.200Z,2.63
2019-05-13T04:34:22.901Z,2.30
2019-05-13T04:37:33.112Z,12.00
2019-05-13T04:40:42.533Z,4.97
2019-05-13T04:43:53.922Z,2.80
2019-05-13T04:47:04.240Z,1.93
2019-05-13T04:50:13.336Z,2.53
2019-05-13T04:53:23.198Z,2.90
2019-05-13T04:56:42.367Z,2.07
2019-05-13T05:00:04.122Z,2.07
2019-05-13T05:03:33.054Z,2.27
2019-05-13T05:06:48.269Z,2.20
2019-05-13T05:10:54.096Z,2.13
2019-05-13T05:14:26.196Z,2.10
2019-05-13T05:18:25.955Z,2.10
2019-05-13T05:21:47.991Z,2.23
2019-05-13T05:25:45.829Z,2.97
2019-05-13T05:29:45.633Z,3.00
2019-05-13T05:33:41.198Z,2.37
2019-05-13T05:37:45.833Z,3.33
2019-05-13T05:40:57.982Z,3.23
2019-05-13T05:44:09.242Z,2.73
2019-05-13T05:47:31.748Z,2.20
2019-05-13T05:50:42.655Z,2.63
2019-05-13T05:53:53.097Z,2.40
2019-05-13T05:57:03.896Z,2.53
2019-05-13T06:00:13.012Z,2.47
2019-05-13T06:03:23.113Z,2.27
2019-05-13T06:06:33.082Z,2.13
2019-05-13T06:09:43.211Z,2.37
2019-05-13T06:12:52.368Z,2.00
2019-05-13T06:16:01.824Z,1.90
2019-05-13T06:19:22.856Z,2.20
2019-05-13T06:22:42.508Z,2.37
2019-05-13T06:25:52.658Z,2.80
2019-05-13T06:29:02.683Z,2.50
2019-05-13T06:32:19.015Z,2.90
2019-05-13T06:35:32.480Z,2.20
2019-05-13T06:38:42.308Z,2.23
2019-05-13T06:42:02.637Z,3.40
2019-05-13T06:45:12.422Z,2.67
2019-05-13T06:48:23.098Z,1.77
2019-05-13T06:51:42.253Z,2.20
2019-05-13T06:54:52.002Z,2.10
2019-05-13T06:58:02.185Z,2.33
2019-05-13T07:01:11.609Z,1.97
2019-05-13T07:04:21.858Z,2.10
2019-05-13T07:07:31.862Z,2.20
2019-05-13T07:10:41.423Z,1.93
2019-05-13T07:13:51.618Z,2.17
2019-05-13T07:17:01.918Z,2.10
2019-05-13T07:20:11.910Z,2.00
2019-05-13T07:23:22.430Z,2.03
2019-05-13T07:26:31.511Z,1.90
2019-05-13T07:29:42.336Z,2.27
2019-05-13T07:32:52.401Z,2.07
2019-05-13T07:36:03.192Z,1.73
2019-05-13T07:39:22.433Z,1.40
2019-05-13T07:42:42.064Z,1.90
2019-05-13T07:45:51.399Z,1.47
2019-05-13T07:49:02.132Z,1.40
2019-05-13T07:52:11.904Z,1.80
2019-05-13T07:55:22.306Z,1.63
2019-05-13T07:58:36.835Z,1.53
2019-05-13T08:01:41.916Z,1.77
2019-05-13T08:04:52.975Z,1.77
2019-05-13T08:08:02.272Z,1.50
2019-05-13T08:11:12.833Z,1.27
2019-05-13T08:14:21.830Z,1.60
2019-05-13T08:17:32.721Z,1.50
2019-05-13T08:20:42.399Z,1.63
2019-05-13T08:23:52.458Z,1.83
2019-05-13T08:27:02.355Z,1.23
2019-05-13T08:30:22.674Z,1.40
2019-05-13T08:33:32.216Z,1.70
2019-05-13T08:36:51.520Z,1.40
2019-05-13T08:40:01.526Z,1.43
2019-05-13T08:43:12.114Z,1.27
2019-05-13T08:46:21.976Z,1.33
2019-05-13T08:49:32.526Z,1.00
2019-05-13T08:52:42.268Z,1.10
2019-05-13T08:55:51.826Z,1.10
2019-05-13T08:59:01.159Z,1.43
2019-05-13T09:02:22.207Z,1.30
2019-05-13T09:05:41.434Z,1.50
2019-05-13T09:09:02.421Z,1.30
2019-05-13T09:12:11.645Z,0.70
2019-05-13T09:15:22.422Z,1.33
2019-05-13T09:18:32.078Z,2.07
2019-05-13T09:21:42.318Z,1.20
2019-05-13T09:25:02.296Z,1.80
2019-05-13T09:28:12.672Z,1.00
2019-05-13T09:31:22.216Z,0.80
2019-05-13T09:34:32.825Z,1.10
2019-05-13T09:37:42.375Z,0.90
2019-05-13T09:40:53.106Z,1.13
2019-05-13T09:44:02.207Z,1.07
2019-05-13T09:47:12.436Z,1.37
2019-05-13T09:50:29.442Z,1.00
2019-05-13T09:53:32.594Z,1.00
2019-05-13T09:56:41.563Z,1.37
2019-05-13T09:59:52.406Z,1.20
2019-05-13T10:03:02.121Z,0.97
2019-05-13T10:06:12.692Z,0.90
2019-05-13T10:09:21.789Z,1.27
2019-05-13T10:12:32.034Z,0.90
2019-05-13T10:15:42.015Z,1.30
2019-05-13T10:18:52.465Z,1.00
2019-05-13T10:22:01.227Z,0.97
2019-05-13T10:25:14.702Z,1.00
2019-05-13T10:28:33.798Z,0.93
2019-05-13T10:31:53.806Z,1.23
2019-05-13T10:35:03.694Z,1.40
2019-05-13T10:38:27.550Z,1.10
2019-05-13T10:41:33.760Z,1.13
2019-05-13T10:44:42.546Z,1.00
2019-05-13T10:47:52.025Z,0.90
2019-05-13T10:51:02.258Z,0.83
2019-05-13T10:54:11.171Z,0.80
2019-05-13T10:57:19.818Z,1.50
2019-05-13T11:00:45.884Z,1.13
2019-05-13T11:03:54.519Z,1.07
2019-05-13T11:07:03.363Z,0.83
2019-05-13T11:10:13.354Z,1.00
2019-05-13T11:13:50.968Z,1.00
2019-05-13T11:16:42.872Z,0.83
2019-05-13T11:20:03.484Z,0.93
2019-05-13T11:23:12.629Z,1.00
2019-05-13T11:26:36.138Z,1.00
2019-05-13T11:29:42.397Z,0.80
2019-05-13T11:33:02.252Z,1.27
2019-05-13T11:36:12.861Z,1.10
2019-05-13T11:39:22.379Z,0.80
2019-05-13T11:42:42.305Z,1.00
2019-05-13T11:45:51.779Z,1.23
2019-05-13T11:49:02.526Z,0.90
2019-05-13T11:52:11.652Z,0.80
2019-05-13T11:55:23.014Z,1.30
2019-05-13T11:58:32.498Z,0.80
2019-05-13T12:01:42.715Z,0.80
2019-05-13T12:05:08.913Z,1.00
2019-05-13T12:08:17.534Z,1.10
2019-05-13T12:11:26.192Z,1.10
2019-05-13T12:14:48.529Z,1.40
2019-05-13T12:17:45.158Z,0.80
2019-05-13T12:20:54.395Z,1.20
2019-05-13T12:24:10.506Z,1.03
2019-05-13T12:27:14.957Z,1.20
2019-05-13T12:30:23.696Z,0.83
2019-05-13T12:33:32.823Z,1.03
2019-05-13T12:36:43.253Z,1.37
2019-05-13T12:39:53.165Z,1.43
2019-05-13T12:43:03.200Z,1.20
2019-05-13T12:46:24.750Z,1.70
2019-05-13T12:52:44.189Z,1.30
2019-05-13T12:55:57.293Z,1.03
2019-05-13T12:59:03.435Z,1.33
2019-05-13T13:02:13.348Z,1.30
2019-05-13T13:05:28.733Z,1.10
2019-05-13T13:08:43.367Z,1.13
2019-05-13T13:11:44.556Z,1.20
2019-05-13T13:14:54.761Z,1.40
2019-05-13T13:18:03.561Z,1.37
2019-05-13T13:21:14.609Z,1.00
2019-05-13T13:24:23.798Z,1.30
2019-05-13T13:28:09.843Z,1.37
2019-05-13T13:30:53.540Z,1.13
2019-05-13T13:37:12.785Z,1.20
2019-05-13T13:40:35.239Z,1.20
2019-05-13T13:43:42.331Z,1.73
2019-05-13T13:46:54.985Z,1.33
2019-05-13T13:50:01.380Z,1.20
2019-05-13T13:53:14.093Z,1.00
2019-05-13T13:56:25.411Z,1.10
2019-05-13T14:00:14.803Z,1.20
2019-05-13T14:03:06.345Z,1.13
2019-05-13T14:06:33.330Z,1.40
2019-05-13T14:06:58.379Z,1.10
2019-05-13T14:07:02.481Z,1.10
2019-05-13T14:09:24.828Z,1.10
2019-05-13T14:12:44.248Z,1.27
2019-05-13T14:15:52.976Z,1.03
2019-05-13T14:19:01.843Z,1.20
2019-05-13T14:22:12.639Z,1.63
2019-05-13T14:25:22.222Z,1.20
2019-05-13T14:28:32.485Z,1.13
2019-05-13T14:31:41.360Z,1.30
2019-05-13T14:34:52.489Z,1.27
2019-05-13T14:38:02.484Z,1.10
2019-05-13T14:41:12.332Z,0.97
2019-05-13T14:44:22.078Z,1.50
2019-05-13T14:47:43.045Z,0.87
2019-05-13T14:51:03.258Z,0.90
2019-05-13T14:54:12.052Z,1.20
2019-05-13T14:57:22.026Z,0.90
2019-05-13T15:00:32.742Z,1.10
2019-05-13T15:03:41.658Z,1.20
2019-05-13T15:06:50.435Z,1.30
2019-05-13T15:10:02.147Z,1.10
2019-05-13T15:13:09.859Z,1.40
2019-05-13T15:16:22.115Z,1.30
2019-05-13T15:19:31.686Z,1.37
2019-05-13T15:22:42.391Z,1.27
2019-05-13T15:25:51.483Z,1.30
2019-05-13T15:29:04.397Z,1.40
2019-05-13T15:32:10.573Z,1.20
2019-05-13T15:35:19.492Z,1.33
2019-05-13T15:38:28.287Z,1.20
2019-05-13T15:41:36.668Z,1.00
2019-05-13T15:44:45.318Z,1.50
2019-05-13T15:47:53.976Z,1.47
2019-05-13T15:51:03.896Z,1.33
2019-05-13T15:54:23.269Z,1.27
2019-05-13T15:57:43.381Z,1.20
2019-05-13T16:00:52.593Z,1.27
2019-05-13T16:04:13.504Z,1.20
2019-05-13T16:07:22.458Z,1.17
2019-05-13T16:10:31.102Z,0.90
2019-05-13T16:13:39.675Z,1.30
2019-05-13T16:16:48.383Z,1.50
2019-05-13T16:19:57.152Z,1.33
2019-05-13T16:23:07.162Z,1.00
2019-05-13T16:26:15.835Z,1.80
2019-05-13T16:29:24.398Z,1.40
2019-05-13T16:32:47.849Z,1.13
2019-05-13T16:35:55.675Z,1.17
2019-05-13T16:39:06.802Z,1.30
2019-05-13T16:42:15.348Z,1.20
2019-05-13T16:45:24.340Z,1.47
2019-05-13T16:48:33.328Z,1.30
2019-05-13T16:51:42.666Z,0.90
2019-05-13T16:54:53.200Z,1.47
2019-05-13T16:58:02.140Z,1.50
2019-05-13T17:01:11.674Z,1.53
2019-05-13T17:04:32.184Z,1.30
2019-05-13T17:07:42.220Z,1.53
2019-05-13T17:10:51.600Z,1.90
2019-05-13T17:14:02.335Z,1.50
2019-05-13T17:17:21.435Z,1.27
2019-05-13T17:20:32.054Z,1.27
2019-05-13T17:23:41.826Z,1.60
2019-05-13T17:26:52.220Z,1.30
2019-05-13T17:30:02.097Z,0.83
2019-05-13T17:33:11.750Z,1.23
2019-05-13T17:36:32.494Z,1.20
2019-05-13T17:39:41.620Z,1.23
2019-05-13T17:43:00.599Z,1.53
2019-05-13T17:46:12.924Z,1.57
2019-05-13T17:49:22.160Z,1.00
2019-05-13T17:52:31.063Z,1.30
2019-05-13T17:55:39.680Z,1.10
2019-05-13T17:58:48.363Z,1.20
2019-05-13T18:02:07.216Z,1.30
2019-05-13T18:05:17.504Z,1.33
2019-05-13T18:08:26.309Z,1.40
2019-05-13T18:11:35.061Z,1.33
2019-05-13T18:14:43.719Z,1.17
2019-05-13T18:17:52.609Z,1.50
2019-05-13T18:21:02.807Z,1.13
2019-05-13T18:24:12.018Z,1.00
2019-05-13T18:27:22.142Z,1.30
2019-05-13T18:30:31.798Z,1.40
2019-05-13T18:33:42.364Z,1.33
2019-05-13T18:36:51.695Z,1.10
2019-05-13T18:40:02.523Z,1.23
2019-05-13T18:43:11.024Z,1.20
2019-05-13T18:46:21.624Z,1.10
2019-05-13T18:49:31.843Z,1.10
2019-05-13T18:52:41.992Z,1.37
2019-05-13T18:55:52.480Z,1.53
2019-05-13T18:59:01.795Z,1.60
2019-05-13T19:02:12.222Z,1.40
2019-05-13T19:05:32.364Z,1.30
2019-05-13T19:08:41.445Z,1.03
2019-05-13T19:11:51.878Z,1.30
2019-05-13T19:15:02.490Z,1.20
2019-05-13T19:18:12.349Z,1.10
2019-05-13T19:21:21.883Z,1.30
2019-05-13T19:24:41.703Z,1.00
2019-05-13T19:27:51.737Z,1.50
2019-05-13T19:31:02.202Z,1.30
2019-05-13T19:34:12.543Z,1.13
2019-05-13T19:37:22.475Z,1.67
2019-05-13T19:40:31.412Z,1.20
2019-05-13T19:43:41.616Z,1.27
2019-05-13T19:46:52.322Z,1.90
2019-05-13T19:50:02.350Z,1.30
2019-05-13T19:53:12.041Z,1.33
2019-05-13T19:56:21.398Z,1.23
2019-05-13T19:59:32.275Z,1.40
2019-05-13T20:02:42.191Z,1.63
2019-05-13T20:05:51.409Z,1.73
2019-05-13T20:09:01.461Z,1.50
2019-05-13T20:12:11.197Z,1.70
2019-05-13T20:15:21.988Z,1.60
2019-05-13T20:18:32.095Z,1.70
2019-05-13T20:21:51.752Z,1.20
2019-05-13T20:25:00.485Z,1.40
2019-05-13T20:28:11.405Z,1.40
2019-05-13T20:31:21.636Z,1.33
2019-05-13T20:34:31.682Z,1.53
2019-05-13T20:37:40.407Z,1.30
2019-05-13T20:40:49.031Z,1.43
2019-05-13T20:43:57.760Z,1.73
2019-05-13T20:47:06.320Z,1.50
2019-05-13T20:50:27.730Z,1.77
2019-05-13T20:53:36.371Z,1.37
2019-05-13T20:56:45.019Z,1.70
2019-05-13T20:59:53.694Z,1.50
2019-05-13T21:03:02.899Z,1.90
2019-05-13T21:06:22.241Z,1.40
2019-05-13T21:09:31.660Z,1.67
2019-05-13T21:12:41.973Z,1.43
2019-05-13T21:15:51.938Z,1.60
2019-05-13T21:19:12.390Z,1.50
2019-05-13T21:22:21.358Z,1.60
2019-05-13T21:25:31.071Z,1.37
2019-05-13T21:28:41.892Z,1.30
2019-05-13T21:31:50.187Z,1.57
2019-05-13T21:34:57.914Z,1.97
2019-05-13T21:38:06.537Z,1.77
2019-05-13T21:41:15.170Z,1.37
2019-05-13T21:44:23.816Z,1.80
2019-05-13T21:47:32.596Z,1.40
2019-05-13T21:50:42.465Z,2.10
2019-05-13T21:53:51.893Z,1.70
2019-05-13T21:56:59.285Z,1.53
2019-05-13T22:00:12.372Z,1.23
2019-05-13T22:03:39.159Z,1.83
2019-05-13T22:06:47.798Z,2.00
2019-05-13T22:09:56.364Z,1.87
2019-05-13T22:13:05.067Z,1.70
2019-05-13T22:16:13.713Z,1.50
2019-05-13T22:19:22.406Z,1.47
2019-05-13T22:22:32.109Z,1.67
2019-05-13T22:25:43.398Z,1.70
2019-05-13T22:28:51.337Z,2.17
2019-05-13T22:32:02.008Z,2.20
2019-05-13T22:35:11.960Z,1.77
2019-05-13T22:38:21.404Z,1.83
2019-05-13T22:41:31.971Z,1.80
2019-05-13T22:44:41.775Z,1.87
2019-05-13T22:48:02.658Z,1.80
2019-05-13T22:51:21.873Z,1.70
2019-05-13T22:54:31.851Z,1.63
2019-05-13T22:57:42.350Z,1.63
2019-05-13T23:00:51.694Z,1.73
2019-05-13T23:04:11.511Z,1.63
2019-05-13T23:07:22.304Z,1.80
2019-05-13T23:10:32.498Z,2.27
2019-05-13T23:13:42.354Z,2.30
2019-05-13T23:16:51.127Z,2.00
2019-05-13T23:20:01.322Z,1.90
2019-05-13T23:23:22.135Z,1.93
2019-05-13T23:26:42.220Z,2.13
2019-05-13T23:29:51.771Z,1.90
2019-05-13T23:33:02.215Z,2.30
2019-05-13T23:36:21.517Z,2.30
2019-05-13T23:39:32.161Z,2.10
2019-05-13T23:42:51.824Z,2.00
2019-05-13T23:46:01.316Z,2.20
2019-05-13T23:49:11.880Z,1.93
2019-05-13T23:52:21.991Z,2.10
2019-05-13T23:55:32.208Z,2.13
2019-05-13T23:58:43.202Z,2.30
