createdAt,value
2019-04-05T00:02:26.433Z,95.40
2019-04-05T00:04:56.500Z,95.70
2019-04-05T00:07:26.533Z,96.20
2019-04-05T00:09:56.592Z,96.50
2019-04-05T00:12:26.856Z,96.90
2019-04-05T00:14:56.920Z,97.40
2019-04-05T00:17:26.972Z,97.30
2019-04-05T00:19:57.256Z,97.60
2019-04-05T00:22:27.316Z,97.70
2019-04-05T00:24:57.347Z,97.60
2019-04-05T00:27:27.880Z,97.80
2019-04-05T00:29:57.913Z,98.20
2019-04-05T00:32:28.268Z,98.60
2019-04-05T00:34:58.552Z,98.80
2019-04-05T00:37:28.604Z,98.70
2019-04-05T00:39:58.912Z,98.90
2019-04-05T00:42:29.007Z,98.90
2019-04-05T00:44:59.324Z,98.90
2019-04-05T00:47:30.337Z,98.80
2019-04-05T00:50:00.624Z,99.30
2019-04-05T00:52:30.683Z,99.80
2019-04-05T00:55:00.972Z,99.90
2019-04-05T00:57:31.052Z,99.90
2019-04-05T01:00:01.364Z,99.90
2019-04-05T01:02:31.547Z,99.90
2019-04-05T01:05:01.756Z,99.90
2019-04-05T01:07:33.069Z,99.90
2019-04-05T01:10:03.363Z,99.90
2019-04-05T01:12:33.853Z,99.90
2019-04-05T01:15:04.548Z,99.90
2019-04-05T01:17:34.836Z,99.90
2019-04-05T01:20:06.045Z,99.90
2019-04-05T01:22:36.733Z,99.90
2019-04-05T01:25:07.344Z,99.90
2019-04-05T01:27:40.048Z,99.90
2019-04-05T01:30:12.453Z,99.90
2019-04-05T01:32:42.664Z,99.90
2019-04-05T01:35:13.052Z,99.90
2019-04-05T01:37:44.743Z,99.90
2019-04-05T01:40:15.100Z,99.90
2019-04-05T01:42:46.019Z,99.90
2019-04-05T01:45:16.270Z,99.90
2019-04-05T01:47:46.323Z,99.90
2019-04-05T01:50:16.483Z,99.90
2019-04-05T01:52:47.170Z,99.90
2019-04-05T01:55:17.457Z,99.90
2019-04-05T01:57:47.485Z,99.90
2019-04-05T02:00:17.889Z,99.90
2019-04-05T02:02:47.925Z,99.90
2019-04-05T02:05:19.639Z,99.90
2019-04-05T02:07:49.912Z,99.90
2019-04-05T02:10:20.104Z,99.90
2019-04-05T02:12:50.532Z,99.90
2019-04-05T02:15:26.292Z,99.90
2019-04-05T02:17:57.482Z,99.90
2019-04-05T02:20:27.785Z,99.90
2019-04-05T02:22:57.986Z,99.90
2019-04-05T02:25:28.535Z,99.90
2019-04-05T02:27:59.175Z,99.90
2019-04-05T02:30:29.617Z,99.90
2019-04-05T02:32:59.792Z,99.90
2019-04-05T02:35:30.174Z,99.90
2019-04-05T02:38:00.260Z,99.90
2019-04-05T02:40:31.388Z,99.90
2019-04-05T02:43:02.660Z,99.90
2019-04-05T02:45:36.004Z,99.90
2019-04-05T02:48:09.381Z,99.90
2019-04-05T02:50:43.452Z,99.90
2019-04-05T02:53:15.851Z,99.90
2019-04-05T02:55:46.606Z,99.90
2019-04-05T02:58:16.909Z,99.90
2019-04-05T03:00:47.203Z,99.90
2019-04-05T03:03:17.393Z,99.90
2019-04-05T03:05:47.809Z,99.90
2019-04-05T03:08:18.373Z,99.90
2019-04-05T03:11:06.584Z,99.90
2019-04-05T03:13:39.857Z,99.90
2019-04-05T03:16:18.650Z,99.90
2019-04-05T03:18:55.654Z,99.90
2019-04-05T03:21:28.904Z,99.90
2019-04-05T03:24:02.082Z,99.90
2019-04-05T03:26:35.905Z,99.90
2019-04-05T03:29:09.305Z,99.90
2019-04-05T03:31:40.001Z,99.90
2019-04-05T03:34:10.422Z,99.90
2019-04-05T03:36:40.707Z,99.90
2019-04-05T03:39:11.156Z,99.90
2019-04-05T03:41:41.413Z,99.90
2019-04-05T03:44:11.706Z,99.90
2019-04-05T03:46:55.666Z,99.90
2019-04-05T03:49:14.161Z,99.90
2019-04-05T03:51:45.909Z,99.90
2019-04-05T03:54:16.087Z,99.90
2019-04-05T03:56:46.437Z,99.90
2019-04-05T03:59:16.533Z,99.90
2019-04-05T04:01:47.529Z,99.90
2019-04-05T04:04:17.631Z,99.90
2019-04-05T04:06:47.860Z,99.90
2019-04-05T04:09:18.264Z,99.90
2019-04-05T04:11:48.725Z,99.90
2019-04-05T04:14:19.437Z,99.90
2019-04-05T04:16:49.804Z,99.90
2019-04-05T04:19:19.836Z,99.90
2019-04-05T04:22:03.709Z,99.90
2019-04-05T04:24:33.973Z,99.90
2019-04-05T04:27:04.097Z,99.90
2019-04-05T04:29:34.417Z,99.90
2019-04-05T04:32:04.787Z,99.90
2019-04-05T04:34:35.061Z,99.90
2019-04-05T04:37:05.291Z,99.90
2019-04-05T04:39:35.396Z,99.90
2019-04-05T04:42:05.912Z,99.90
2019-04-05T04:44:36.108Z,99.90
2019-04-05T04:47:07.906Z,99.90
2019-04-05T04:49:38.089Z,99.90
2019-04-05T04:52:08.708Z,99.90
2019-04-05T04:54:38.893Z,99.90
2019-04-05T04:57:09.605Z,99.90
2019-04-05T04:59:39.713Z,99.90
2019-04-05T05:02:10.497Z,99.90
2019-04-05T05:04:40.965Z,99.90
2019-04-05T05:07:11.180Z,99.90
2019-04-05T05:09:41.561Z,99.90
2019-04-05T05:12:11.929Z,99.90
2019-04-05T05:14:42.205Z,99.90
2019-04-05T05:17:12.486Z,99.90
2019-04-05T05:19:42.704Z,99.90
2019-04-05T05:22:13.672Z,99.90
2019-04-05T05:24:43.796Z,99.90
2019-04-05T05:27:14.344Z,99.90
2019-04-05T05:29:44.483Z,99.90
2019-04-05T05:32:14.660Z,99.90
2019-04-05T05:34:45.197Z,99.90
2019-04-05T05:37:15.469Z,99.90
2019-04-05T05:39:45.777Z,99.90
2019-04-05T05:42:15.963Z,99.90
2019-04-05T05:44:46.273Z,99.90
2019-04-05T05:47:16.781Z,99.90
2019-04-05T05:49:47.301Z,99.90
2019-04-05T05:52:17.648Z,99.90
2019-04-05T05:54:47.685Z,99.90
2019-04-05T05:57:17.744Z,99.90
2019-04-05T05:59:48.085Z,99.90
2019-04-05T06:02:18.468Z,99.90
2019-04-05T06:04:48.522Z,99.90
2019-04-05T06:07:20.204Z,99.90
2019-04-05T06:09:50.364Z,99.90
2019-04-05T06:12:20.680Z,99.90
2019-04-05T06:14:50.969Z,99.90
2019-04-05T06:17:21.097Z,99.90
2019-04-05T06:19:51.156Z,99.90
2019-04-05T06:22:21.461Z,99.90
2019-04-05T06:24:51.733Z,99.90
2019-04-05T06:27:21.780Z,99.90
2019-04-05T06:29:52.046Z,99.90
2019-04-05T06:32:22.110Z,99.90
2019-04-05T06:34:52.140Z,99.90
2019-04-05T06:37:22.232Z,99.90
2019-04-05T06:39:52.497Z,99.90
2019-04-05T06:42:22.560Z,99.90
2019-04-05T06:44:52.605Z,99.90
2019-04-05T06:47:22.889Z,99.90
2019-04-05T06:49:53.033Z,99.90
2019-04-05T06:52:21.887Z,99.90
2019-04-05T06:54:50.757Z,99.90
2019-04-05T06:57:19.663Z,99.90
2019-04-05T06:59:48.489Z,99.90
2019-04-05T07:02:18.932Z,99.90
2019-04-05T07:04:49.205Z,99.90
2019-04-05T07:07:19.272Z,99.90
2019-04-05T07:09:49.468Z,99.90
2019-04-05T07:12:20.800Z,99.90
2019-04-05T07:14:51.440Z,99.90
2019-04-05T07:17:21.724Z,99.90
2019-04-05T07:19:51.760Z,99.90
2019-04-05T07:22:34.169Z,99.90
2019-04-05T07:24:53.551Z,99.90
2019-04-05T07:27:23.854Z,99.90
2019-04-05T07:29:53.892Z,99.90
2019-04-05T07:32:23.958Z,99.90
2019-04-05T07:34:54.752Z,99.90
2019-04-05T07:37:24.800Z,99.90
2019-04-05T07:39:55.093Z,99.90
2019-04-05T07:42:25.135Z,99.90
2019-04-05T07:44:55.391Z,99.90
2019-04-05T07:47:25.724Z,99.90
2019-04-05T07:49:55.779Z,99.90
2019-04-05T07:52:27.214Z,99.90
2019-04-05T07:54:57.722Z,99.90
2019-04-05T07:57:28.275Z,99.90
2019-04-05T07:59:58.312Z,99.90
2019-04-05T08:02:28.370Z,99.90
2019-04-05T08:04:58.652Z,99.90
2019-04-05T08:07:32.020Z,99.90
2019-04-05T08:10:03.159Z,99.90
2019-04-05T08:12:33.685Z,99.90
2019-04-05T08:15:04.285Z,99.90
2019-04-05T08:17:35.316Z,99.90
2019-04-05T08:20:05.588Z,99.90
2019-04-05T08:22:36.866Z,99.90
2019-04-05T08:25:07.284Z,99.90
2019-04-05T08:27:37.413Z,99.90
2019-04-05T08:30:07.808Z,99.90
2019-04-05T08:32:38.090Z,99.90
2019-04-05T08:35:08.424Z,99.90
2019-04-05T08:37:38.692Z,99.90
2019-04-05T08:40:09.972Z,99.90
2019-04-05T08:42:40.257Z,99.90
2019-04-05T08:45:10.441Z,99.90
2019-04-05T08:47:41.478Z,99.90
2019-04-05T08:50:11.657Z,99.90
2019-04-05T08:52:41.932Z,99.90
2019-04-05T08:55:12.085Z,99.90
2019-04-05T08:57:42.169Z,99.90
2019-04-05T09:00:12.604Z,99.90
2019-04-05T09:02:42.904Z,99.90
2019-04-05T09:05:13.174Z,99.90
2019-04-05T09:07:43.197Z,99.90
2019-04-05T09:10:13.631Z,99.90
2019-04-05T09:12:43.676Z,99.90
2019-04-05T09:15:13.796Z,99.90
2019-04-05T09:17:43.830Z,99.90
2019-04-05T09:20:14.471Z,99.90
2019-04-05T09:22:44.512Z,99.90
2019-04-05T09:25:14.880Z,99.90
2019-04-05T09:27:44.935Z,99.90
2019-04-05T09:30:15.227Z,99.90
2019-04-05T09:32:45.313Z,99.90
2019-04-05T09:35:15.528Z,99.90
2019-04-05T09:37:45.805Z,99.90
2019-04-05T09:40:16.047Z,99.90
2019-04-05T09:42:46.401Z,99.90
2019-04-05T09:45:16.528Z,99.90
2019-04-05T09:47:46.676Z,99.90
2019-04-05T09:50:17.949Z,99.90
2019-04-05T09:52:47.980Z,99.90
2019-04-05T09:55:18.044Z,99.90
2019-04-05T09:57:48.336Z,99.90
2019-04-05T10:00:22.389Z,99.90
2019-04-05T10:02:52.656Z,99.90
2019-04-05T10:05:23.675Z,99.90
2019-04-05T10:07:55.605Z,99.90
2019-04-05T10:10:26.772Z,99.90
2019-04-05T10:12:56.833Z,99.90
2019-04-05T10:15:26.891Z,99.90
2019-04-05T10:17:57.404Z,99.90
2019-04-05T10:20:27.689Z,99.90
2019-04-05T10:22:58.928Z,99.90
2019-04-05T10:25:29.000Z,99.90
2019-04-05T10:27:59.740Z,99.90
2019-04-05T10:30:29.791Z,99.90
2019-04-05T10:32:59.835Z,99.90
2019-04-05T10:35:29.885Z,99.90
2019-04-05T10:37:59.932Z,99.90
2019-04-05T10:40:30.212Z,99.90
2019-04-05T10:43:00.481Z,99.90
2019-04-05T10:45:31.069Z,99.90
2019-04-05T10:48:01.373Z,99.90
2019-04-05T10:50:31.482Z,99.90
2019-04-05T10:53:01.797Z,99.90
2019-04-05T10:55:31.831Z,99.90
2019-04-05T10:58:01.889Z,99.90
2019-04-05T11:00:32.084Z,99.90
2019-04-05T11:03:02.245Z,99.90
2019-04-05T11:05:33.304Z,99.90
2019-04-05T11:08:03.448Z,99.90
2019-04-05T11:10:33.741Z,99.90
2019-04-05T11:13:03.808Z,99.90
2019-04-05T11:15:34.081Z,99.90
2019-04-05T11:18:04.805Z,99.90
2019-04-05T11:20:34.944Z,99.90
2019-04-05T11:23:04.983Z,99.90
2019-04-05T11:25:35.201Z,99.90
2019-04-05T11:28:05.412Z,99.90
2019-04-05T11:30:44.284Z,99.90
2019-04-05T11:33:14.463Z,99.90
2019-04-05T11:35:44.549Z,99.90
2019-04-05T11:38:15.297Z,99.90
2019-04-05T11:40:46.968Z,99.90
2019-04-05T11:43:17.548Z,99.90
2019-04-05T11:45:50.563Z,99.90
2019-04-05T11:48:20.256Z,99.90
2019-04-05T11:50:50.568Z,99.70
2019-04-05T11:53:22.163Z,99.40
2019-04-05T11:55:52.304Z,99.70
2019-04-05T11:58:22.644Z,99.90
2019-04-05T12:00:55.808Z,99.60
2019-04-05T12:03:26.580Z,99.60
2019-04-05T12:05:56.622Z,99.00
2019-04-05T12:08:26.680Z,99.50
2019-04-05T12:10:56.732Z,99.90
2019-04-05T12:13:26.797Z,99.60
2019-04-05T12:15:58.266Z,99.30
2019-04-05T12:18:28.972Z,99.60
2019-04-05T12:21:00.554Z,99.40
2019-04-05T12:23:33.446Z,99.70
2019-04-05T12:26:04.712Z,99.80
2019-04-05T12:28:34.692Z,99.60
2019-04-05T12:31:05.052Z,99.40
2019-04-05T12:33:35.097Z,99.30
2019-04-05T12:36:05.522Z,99.00
2019-04-05T12:38:35.785Z,99.10
2019-04-05T12:41:05.916Z,99.40
2019-04-05T12:43:36.029Z,99.50
2019-04-05T12:46:06.245Z,99.20
2019-04-05T12:48:36.521Z,99.00
2019-04-05T12:51:06.599Z,99.10
2019-04-05T12:53:36.919Z,98.80
2019-04-05T12:56:07.304Z,99.00
2019-04-05T12:58:38.937Z,99.10
2019-04-05T13:01:09.063Z,98.90
2019-04-05T13:03:39.340Z,99.00
2019-04-05T13:06:09.874Z,98.20
2019-04-05T13:08:39.924Z,98.00
2019-04-05T13:11:10.226Z,98.60
2019-04-05T13:13:40.418Z,98.80
2019-04-05T13:16:11.787Z,98.50
2019-04-05T13:18:42.390Z,98.20
2019-04-05T13:21:15.012Z,98.00
2019-04-05T13:23:44.419Z,98.60
2019-04-05T13:26:14.467Z,98.80
2019-04-05T13:28:46.491Z,98.40
2019-04-05T13:31:18.850Z,98.10
2019-04-05T13:33:48.772Z,98.30
2019-04-05T13:36:19.107Z,98.40
2019-04-05T13:38:54.998Z,98.30
2019-04-05T13:41:21.677Z,98.30
2019-04-05T13:43:51.760Z,98.20
2019-04-05T13:46:25.851Z,98.30
2019-04-05T13:48:53.992Z,98.30
2019-04-05T13:51:28.137Z,97.80
2019-04-05T13:53:55.355Z,97.60
2019-04-05T13:56:25.659Z,97.70
2019-04-05T13:58:55.706Z,97.60
2019-04-05T14:01:26.044Z,97.80
2019-04-05T14:03:56.348Z,97.60
2019-04-05T14:06:26.629Z,97.80
2019-04-05T14:08:57.880Z,98.00
2019-04-05T14:11:28.238Z,97.60
2019-04-05T14:13:58.529Z,97.70
2019-04-05T14:16:28.807Z,97.40
2019-04-05T14:18:59.112Z,97.50
2019-04-05T14:21:39.699Z,97.30
2019-04-05T14:24:04.123Z,96.70
2019-04-05T14:26:33.212Z,97.60
2019-04-05T14:29:04.149Z,97.10
2019-04-05T14:31:34.344Z,97.40
2019-04-05T14:34:04.720Z,97.00
2019-04-05T14:36:35.164Z,97.20
2019-04-05T14:39:08.797Z,97.30
2019-04-05T14:41:39.201Z,97.80
2019-04-05T14:44:09.239Z,97.30
2019-04-05T14:46:39.307Z,97.30
2019-04-05T14:49:10.049Z,97.10
2019-04-05T14:51:52.230Z,96.70
2019-04-05T14:54:12.146Z,96.60
2019-04-05T14:56:42.674Z,96.90
2019-04-05T14:59:12.800Z,97.70
2019-04-05T15:01:44.659Z,97.40
2019-04-05T15:04:15.321Z,97.20
2019-04-05T15:06:45.620Z,97.10
2019-04-05T15:09:16.145Z,97.60
2019-04-05T15:11:46.436Z,97.30
2019-04-05T15:14:16.474Z,96.90
2019-04-05T15:16:47.266Z,97.10
2019-04-05T15:19:17.322Z,96.20
2019-04-05T15:21:47.608Z,97.00
2019-04-05T15:24:18.137Z,98.10
2019-04-05T15:26:49.427Z,97.10
2019-04-05T15:29:25.833Z,97.30
2019-04-05T15:31:53.443Z,98.10
2019-04-05T15:34:27.978Z,97.80
2019-04-05T15:36:56.034Z,97.70
2019-04-05T15:39:26.346Z,97.50
2019-04-05T15:41:56.413Z,97.50
2019-04-05T15:44:26.731Z,98.00
2019-04-05T15:46:56.824Z,98.40
2019-04-05T15:49:26.948Z,98.00
2019-04-05T15:51:58.885Z,98.10
2019-04-05T15:54:33.203Z,98.20
2019-04-05T15:57:03.802Z,98.70
2019-04-05T15:59:34.114Z,98.40
2019-04-05T16:02:04.425Z,98.90
2019-04-05T16:04:34.523Z,99.50
2019-04-05T16:07:04.631Z,99.10
2019-04-05T16:09:34.966Z,99.50
2019-04-05T16:12:05.608Z,99.90
2019-04-05T16:14:36.301Z,99.90
2019-04-05T16:17:06.505Z,99.90
2019-04-05T16:19:36.669Z,99.90
2019-04-05T16:22:06.935Z,99.90
2019-04-05T16:24:37.215Z,99.90
2019-04-05T16:27:07.318Z,99.90
2019-04-05T16:29:37.376Z,99.90
2019-04-05T16:32:07.704Z,99.90
2019-04-05T16:34:37.772Z,99.90
2019-04-05T16:37:09.035Z,99.90
2019-04-05T16:39:40.100Z,99.90
2019-04-05T16:42:10.427Z,99.90
2019-04-05T16:44:41.030Z,99.90
2019-04-05T16:47:11.066Z,99.90
2019-04-05T16:49:41.196Z,99.90
2019-04-05T16:52:11.776Z,99.90
2019-04-05T16:54:41.845Z,99.90
2019-04-05T16:57:12.117Z,99.90
2019-04-05T16:59:42.170Z,99.90
2019-04-05T17:02:12.456Z,99.90
2019-04-05T17:04:43.211Z,99.90
2019-04-05T17:07:13.742Z,99.90
2019-04-05T17:09:43.807Z,99.90
2019-04-05T17:12:15.068Z,99.90
2019-04-05T17:14:45.365Z,99.90
2019-04-05T17:17:15.637Z,99.90
2019-04-05T17:19:45.690Z,99.90
2019-04-05T17:22:15.825Z,99.90
2019-04-05T17:24:46.191Z,99.90
2019-04-05T17:27:16.284Z,99.90
2019-04-05T17:29:46.324Z,99.90
2019-04-05T17:32:16.448Z,99.90
2019-04-05T17:34:46.723Z,99.90
2019-04-05T17:37:17.292Z,99.90
2019-04-05T17:39:47.353Z,99.90
2019-04-05T17:42:17.503Z,99.90
2019-04-05T17:44:47.593Z,99.90
2019-04-05T17:47:19.034Z,99.90
2019-04-05T17:49:49.472Z,99.90
2019-04-05T17:52:21.126Z,99.90
2019-04-05T17:54:51.220Z,99.90
2019-04-05T17:57:21.528Z,99.90
2019-04-05T17:59:52.482Z,99.90
2019-04-05T18:02:22.528Z,99.90
2019-04-05T18:04:52.804Z,99.90
2019-04-05T18:07:23.231Z,99.90
2019-04-05T18:09:53.817Z,99.90
2019-04-05T18:12:24.108Z,99.90
2019-04-05T18:14:54.148Z,99.90
2019-04-05T18:17:24.512Z,99.90
2019-04-05T18:19:54.660Z,99.90
2019-04-05T18:22:25.256Z,99.90
2019-04-05T18:24:55.681Z,99.90
2019-04-05T18:27:26.155Z,99.90
2019-04-05T18:29:56.876Z,99.90
2019-04-05T18:32:27.192Z,99.90
2019-04-05T18:34:57.260Z,99.90
2019-04-05T18:37:27.447Z,99.90
2019-04-05T18:39:57.832Z,99.90
2019-04-05T18:42:29.356Z,99.90
2019-04-05T18:45:00.916Z,99.90
2019-04-05T18:47:31.252Z,99.90
2019-04-05T18:50:03.078Z,99.90
2019-04-05T18:52:33.455Z,99.90
2019-04-05T18:55:03.713Z,99.90
2019-04-05T18:57:34.246Z,99.90
2019-04-05T19:00:04.678Z,99.90
2019-04-05T19:02:35.198Z,99.90
2019-04-05T19:05:06.341Z,99.90
2019-04-05T19:07:36.837Z,99.90
2019-04-05T19:10:07.060Z,99.90
2019-04-05T19:12:37.460Z,99.90
2019-04-05T19:15:07.656Z,99.90
2019-04-05T19:17:38.805Z,99.90
2019-04-05T19:20:09.153Z,99.90
2019-04-05T19:22:39.668Z,99.90
2019-04-05T19:25:09.876Z,99.90
2019-04-05T19:27:40.019Z,99.90
2019-04-05T19:50:26.825Z,99.90
2019-04-05T19:52:57.112Z,99.90
2019-04-05T19:55:27.481Z,99.90
2019-04-05T19:57:57.711Z,99.90
2019-04-05T20:00:28.187Z,99.90
2019-04-05T20:02:58.516Z,99.90
2019-04-05T20:05:28.857Z,99.90
2019-04-05T20:07:59.156Z,99.90
2019-04-05T20:10:31.057Z,99.90
2019-04-05T20:13:01.227Z,99.90
2019-04-05T20:15:31.681Z,99.90
2019-04-05T20:18:02.094Z,99.90
2019-04-05T20:20:32.684Z,99.90
2019-04-05T20:23:03.085Z,99.90
2019-04-05T20:25:33.144Z,99.90
2019-04-05T20:28:03.375Z,99.90
2019-04-05T20:30:33.756Z,99.90
2019-04-05T20:33:04.079Z,99.90
2019-04-05T20:35:34.443Z,99.90
2019-04-05T20:38:06.361Z,99.90
2019-04-05T20:40:37.845Z,99.90
2019-04-05T20:43:08.620Z,99.90
2019-04-05T20:45:39.055Z,99.90
2019-04-05T20:48:09.616Z,99.90
2019-04-05T20:50:41.060Z,99.90
2019-04-05T20:53:11.876Z,99.90
2019-04-05T20:55:42.181Z,99.90
2019-04-05T20:58:12.388Z,99.90
2019-04-05T21:00:42.806Z,99.90
2019-04-05T21:03:13.408Z,99.90
2019-04-05T21:05:44.414Z,99.90
2019-04-05T21:08:14.804Z,99.90
2019-04-05T21:10:45.268Z,99.90
2019-04-05T21:13:16.143Z,99.90
2019-04-05T21:15:46.574Z,99.90
2019-04-05T21:18:16.992Z,99.90
2019-04-05T21:20:47.482Z,99.90
2019-04-05T21:23:17.530Z,99.90
2019-04-05T21:25:48.080Z,99.90
2019-04-05T21:28:18.458Z,99.90
2019-04-05T21:30:49.060Z,99.90
2019-04-05T21:33:19.266Z,99.90
2019-04-05T21:35:49.880Z,99.90
2019-04-05T21:38:20.229Z,99.90
2019-04-05T21:40:50.708Z,99.90
2019-04-05T21:43:21.234Z,99.90
2019-04-05T21:45:51.660Z,99.90
2019-04-05T21:48:22.099Z,99.90
2019-04-05T21:50:52.412Z,99.90
2019-04-05T21:53:22.577Z,99.90
2019-04-05T21:55:53.429Z,99.90
2019-04-05T21:58:25.875Z,99.90
2019-04-05T22:01:01.848Z,99.90
2019-04-05T22:03:33.864Z,99.90
2019-04-05T22:06:04.508Z,99.90
2019-04-05T22:08:34.590Z,99.90
2019-04-05T22:11:04.803Z,99.90
2019-04-05T22:13:35.174Z,99.90
2019-04-05T22:16:05.216Z,99.90
2019-04-05T22:18:36.395Z,99.90
2019-04-05T22:21:06.734Z,99.90
2019-04-05T22:23:36.857Z,99.90
2019-04-05T22:26:07.155Z,99.90
2019-04-05T22:28:38.051Z,99.90
2019-04-05T22:31:08.444Z,99.90
2019-04-05T22:33:38.594Z,99.90
2019-04-05T22:36:08.936Z,99.90
2019-04-05T22:38:39.271Z,99.90
2019-04-05T22:41:09.698Z,99.90
2019-04-05T22:43:39.826Z,99.90
2019-04-05T22:46:09.996Z,99.90
2019-04-05T22:48:40.368Z,99.90
2019-04-05T22:51:10.532Z,99.90
2019-04-05T22:53:40.950Z,99.90
2019-04-05T22:56:12.353Z,99.90
2019-04-05T22:58:42.488Z,99.90
2019-04-05T23:01:12.785Z,99.90
2019-04-05T23:03:43.073Z,99.90
2019-04-05T23:06:13.153Z,99.90
2019-04-05T23:08:43.535Z,99.90
2019-04-05T23:11:13.871Z,99.90
2019-04-05T23:13:43.979Z,99.90
2019-04-05T23:16:14.054Z,99.90
2019-04-05T23:18:44.092Z,99.90
2019-04-05T23:21:14.168Z,99.90
2019-04-05T23:23:44.514Z,99.90
2019-04-05T23:26:14.652Z,99.90
2019-04-05T23:28:44.908Z,99.90
2019-04-05T23:31:15.343Z,99.90
2019-04-05T23:33:45.639Z,99.90
2019-04-05T23:36:15.753Z,99.90
2019-04-05T23:38:45.783Z,99.90
2019-04-05T23:41:16.348Z,99.90
2019-04-05T23:43:46.612Z,99.90
2019-04-05T23:46:16.675Z,99.90
2019-04-05T23:48:46.713Z,99.90
2019-04-05T23:51:16.779Z,99.90
2019-04-05T23:53:47.102Z,99.90
2019-04-05T23:56:17.398Z,99.90
2019-04-05T23:58:47.519Z,99.90
