createdAt,value
2023-04-23T00:02:55.482Z,100.00
2023-04-23T00:08:01.470Z,100.00
2023-04-23T00:13:04.565Z,100.00
2023-04-23T00:18:08.505Z,100.00
2023-04-23T00:23:11.186Z,100.00
2023-04-23T00:28:13.763Z,100.00
2023-04-23T00:33:19.082Z,100.00
2023-04-23T00:38:21.876Z,100.00
2023-04-23T00:43:25.060Z,100.00
2023-04-23T00:48:30.169Z,100.00
2023-04-23T00:53:34.451Z,100.00
2023-04-23T00:58:37.788Z,100.00
2023-04-23T01:03:43.994Z,100.00
2023-04-23T01:08:48.507Z,100.00
2023-04-23T01:13:52.236Z,100.00
2023-04-23T01:18:56.715Z,100.00
2023-04-23T01:30:23.385Z,100.00
2023-04-23T01:35:26.669Z,100.00
2023-04-23T01:40:29.300Z,100.00
2023-04-23T01:45:33.200Z,100.00
2023-04-23T01:50:36.071Z,100.00
2023-04-23T01:55:39.617Z,100.00
2023-04-23T02:00:43.704Z,100.00
2023-04-23T02:05:46.840Z,100.00
2023-04-23T02:10:49.428Z,100.00
2023-04-23T02:15:53.786Z,100.00
2023-04-23T02:20:57.364Z,100.00
2023-04-23T02:26:00.186Z,100.00
2023-04-23T02:31:04.340Z,100.00
2023-04-23T02:36:07.906Z,100.00
2023-04-23T02:41:10.465Z,100.00
2023-04-23T02:46:14.388Z,100.00
2023-04-23T02:51:17.063Z,100.00
2023-04-23T02:56:19.676Z,100.00
2023-04-23T03:01:23.965Z,100.00
2023-04-23T03:06:27.297Z,100.00
2023-04-23T03:11:29.891Z,100.00
2023-04-23T03:16:34.521Z,100.00
2023-04-23T03:21:37.229Z,100.00
2023-04-23T03:26:39.877Z,100.00
2023-04-23T03:31:44.181Z,100.00
2023-04-23T03:36:48.603Z,100.00
2023-04-23T03:41:52.079Z,100.00
2023-04-23T03:46:59.981Z,100.00
2023-04-23T03:52:02.717Z,100.00
2023-04-23T03:57:07.196Z,100.00
2023-04-23T04:02:15.654Z,100.00
2023-04-23T04:07:18.908Z,100.00
2023-04-23T04:12:22.715Z,100.00
2023-04-23T04:17:26.904Z,100.00
2023-04-23T04:22:30.627Z,100.00
2023-04-23T04:27:34.543Z,100.00
2023-04-23T04:32:38.850Z,100.00
2023-04-23T04:37:41.841Z,100.00
2023-04-23T04:42:46.390Z,100.00
2023-04-23T04:47:50.322Z,100.00
2023-04-23T04:52:53.321Z,100.00
2023-04-23T04:57:55.913Z,100.00
2023-04-23T05:03:00.301Z,100.00
2023-04-23T05:08:03.032Z,100.00
2023-04-23T05:13:05.830Z,100.00
2023-04-23T05:18:10.879Z,100.00
2023-04-23T05:23:13.445Z,100.00
2023-04-23T05:28:16.030Z,100.00
2023-04-23T05:33:22.941Z,100.00
2023-04-23T05:38:25.809Z,100.00
2023-04-23T05:43:28.378Z,100.00
2023-04-23T05:48:32.263Z,100.00
2023-04-23T05:53:34.954Z,100.00
2023-04-23T05:58:38.679Z,100.00
2023-04-23T06:03:45.464Z,100.00
2023-04-23T06:08:48.375Z,100.00
2023-04-23T06:13:50.955Z,100.00
2023-04-23T06:18:56.100Z,100.00
2023-04-23T06:23:58.665Z,100.00
2023-04-23T06:29:01.321Z,100.00
2023-04-23T06:34:21.216Z,100.00
2023-04-23T06:39:23.822Z,100.00
2023-04-23T06:44:26.363Z,100.00
2023-04-23T06:49:30.380Z,100.00
2023-04-23T06:54:32.957Z,100.00
2023-04-23T06:59:36.008Z,100.00
2023-04-23T07:04:41.378Z,100.00
2023-04-23T07:09:44.991Z,100.00
2023-04-23T07:14:47.626Z,100.00
2023-04-23T07:19:51.546Z,100.00
2023-04-23T07:24:54.469Z,100.00
2023-04-23T07:29:57.557Z,100.00
2023-04-23T07:35:01.853Z,100.00
2023-04-23T07:40:05.665Z,100.00
2023-04-23T07:45:09.435Z,100.00
2023-04-23T07:50:14.109Z,100.00
2023-04-23T07:55:16.706Z,100.00
2023-04-23T08:00:19.693Z,100.00
2023-04-23T08:05:23.665Z,100.00
2023-04-23T08:10:26.288Z,100.00
2023-04-23T08:15:28.973Z,100.00
2023-04-23T08:20:33.357Z,100.00
2023-04-23T08:25:36.258Z,100.00
2023-04-23T08:30:39.406Z,100.00
2023-04-23T08:35:43.310Z,100.00
2023-04-23T08:40:46.957Z,100.00
2023-04-23T08:45:50.445Z,100.00
2023-04-23T08:50:54.741Z,100.00
2023-04-23T08:55:58.222Z,100.00
2023-04-23T09:01:01.426Z,100.00
2023-04-23T09:06:05.902Z,100.00
2023-04-23T09:11:08.934Z,100.00
2023-04-23T09:16:12.303Z,100.00
2023-04-23T09:21:16.344Z,100.00
2023-04-23T09:26:21.772Z,100.00
2023-04-23T09:31:24.891Z,100.00
2023-04-23T09:36:28.998Z,100.00
2023-04-23T09:41:31.628Z,100.00
2023-04-23T09:46:35.539Z,100.00
2023-04-23T09:51:40.519Z,100.00
2023-04-23T09:56:43.554Z,100.00
2023-04-23T10:01:46.701Z,100.00
2023-04-23T10:12:02.603Z,100.00
2023-04-23T10:17:05.720Z,98.29
2023-04-23T10:22:19.381Z,99.17
2023-04-23T10:27:33.330Z,96.30
2023-04-23T10:32:49.645Z,93.61
2023-04-23T10:37:55.157Z,95.55
2023-04-23T10:42:58.242Z,96.43
2023-04-23T10:48:00.963Z,94.33
2023-04-23T10:53:05.105Z,91.67
2023-04-23T10:58:08.745Z,89.49
2023-04-23T11:03:33.179Z,89.37
2023-04-23T11:08:37.909Z,90.37
2023-04-23T11:13:53.987Z,90.29
2023-04-23T11:19:03.137Z,86.27
2023-04-23T11:24:09.357Z,84.23
2023-04-23T11:29:15.492Z,84.05
2023-04-23T11:34:18.714Z,84.69
2023-04-23T11:39:24.781Z,82.00
2023-04-23T11:44:28.188Z,81.69
2023-04-23T11:49:30.929Z,83.96
2023-04-23T11:54:34.909Z,83.06
2023-04-23T11:59:37.489Z,84.35
2023-04-23T12:04:41.387Z,82.00
2023-04-23T12:09:46.901Z,82.79
2023-04-23T12:14:49.484Z,82.47
2023-04-23T12:19:52.091Z,81.63
2023-04-23T12:24:56.125Z,79.88
2023-04-23T12:30:00.969Z,76.99
2023-04-23T12:35:06.026Z,76.34
2023-04-23T12:40:11.255Z,72.85
2023-04-23T12:45:13.854Z,74.52
2023-04-23T12:50:16.556Z,72.47
2023-04-23T12:55:20.886Z,72.99
2023-04-23T13:00:24.080Z,73.73
2023-04-23T13:05:26.628Z,69.51
2023-04-23T13:10:30.855Z,69.12
2023-04-23T13:15:33.554Z,67.25
2023-04-23T13:20:36.093Z,69.71
2023-04-23T13:25:40.174Z,71.76
2023-04-23T13:30:43.122Z,72.19
2023-04-23T13:35:45.802Z,73.26
2023-04-23T13:40:49.747Z,72.37
2023-04-23T13:45:53.988Z,72.49
2023-04-23T13:50:56.811Z,70.79
2023-04-23T13:56:01.006Z,71.99
2023-04-23T14:01:05.331Z,69.07
2023-04-23T14:06:09.418Z,69.06
2023-04-23T14:11:13.378Z,69.96
2023-04-23T14:16:16.628Z,72.30
2023-04-23T14:21:19.321Z,70.95
2023-04-23T14:26:46.729Z,71.04
2023-04-23T14:31:51.051Z,72.79
2023-04-23T14:36:54.186Z,72.97
2023-04-23T14:41:58.772Z,71.80
2023-04-23T14:47:01.393Z,72.02
2023-04-23T14:52:04.511Z,73.47
2023-04-23T14:57:08.824Z,75.60
2023-04-23T15:02:11.980Z,69.17
2023-04-23T15:07:14.764Z,68.80
2023-04-23T15:12:42.604Z,70.71
2023-04-23T15:17:45.231Z,71.98
2023-04-23T15:22:48.790Z,72.82
2023-04-23T15:27:57.626Z,76.83
2023-04-23T15:33:00.335Z,82.85
2023-04-23T15:38:03.006Z,100.00
2023-04-23T15:43:06.894Z,100.00
2023-04-23T15:48:10.020Z,100.00
2023-04-23T15:53:12.912Z,100.00
2023-04-23T15:58:16.847Z,100.00
2023-04-23T16:03:19.546Z,100.00
2023-04-23T16:08:22.202Z,100.00
2023-04-23T16:13:27.354Z,100.00
2023-04-23T16:18:30.156Z,100.00
2023-04-23T16:23:32.881Z,100.00
2023-04-23T16:28:37.240Z,100.00
2023-04-23T16:33:40.324Z,100.00
2023-04-23T16:38:47.363Z,100.00
2023-04-23T16:43:52.720Z,100.00
2023-04-23T16:48:55.293Z,100.00
2023-04-23T16:54:00.974Z,100.00
2023-04-23T16:59:05.786Z,100.00
2023-04-23T17:04:09.606Z,100.00
2023-04-23T17:09:12.836Z,100.00
2023-04-23T17:14:17.531Z,100.00
2023-04-23T17:19:21.122Z,100.00
2023-04-23T17:24:24.354Z,100.00
2023-04-23T17:29:28.358Z,100.00
2023-04-23T17:34:31.003Z,100.00
2023-04-23T17:39:33.732Z,100.00
2023-04-23T17:44:37.776Z,100.00
2023-04-23T17:49:40.585Z,100.00
2023-04-23T17:54:45.871Z,100.00
2023-04-23T17:59:49.770Z,100.00
2023-04-23T18:04:53.180Z,100.00
2023-04-23T18:09:55.743Z,100.00
2023-04-23T18:15:02.111Z,100.00
2023-04-23T18:20:06.354Z,100.00
2023-04-23T18:25:13.670Z,100.00
2023-04-23T18:30:22.963Z,100.00
2023-04-23T18:35:25.634Z,100.00
2023-04-23T18:40:28.269Z,100.00
2023-04-23T18:45:32.631Z,100.00
2023-04-23T18:50:39.066Z,100.00
2023-04-23T18:55:41.669Z,100.00
2023-04-23T19:00:45.766Z,100.00
2023-04-23T19:05:49.014Z,100.00
2023-04-23T19:10:51.579Z,100.00
2023-04-23T19:15:55.599Z,100.00
2023-04-23T19:20:59.130Z,100.00
2023-04-23T19:26:01.753Z,100.00
2023-04-23T19:31:06.130Z,100.00
2023-04-23T19:36:08.950Z,100.00
2023-04-23T19:41:11.734Z,100.00
2023-04-23T19:46:15.759Z,100.00
2023-04-23T19:51:20.564Z,100.00
2023-04-23T19:56:23.571Z,100.00
2023-04-23T20:01:29.682Z,100.00
2023-04-23T20:06:32.341Z,100.00
2023-04-23T20:11:35.785Z,100.00
2023-04-23T20:16:40.569Z,100.00
2023-04-23T20:21:43.604Z,100.00
2023-04-23T20:26:46.431Z,100.00
2023-04-23T20:31:50.568Z,100.00
2023-04-23T20:36:53.223Z,100.00
2023-04-23T20:41:58.303Z,100.00
2023-04-23T20:47:04.663Z,100.00
2023-04-23T20:52:07.534Z,100.00
2023-04-23T20:57:11.166Z,100.00
2023-04-23T21:02:15.563Z,100.00
2023-04-23T21:07:20.566Z,100.00
2023-04-23T21:12:23.949Z,100.00
2023-04-23T21:17:28.031Z,100.00
2023-04-23T21:22:31.554Z,100.00
2023-04-23T21:27:34.817Z,100.00
2023-04-23T21:32:39.147Z,100.00
2023-04-23T21:37:41.707Z,100.00
2023-04-23T21:42:44.765Z,100.00
2023-04-23T21:47:48.921Z,100.00
2023-04-23T21:52:53.090Z,100.00
2023-04-23T21:58:03.184Z,100.00
2023-04-23T22:03:24.949Z,100.00
2023-04-23T22:08:41.171Z,100.00
2023-04-23T22:13:43.727Z,100.00
2023-04-23T22:18:48.066Z,100.00
2023-04-23T22:23:50.969Z,100.00
2023-04-23T22:28:54.100Z,100.00
2023-04-23T22:33:58.011Z,100.00
2023-04-23T22:39:01.101Z,100.00
2023-04-23T22:44:03.802Z,100.00
2023-04-23T22:49:10.908Z,100.00
2023-04-23T22:54:13.597Z,100.00
2023-04-23T22:59:16.190Z,100.00
2023-04-23T23:04:20.604Z,100.00
2023-04-23T23:09:23.351Z,100.00
2023-04-23T23:14:26.331Z,100.00
2023-04-23T23:19:30.928Z,100.00
2023-04-23T23:24:34.575Z,100.00
2023-04-23T23:29:38.686Z,100.00
2023-04-23T23:34:43.022Z,100.00
2023-04-23T23:39:45.563Z,100.00
2023-04-23T23:44:48.435Z,100.00
2023-04-23T23:49:52.330Z,100.00
2023-04-23T23:54:54.900Z,100.00
2023-04-23T23:59:57.769Z,100.00
