createdAt,value
2019-02-04T05:08:29.672Z,83.31
2019-02-04T05:09:29.662Z,83.00
2019-02-04T05:10:29.652Z,83.00
2019-02-04T05:11:29.641Z,83.52
2019-02-04T05:12:29.628Z,83.42
2019-02-04T05:13:29.618Z,82.90
2019-02-04T05:14:29.610Z,83.56
2019-02-04T05:15:29.595Z,83.84
2019-02-04T05:16:29.582Z,84.05
2019-02-04T05:17:29.576Z,84.19
2019-02-04T05:18:37.744Z,84.05
2019-02-04T05:19:30.572Z,84.50
2019-02-04T05:20:29.538Z,84.25
2019-02-04T05:21:29.528Z,84.19
2019-02-04T05:22:29.522Z,84.50
2019-02-04T05:23:29.507Z,84.50
2019-02-04T05:24:29.494Z,84.46
2019-02-04T05:25:29.485Z,84.50
2019-02-04T05:26:29.471Z,84.71
2019-02-04T05:27:29.462Z,84.57
2019-02-04T05:28:29.456Z,84.08
2019-02-04T05:29:29.440Z,84.08
2019-02-04T05:30:29.428Z,84.50
2019-02-04T05:31:29.419Z,84.19
2019-02-04T05:32:29.411Z,84.82
2019-02-04T05:33:29.395Z,84.71
2019-02-04T05:34:29.383Z,84.71
2019-02-04T05:35:29.377Z,84.71
2019-02-04T05:36:29.365Z,84.82
2019-02-04T05:37:29.351Z,85.02
2019-02-04T05:38:29.339Z,85.13
2019-02-04T05:39:29.328Z,84.82
2019-02-04T05:40:29.318Z,84.82
2019-02-04T05:41:29.305Z,84.92
2019-02-04T05:42:29.296Z,84.39
2019-02-04T05:43:29.282Z,84.29
2019-02-04T05:44:29.275Z,84.19
2019-02-04T05:45:29.261Z,84.19
2019-02-04T05:46:29.248Z,83.98
2019-02-04T05:47:29.241Z,84.08
2019-02-04T05:48:29.226Z,84.71
2019-02-04T05:49:29.221Z,84.29
2019-02-04T05:50:29.207Z,84.29
2019-02-04T05:51:29.194Z,84.50
2019-02-04T05:52:29.183Z,84.50
2019-02-04T05:53:29.178Z,84.39
2019-02-04T05:54:29.165Z,84.19
2019-02-04T05:55:30.632Z,84.39
2019-02-04T05:56:29.138Z,84.82
2019-02-04T05:57:29.132Z,84.50
2019-02-04T05:58:29.118Z,84.50
2019-02-04T05:59:29.103Z,84.61
2019-02-04T06:00:29.094Z,84.71
2019-02-04T06:01:29.081Z,84.71
2019-02-04T06:02:29.071Z,84.71
2019-02-04T06:03:29.059Z,84.50
2019-02-04T06:04:29.053Z,84.08
2019-02-04T06:05:29.038Z,84.05
2019-02-04T06:06:29.028Z,84.05
2019-02-04T06:07:29.019Z,83.98
2019-02-04T06:08:29.003Z,84.50
2019-02-04T06:10:28.982Z,84.29
2019-02-04T06:11:28.974Z,84.33
2019-02-04T06:12:28.962Z,84.61
2019-02-04T06:13:28.957Z,84.33
2019-02-04T06:14:28.936Z,84.50
2019-02-04T06:15:28.926Z,84.50
2019-02-04T06:16:28.928Z,84.64
2019-02-04T06:17:28.902Z,84.44
2019-02-04T06:18:28.898Z,84.33
2019-02-04T06:19:28.884Z,84.50
2019-02-04T06:20:28.878Z,84.08
2019-02-04T06:21:28.871Z,84.50
2019-02-04T06:22:28.848Z,84.33
2019-02-04T06:23:28.836Z,84.29
2019-02-04T06:24:28.825Z,84.50
2019-02-04T06:25:28.816Z,84.44
2019-02-04T06:26:28.812Z,84.33
2019-02-04T06:27:28.794Z,84.54
2019-02-04T06:28:28.788Z,84.54
2019-02-04T06:29:28.884Z,84.54
2019-02-04T06:30:28.762Z,84.54
2019-02-04T06:31:28.746Z,84.33
2019-02-04T06:32:28.736Z,84.22
2019-02-04T06:33:28.727Z,84.85
2019-02-04T06:34:28.712Z,84.96
2019-02-04T06:36:28.699Z,84.96
2019-02-04T06:37:28.690Z,85.58
2019-02-04T06:38:28.669Z,85.06
2019-02-04T06:39:28.667Z,85.27
2019-02-04T06:40:28.678Z,85.62
2019-02-04T06:41:28.682Z,85.48
2019-02-04T06:42:28.683Z,85.16
2019-02-04T06:43:28.618Z,85.16
2019-02-04T06:44:28.621Z,85.27
2019-02-04T06:45:28.640Z,85.21
2019-02-04T06:46:28.634Z,85.31
2019-02-04T06:47:28.569Z,85.83
2019-02-04T06:48:28.556Z,86.04
2019-02-04T06:49:28.554Z,86.10
2019-02-04T06:50:28.535Z,85.90
2019-02-04T06:51:28.523Z,85.69
2019-02-04T06:52:28.513Z,85.79
2019-02-04T06:53:28.502Z,85.27
2019-02-04T06:54:28.496Z,85.27
2019-02-04T06:55:28.481Z,85.48
2019-02-04T06:56:28.470Z,85.48
2019-02-04T06:57:28.457Z,85.23
2019-02-04T06:58:28.445Z,84.82
2019-02-04T06:59:28.443Z,84.61
2019-02-04T07:00:28.424Z,84.29
2019-02-04T07:01:28.413Z,84.71
2019-02-04T07:02:28.402Z,84.71
2019-02-04T07:03:28.391Z,85.02
2019-02-04T07:04:28.382Z,84.19
2019-02-04T07:05:28.369Z,84.50
2019-02-04T07:06:28.357Z,83.52
2019-02-04T07:07:28.351Z,83.84
2019-02-04T07:08:28.341Z,83.52
2019-02-04T07:09:28.328Z,83.52
2019-02-04T07:10:28.322Z,83.42
2019-02-04T07:11:28.301Z,83.42
2019-02-04T07:12:28.294Z,82.86
2019-02-04T07:13:28.280Z,83.48
2019-02-04T07:14:28.272Z,83.17
2019-02-04T07:15:28.257Z,82.55
2019-02-04T07:16:28.245Z,82.55
2019-02-04T07:17:28.234Z,82.13
2019-02-04T07:18:28.223Z,82.40
2019-02-04T07:19:28.214Z,81.92
2019-02-04T07:20:28.200Z,82.40
2019-02-04T07:21:28.195Z,82.20
2019-02-04T07:22:28.188Z,82.30
2019-02-04T07:23:28.167Z,82.09
2019-02-04T07:24:28.158Z,81.68
2019-02-04T07:25:28.146Z,81.53
2019-02-04T07:26:28.136Z,81.26
2019-02-04T07:27:28.125Z,80.81
2019-02-04T07:28:28.110Z,80.39
2019-02-04T07:29:28.103Z,80.49
2019-02-04T07:30:28.092Z,80.60
2019-02-04T07:31:28.083Z,80.60
2019-02-04T07:32:28.067Z,80.81
2019-02-04T07:33:28.062Z,81.01
2019-02-04T07:34:28.049Z,80.70
2019-02-04T07:35:28.033Z,80.29
2019-02-04T07:36:28.022Z,80.98
2019-02-04T07:37:28.011Z,80.91
2019-02-04T07:38:28.000Z,80.60
2019-02-04T07:39:27.988Z,79.73
2019-02-04T07:40:27.989Z,79.83
2019-02-04T07:41:27.967Z,79.31
2019-02-04T07:42:27.954Z,79.58
2019-02-04T07:43:27.948Z,79.13
2019-02-04T07:44:27.934Z,77.61
2019-02-04T07:45:27.922Z,76.78
2019-02-04T07:46:27.911Z,76.64
2019-02-04T07:47:27.899Z,76.12
2019-02-04T07:48:27.887Z,75.46
2019-02-04T07:49:35.014Z,74.94
2019-02-04T07:50:52.345Z,74.63
2019-02-04T07:51:52.339Z,74.63
2019-02-04T07:52:52.323Z,73.87
2019-02-04T07:53:52.313Z,73.25
2019-02-04T07:54:52.305Z,73.46
2019-02-04T07:55:52.292Z,73.01
2019-02-04T07:56:52.281Z,72.80
2019-02-04T07:57:52.268Z,72.69
2019-02-04T07:58:52.256Z,71.73
2019-02-04T07:59:52.250Z,71.42
2019-02-04T08:00:52.246Z,70.76
2019-02-04T08:01:52.224Z,70.31
2019-02-04T08:02:52.215Z,69.25
2019-02-04T08:03:52.202Z,69.21
2019-02-04T08:04:52.192Z,68.56
2019-02-04T08:05:52.181Z,68.32
2019-02-04T08:06:52.169Z,66.95
2019-02-04T08:07:52.161Z,66.64
2019-02-04T08:08:52.274Z,65.78
2019-02-04T08:09:52.140Z,65.44
2019-02-04T08:10:52.123Z,64.80
2019-02-04T08:11:52.111Z,64.35
2019-02-04T08:13:00.973Z,63.57
2019-02-04T08:13:53.110Z,62.10
2019-02-04T08:14:52.080Z,60.63
2019-02-04T08:15:52.067Z,60.32
2019-02-04T08:16:52.061Z,59.85
2019-02-04T08:17:52.051Z,58.80
2019-02-04T08:18:52.034Z,58.46
2019-02-04T08:19:52.024Z,57.54
2019-02-04T08:20:52.015Z,57.51
2019-02-04T08:21:51.999Z,57.20
2019-02-04T08:22:51.988Z,57.00
2019-02-04T08:23:51.976Z,56.89
2019-02-04T08:24:51.968Z,56.17
2019-02-04T08:25:51.956Z,56.12
2019-02-04T08:26:51.943Z,56.02
2019-02-04T08:27:51.935Z,55.27
2019-02-04T08:28:51.920Z,54.74
2019-02-04T08:29:51.916Z,54.51
2019-02-04T08:30:51.898Z,53.86
2019-02-04T08:31:51.886Z,53.36
2019-02-04T08:32:51.876Z,53.77
2019-02-04T08:33:51.864Z,53.23
2019-02-04T08:34:51.852Z,52.69
2019-02-04T08:35:51.845Z,52.36
2019-02-04T08:36:51.831Z,52.03
2019-02-04T08:37:51.822Z,50.70
2019-02-04T08:38:51.811Z,50.50
2019-02-04T08:39:51.794Z,50.78
2019-02-04T08:40:51.787Z,50.25
2019-02-04T08:41:51.772Z,49.40
2019-02-04T08:42:51.770Z,48.59
2019-02-04T08:43:51.762Z,49.79
2019-02-04T08:44:51.737Z,48.46
2019-02-04T08:45:51.726Z,48.05
2019-02-04T08:46:51.716Z,48.46
2019-02-04T08:47:51.706Z,48.44
2019-02-04T08:48:51.695Z,47.30
2019-02-04T08:49:58.423Z,46.66
2019-02-04T08:51:16.151Z,46.85
2019-02-04T08:52:16.143Z,45.91
2019-02-04T08:53:16.129Z,45.78
2019-02-04T08:54:16.116Z,45.78
2019-02-04T08:55:16.107Z,44.87
2019-02-04T08:56:16.093Z,45.22
2019-02-04T08:57:16.083Z,45.93
2019-02-04T08:58:16.073Z,46.11
2019-02-04T08:59:16.066Z,45.76
2019-02-04T09:00:16.052Z,44.11
2019-02-04T09:01:16.042Z,44.09
2019-02-04T09:02:16.030Z,43.07
2019-02-04T09:03:16.021Z,43.44
2019-02-04T09:04:16.006Z,42.63
2019-02-04T09:05:15.995Z,41.80
2019-02-04T09:06:15.983Z,42.10
2019-02-04T09:07:15.971Z,42.21
2019-02-04T09:08:15.960Z,41.76
2019-02-04T09:09:15.951Z,41.44
2019-02-04T09:10:15.937Z,40.46
2019-02-04T09:11:15.923Z,41.69
2019-02-04T09:12:15.913Z,41.69
2019-02-04T09:13:15.900Z,42.08
2019-02-04T09:14:15.965Z,41.37
2019-02-04T09:15:16.429Z,41.76
2019-02-04T09:16:15.868Z,41.96
2019-02-04T09:17:15.857Z,41.03
2019-02-04T09:18:15.853Z,41.25
2019-02-04T09:19:15.832Z,41.13
2019-02-04T09:20:15.821Z,41.21
2019-02-04T09:21:15.817Z,40.18
2019-02-04T09:22:15.802Z,39.94
2019-02-04T09:23:15.788Z,39.00
2019-02-04T09:24:15.786Z,38.07
2019-02-04T09:25:15.773Z,37.85
2019-02-04T09:26:15.758Z,37.10
2019-02-04T09:27:15.751Z,35.98
2019-02-04T09:28:15.738Z,36.97
2019-02-04T09:29:15.721Z,35.26
2019-02-04T09:30:15.711Z,36.15
2019-02-04T09:31:15.699Z,35.16
2019-02-04T09:32:15.687Z,36.88
2019-02-04T09:33:15.675Z,37.09
2019-02-04T09:34:15.665Z,36.77
2019-02-04T09:35:15.658Z,35.94
2019-02-04T09:36:15.644Z,35.56
2019-02-04T09:37:15.634Z,35.66
2019-02-04T09:38:15.619Z,36.06
2019-02-04T09:39:15.608Z,36.16
2019-02-04T09:40:15.595Z,35.32
2019-02-04T09:41:15.585Z,34.82
2019-02-04T09:42:15.573Z,34.92
2019-02-04T09:43:15.562Z,35.52
2019-02-04T09:44:15.559Z,35.41
2019-02-04T09:45:15.538Z,35.41
2019-02-04T09:46:15.528Z,34.79
2019-02-04T09:47:15.520Z,34.67
2019-02-04T09:48:15.505Z,34.37
2019-02-04T09:49:15.493Z,33.97
2019-02-04T09:50:21.788Z,32.84
2019-02-04T09:51:39.964Z,33.86
2019-02-04T09:52:39.943Z,34.25
2019-02-04T09:53:39.932Z,34.44
2019-02-04T09:54:39.922Z,33.82
2019-02-04T09:55:39.915Z,33.30
2019-02-04T09:56:39.899Z,32.69
2019-02-04T09:57:39.889Z,32.28
2019-02-04T09:58:39.879Z,32.28
2019-02-04T09:59:39.866Z,32.98
2019-02-04T10:00:39.863Z,32.20
2019-02-04T10:01:39.845Z,32.86
2019-02-04T10:02:39.836Z,35.37
2019-02-04T10:03:39.822Z,36.25
2019-02-04T10:04:39.817Z,37.58
2019-02-04T10:05:39.830Z,36.92
2019-02-04T10:06:39.791Z,35.98
2019-02-04T10:07:39.788Z,36.62
2019-02-04T10:08:39.768Z,36.88
2019-02-04T10:09:39.759Z,36.35
2019-02-04T10:10:39.745Z,35.41
2019-02-04T10:11:39.742Z,34.97
2019-02-04T10:12:39.730Z,33.47
2019-02-04T10:13:39.714Z,33.48
2019-02-04T10:14:39.726Z,33.78
2019-02-04T10:15:39.695Z,33.75
2019-02-04T10:16:39.683Z,34.22
2019-02-04T10:17:39.669Z,32.20
2019-02-04T10:18:39.656Z,32.95
2019-02-04T10:19:39.683Z,33.48
2019-02-04T10:20:39.636Z,34.08
2019-02-04T10:21:39.627Z,33.75
2019-02-04T10:22:39.632Z,32.43
2019-02-04T10:23:39.639Z,33.50
2019-02-04T10:24:39.721Z,34.80
2019-02-04T10:25:39.578Z,34.84
2019-02-04T10:26:39.617Z,33.71
2019-02-04T10:27:39.553Z,34.44
2019-02-04T10:28:39.541Z,35.31
2019-02-04T10:29:39.531Z,33.36
2019-02-04T10:30:39.575Z,33.90
2019-02-04T10:31:39.509Z,33.99
2019-02-04T10:32:39.496Z,34.75
2019-02-04T10:33:39.485Z,35.52
2019-02-04T10:34:39.479Z,37.13
2019-02-04T10:35:39.469Z,37.82
2019-02-04T10:36:39.476Z,37.38
2019-02-04T10:37:39.478Z,37.18
2019-02-04T10:38:39.472Z,37.73
2019-02-04T10:39:39.507Z,39.26
2019-02-04T10:40:39.419Z,40.28
2019-02-04T10:41:39.413Z,40.00
2019-02-04T10:42:39.440Z,37.50
2019-02-04T10:43:39.459Z,36.55
2019-02-04T10:44:39.386Z,36.70
2019-02-04T10:45:39.357Z,35.32
2019-02-04T10:46:39.363Z,33.36
2019-02-04T10:47:39.358Z,32.64
2019-02-04T10:48:39.342Z,32.50
2019-02-04T10:49:39.312Z,31.44
2019-02-04T10:50:46.384Z,32.94
2019-02-04T10:52:03.788Z,35.56
2019-02-04T10:53:03.759Z,37.24
2019-02-04T10:54:03.746Z,37.57
2019-02-04T10:55:03.735Z,37.28
2019-02-04T10:56:03.742Z,39.26
2019-02-04T10:57:03.722Z,40.19
2019-02-04T10:58:03.697Z,39.75
2019-02-04T10:59:03.686Z,39.53
2019-02-04T11:00:03.686Z,38.26
2019-02-04T11:01:03.667Z,36.18
2019-02-04T11:02:03.694Z,37.24
2019-02-04T11:03:03.655Z,37.79
2019-02-04T11:04:03.629Z,37.79
2019-02-04T11:05:03.638Z,37.93
2019-02-04T11:06:03.620Z,36.98
2019-02-04T11:07:03.622Z,37.09
2019-02-04T11:08:03.651Z,36.05
2019-02-04T11:09:03.594Z,36.12
2019-02-04T11:10:03.618Z,35.26
2019-02-04T11:11:03.552Z,35.39
2019-02-04T11:12:03.546Z,35.26
2019-02-04T11:13:03.533Z,37.18
2019-02-04T11:14:03.519Z,39.08
2019-02-04T11:15:03.701Z,40.21
2019-02-04T11:16:03.511Z,39.65
2019-02-04T11:17:03.505Z,37.24
2019-02-04T11:18:03.494Z,37.28
2019-02-04T11:19:03.480Z,35.49
2019-02-04T11:20:03.450Z,35.65
2019-02-04T11:21:03.478Z,33.56
2019-02-04T11:22:03.437Z,32.70
2019-02-04T11:23:03.417Z,35.00
2019-02-04T11:24:03.412Z,35.72
2019-02-04T11:25:03.449Z,36.52
2019-02-04T11:26:03.387Z,37.73
2019-02-04T11:27:03.414Z,36.94
2019-02-04T11:28:03.393Z,36.60
2019-02-04T11:29:03.395Z,37.24
2019-02-04T11:30:03.388Z,37.89
2019-02-04T11:31:03.355Z,38.38
2019-02-04T11:32:03.321Z,37.46
2019-02-04T11:33:03.306Z,36.96
2019-02-04T11:34:03.317Z,37.46
2019-02-04T11:35:03.330Z,36.96
2019-02-04T11:36:03.285Z,37.15
2019-02-04T11:37:03.307Z,37.23
2019-02-04T11:38:03.297Z,37.01
2019-02-04T11:39:03.251Z,36.82
2019-02-04T11:40:03.243Z,36.71
2019-02-04T11:41:03.250Z,36.40
2019-02-04T11:42:03.265Z,36.30
2019-02-04T11:43:03.191Z,36.49
2019-02-04T11:44:03.204Z,35.47
2019-02-04T11:45:03.226Z,37.37
2019-02-04T11:46:03.183Z,37.57
2019-02-04T11:47:03.166Z,37.13
2019-02-04T11:48:03.143Z,37.43
2019-02-04T11:49:03.122Z,36.60
2019-02-04T11:50:03.113Z,37.42
2019-02-04T11:51:09.925Z,37.11
2019-02-04T11:52:04.107Z,36.37
2019-02-04T11:53:03.084Z,35.39
2019-02-04T11:54:03.079Z,34.72
2019-02-04T11:55:03.053Z,32.96
2019-02-04T11:56:03.047Z,31.29
2019-02-04T11:57:03.030Z,31.05
2019-02-04T11:58:03.022Z,29.82
2019-02-04T11:59:03.013Z,29.13
2019-02-04T12:00:02.998Z,30.85
2019-02-04T12:01:02.984Z,32.27
2019-02-04T12:02:02.975Z,33.06
2019-02-04T12:03:02.966Z,31.57
2019-02-04T12:04:02.958Z,31.79
2019-02-04T12:05:02.944Z,32.69
2019-02-04T12:06:02.940Z,33.09
2019-02-04T12:07:02.915Z,31.99
2019-02-04T12:08:02.905Z,32.84
2019-02-04T12:09:02.892Z,33.96
2019-02-04T12:10:02.891Z,35.36
2019-02-04T12:11:02.914Z,35.47
2019-02-04T12:12:02.862Z,35.04
2019-02-04T12:13:02.848Z,35.22
2019-02-04T12:14:02.839Z,33.86
2019-02-04T12:15:02.825Z,34.00
2019-02-04T12:16:02.816Z,32.34
2019-02-04T12:17:02.808Z,31.24
2019-02-04T12:18:02.793Z,31.31
2019-02-04T12:19:02.787Z,32.34
2019-02-04T12:20:02.772Z,32.54
2019-02-04T12:21:02.764Z,32.92
2019-02-04T12:22:02.907Z,33.38
2019-02-04T12:23:02.735Z,35.36
2019-02-04T12:24:02.726Z,35.88
2019-02-04T12:25:02.710Z,35.26
2019-02-04T12:26:02.700Z,36.32
2019-02-04T12:27:02.688Z,38.43
2019-02-04T12:28:02.681Z,38.86
2019-02-04T12:29:02.665Z,37.59
2019-02-04T12:30:02.653Z,37.21
2019-02-04T12:31:02.641Z,37.33
2019-02-04T12:32:02.631Z,35.34
2019-02-04T12:33:02.625Z,33.98
2019-02-04T12:34:02.608Z,33.49
2019-02-04T12:35:02.597Z,34.43
2019-02-04T12:36:02.586Z,34.74
2019-02-04T12:37:02.633Z,34.17
2019-02-04T12:38:02.563Z,35.21
2019-02-04T12:39:02.552Z,35.43
2019-02-04T12:40:02.543Z,37.47
2019-02-04T12:41:02.530Z,39.03
2019-02-04T12:42:02.521Z,38.91
2019-02-04T12:43:02.507Z,37.49
2019-02-04T12:44:02.497Z,39.01
2019-02-04T12:45:02.489Z,37.13
2019-02-04T12:46:02.474Z,36.79
2019-02-04T12:47:02.465Z,36.86
2019-02-04T12:48:02.452Z,35.41
2019-02-04T12:49:02.440Z,35.32
2019-02-04T12:50:02.433Z,35.34
2019-02-04T12:51:02.417Z,36.89
2019-02-04T12:52:02.409Z,36.59
2019-02-04T12:53:02.398Z,36.79
2019-02-04T12:54:02.391Z,37.16
2019-02-04T12:55:02.380Z,35.41
2019-02-04T12:56:02.365Z,35.32
2019-02-04T12:57:02.352Z,35.74
2019-02-04T12:58:02.343Z,37.01
2019-02-04T12:59:02.333Z,36.60
2019-02-04T13:00:02.317Z,38.01
2019-02-04T13:01:02.307Z,40.00
2019-02-04T13:02:02.295Z,40.35
2019-02-04T13:03:02.287Z,40.06
2019-02-04T13:04:02.334Z,41.08
2019-02-04T13:05:02.272Z,40.02
2019-02-04T13:06:02.251Z,39.96
2019-02-04T13:07:02.246Z,38.42
2019-02-04T13:08:02.235Z,39.47
2019-02-04T13:09:02.217Z,39.56
2019-02-04T13:10:02.219Z,38.93
2019-02-04T13:11:02.197Z,38.00
2019-02-04T13:12:02.200Z,38.20
2019-02-04T13:13:02.171Z,38.83
2019-02-04T13:14:02.159Z,38.71
2019-02-04T13:15:02.148Z,38.06
2019-02-04T13:16:02.142Z,37.11
2019-02-04T13:17:02.214Z,36.27
2019-02-04T13:18:02.246Z,35.65
2019-02-04T13:19:02.102Z,35.35
2019-02-04T13:20:02.092Z,35.35
2019-02-04T13:21:02.080Z,35.35
2019-02-04T13:22:02.068Z,35.37
2019-02-04T13:23:02.064Z,37.18
2019-02-04T13:24:02.044Z,37.28
2019-02-04T13:25:02.033Z,37.35
2019-02-04T13:26:02.028Z,36.52
2019-02-04T13:27:02.011Z,36.86
2019-02-04T13:28:02.005Z,36.44
2019-02-04T13:29:01.989Z,36.76
2019-02-04T13:30:01.977Z,37.18
2019-02-04T13:31:01.962Z,37.17
2019-02-04T13:32:01.957Z,38.64
2019-02-04T13:33:01.939Z,39.17
2019-02-04T13:34:01.927Z,38.83
2019-02-04T13:35:01.916Z,38.52
2019-02-04T13:36:01.905Z,37.91
2019-02-04T13:37:01.894Z,38.75
2019-02-04T13:38:01.882Z,37.10
2019-02-04T13:39:01.870Z,37.53
2019-02-04T13:40:01.912Z,37.98
2019-02-04T13:41:08.094Z,38.75
2019-02-04T13:42:26.322Z,40.42
2019-02-04T13:43:26.302Z,40.08
2019-02-04T13:44:26.290Z,39.89
2019-02-04T13:45:26.279Z,40.08
2019-02-04T13:46:26.268Z,39.85
2019-02-04T13:47:26.256Z,39.67
2019-02-04T13:48:26.245Z,40.10
2019-02-04T13:49:26.240Z,40.72
2019-02-04T13:50:26.221Z,41.97
2019-02-04T13:51:26.218Z,41.75
2019-02-04T13:52:26.203Z,41.42
2019-02-04T13:53:27.075Z,40.58
2019-02-04T13:54:26.178Z,40.52
2019-02-04T13:55:26.166Z,42.18
2019-02-04T13:56:26.155Z,40.93
2019-02-04T13:57:26.145Z,39.48
2019-02-04T13:58:26.141Z,39.81
2019-02-04T13:59:26.129Z,40.54
2019-02-04T14:00:27.217Z,40.31
2019-02-04T14:01:26.107Z,40.40
2019-02-04T14:02:26.092Z,40.50
2019-02-04T14:03:26.081Z,40.61
2019-02-04T14:04:26.075Z,40.11
2019-02-04T14:05:26.060Z,41.05
2019-02-04T14:06:26.052Z,41.89
2019-02-04T14:07:26.034Z,41.99
2019-02-04T14:08:26.024Z,41.91
2019-02-04T14:09:26.029Z,42.52
2019-02-04T14:10:26.021Z,42.54
2019-02-04T14:11:25.998Z,42.85
2019-02-04T14:12:25.979Z,42.97
2019-02-04T14:13:25.967Z,44.32
2019-02-04T14:14:25.954Z,44.65
2019-02-04T14:15:26.074Z,44.34
2019-02-04T14:16:25.936Z,45.37
2019-02-04T14:17:25.926Z,45.28
2019-02-04T14:18:26.649Z,44.47
2019-02-04T14:19:25.908Z,45.61
2019-02-04T14:20:25.889Z,46.56
2019-02-04T14:21:25.877Z,46.66
2019-02-04T14:22:25.867Z,46.25
2019-02-04T14:23:27.528Z,46.56
2019-02-04T14:24:25.845Z,46.76
2019-02-04T14:25:25.833Z,46.89
2019-02-04T14:26:28.642Z,48.02
2019-02-04T14:27:25.812Z,47.61
2019-02-04T14:28:25.797Z,47.30
2019-02-04T14:29:26.001Z,46.38
2019-02-04T14:30:25.778Z,46.78
2019-02-04T14:31:25.773Z,47.42
2019-02-04T14:32:25.754Z,47.32
2019-02-04T14:33:25.743Z,48.04
2019-02-04T14:34:25.730Z,48.14
2019-02-04T14:35:25.724Z,48.14
2019-02-04T14:36:25.710Z,47.81
2019-02-04T14:37:25.696Z,47.81
2019-02-04T14:38:25.687Z,47.71
2019-02-04T14:39:25.680Z,47.63
2019-02-04T14:40:25.666Z,48.55
2019-02-04T14:41:25.651Z,48.65
2019-02-04T14:42:25.640Z,49.37
2019-02-04T14:43:25.633Z,48.68
2019-02-04T14:44:25.616Z,48.99
2019-02-04T14:45:25.602Z,49.27
2019-02-04T14:46:25.599Z,49.04
2019-02-04T14:47:25.580Z,48.43
2019-02-04T14:48:25.569Z,48.43
2019-02-04T14:49:25.558Z,48.04
2019-02-04T14:50:25.545Z,49.09
2019-02-04T14:51:25.540Z,50.21
2019-02-04T14:52:25.528Z,49.09
2019-02-04T14:53:25.511Z,49.29
2019-02-04T14:54:37.370Z,48.63
2019-02-04T14:55:49.980Z,48.32
2019-02-04T14:56:49.962Z,48.45
2019-02-04T14:57:49.952Z,49.16
2019-02-04T14:58:49.938Z,49.11
2019-02-04T14:59:49.933Z,50.21
2019-02-04T15:00:49.921Z,50.55
2019-02-04T15:01:49.911Z,50.34
2019-02-04T15:02:49.893Z,50.65
2019-02-04T15:03:49.883Z,51.39
2019-02-04T15:04:49.877Z,50.98
2019-02-04T15:05:49.865Z,51.94
2019-02-04T15:06:49.850Z,52.37
2019-02-04T15:07:49.840Z,52.88
2019-02-04T15:08:49.828Z,52.60
2019-02-04T15:09:49.818Z,52.91
2019-02-04T15:10:49.811Z,53.52
2019-02-04T15:11:49.799Z,54.04
2019-02-04T15:12:49.790Z,54.04
2019-02-04T15:13:49.773Z,53.81
2019-02-04T15:14:49.760Z,53.52
2019-02-04T15:15:49.751Z,53.73
2019-02-04T15:16:49.743Z,54.47
2019-02-04T15:17:49.732Z,54.25
2019-02-04T15:18:49.720Z,54.87
2019-02-04T15:19:49.705Z,54.15
2019-02-04T15:20:49.694Z,54.87
2019-02-04T15:21:49.684Z,55.20
2019-02-04T15:22:49.672Z,55.40
2019-02-04T15:23:49.665Z,55.71
2019-02-04T15:24:49.652Z,56.43
2019-02-04T15:25:49.640Z,56.03
2019-02-04T15:26:49.628Z,56.03
2019-02-04T15:27:49.617Z,56.64
2019-02-04T15:28:49.605Z,56.54
2019-02-04T15:29:49.595Z,56.75
2019-02-04T15:30:49.588Z,56.95
2019-02-04T15:31:49.572Z,56.51
2019-02-04T15:32:49.562Z,56.43
2019-02-04T15:33:49.679Z,56.23
2019-02-04T15:34:49.539Z,56.20
2019-02-04T15:35:49.536Z,57.15
2019-02-04T15:36:49.518Z,56.33
2019-02-04T15:37:49.510Z,57.05
2019-02-04T15:38:49.494Z,57.26
2019-02-04T15:39:49.484Z,57.47
2019-02-04T15:40:49.471Z,57.36
2019-02-04T15:41:49.465Z,57.47
2019-02-04T15:42:49.450Z,57.36
2019-02-04T15:43:49.440Z,57.36
2019-02-04T15:44:49.426Z,57.57
2019-02-04T15:45:49.416Z,57.67
2019-02-04T15:46:49.410Z,57.57
2019-02-04T15:47:49.392Z,57.91
2019-02-04T15:48:49.381Z,58.11
2019-02-04T15:49:51.001Z,58.11
2019-02-04T15:50:49.358Z,58.21
2019-02-04T15:51:49.348Z,58.83
2019-02-04T15:52:49.337Z,59.58
2019-02-04T15:53:49.322Z,59.79
2019-02-04T15:54:49.313Z,60.33
2019-02-04T15:55:49.301Z,60.64
2019-02-04T15:56:49.291Z,62.01
2019-02-04T15:57:49.280Z,62.01
2019-02-04T15:58:49.266Z,61.49
2019-02-04T15:59:49.253Z,61.60
2019-02-04T16:00:49.243Z,61.90
2019-02-04T16:01:49.233Z,61.80
2019-02-04T16:02:49.219Z,61.90
2019-02-04T16:03:49.208Z,63.38
2019-02-04T16:04:49.199Z,63.61
2019-02-04T16:05:49.184Z,63.92
2019-02-04T16:06:49.189Z,64.13
2019-02-04T16:07:49.161Z,64.47
2019-02-04T16:08:49.151Z,64.95
2019-02-04T16:09:49.143Z,64.65
2019-02-04T16:10:49.130Z,65.47
2019-02-04T16:11:49.121Z,64.55
2019-02-04T16:12:49.111Z,64.34
2019-02-04T16:13:49.096Z,65.06
2019-02-04T16:14:49.087Z,64.75
2019-02-04T16:15:49.091Z,65.19
2019-02-04T16:16:49.065Z,65.61
2019-02-04T16:17:49.048Z,65.43
2019-02-04T16:18:49.043Z,65.64
2019-02-04T16:19:49.025Z,65.95
2019-02-04T16:20:49.017Z,65.74
2019-02-04T16:21:49.007Z,66.25
2019-02-04T16:22:57.893Z,66.36
2019-02-04T16:24:13.467Z,66.36
2019-02-04T16:25:13.450Z,67.01
2019-02-04T16:26:15.277Z,67.01
2019-02-04T16:27:13.436Z,67.22
2019-02-04T16:28:13.428Z,67.43
2019-02-04T16:29:13.405Z,66.91
2019-02-04T16:30:13.395Z,67.12
2019-02-04T16:31:13.386Z,67.01
2019-02-04T16:32:13.376Z,67.66
2019-02-04T16:33:13.369Z,67.63
2019-02-04T16:34:13.357Z,67.98
2019-02-04T16:35:13.343Z,67.56
2019-02-04T16:36:13.334Z,67.56
2019-02-04T16:37:13.325Z,67.56
2019-02-04T16:38:13.306Z,67.87
2019-02-04T16:39:13.296Z,68.53
2019-02-04T16:40:13.284Z,68.42
2019-02-04T16:41:13.275Z,68.93
2019-02-04T16:42:13.266Z,68.93
2019-02-04T16:43:13.253Z,68.53
2019-02-04T16:44:13.246Z,68.93
2019-02-04T16:45:13.236Z,69.35
2019-02-04T16:46:13.223Z,69.14
2019-02-04T16:47:13.210Z,69.28
2019-02-04T16:48:13.198Z,69.04
2019-02-04T16:49:13.184Z,69.35
2019-02-04T16:53:13.139Z,69.18
2019-02-04T16:54:13.126Z,69.28
2019-02-04T16:55:13.117Z,69.49
2019-02-04T16:56:13.108Z,69.49
2019-02-04T16:57:13.099Z,69.18
2019-02-04T16:58:13.088Z,69.18
2019-02-04T16:59:13.075Z,69.18
2019-02-04T17:03:13.026Z,69.59
2019-02-04T17:04:13.017Z,69.49
2019-02-04T17:05:13.006Z,69.07
2019-02-04T17:06:13.000Z,69.39
2019-02-04T17:07:12.981Z,69.52
2019-02-04T17:08:12.977Z,70.14
2019-02-04T17:09:12.957Z,70.04
2019-02-04T17:10:12.947Z,69.97
2019-02-04T17:11:12.943Z,70.28
2019-02-04T17:12:12.925Z,70.28
2019-02-04T17:13:12.916Z,70.62
2019-02-04T17:14:12.903Z,70.83
2019-02-04T17:15:12.889Z,71.03
2019-02-04T17:16:12.885Z,70.72
2019-02-04T17:17:12.870Z,70.80
2019-02-04T17:18:12.858Z,71.03
2019-02-04T17:19:12.849Z,70.28
2019-02-04T17:20:12.840Z,70.17
2019-02-04T17:21:12.835Z,70.10
2019-02-04T17:22:12.816Z,69.86
2019-02-04T17:23:22.029Z,70.38
2019-02-04T17:24:37.271Z,69.79
2019-02-04T17:25:37.262Z,71.21
2019-02-04T17:26:37.249Z,70.83
2019-02-04T17:27:37.241Z,71.24
2019-02-04T17:28:37.233Z,71.24
2019-02-04T17:29:37.220Z,70.28
2019-02-04T17:30:37.211Z,70.69
2019-02-04T17:31:37.200Z,70.83
2019-02-04T17:32:37.181Z,71.24
2019-02-04T17:33:37.171Z,70.72
2019-02-04T17:34:37.166Z,70.83
2019-02-04T17:35:37.150Z,70.86
2019-02-04T17:36:37.144Z,71.07
2019-02-04T17:37:37.131Z,71.80
2019-02-04T17:38:37.129Z,72.63
2019-02-04T17:39:37.110Z,72.11
2019-02-04T17:40:37.093Z,72.52
2019-02-04T17:41:37.081Z,72.32
2019-02-04T17:42:37.069Z,72.24
2019-02-04T17:43:37.059Z,72.03
2019-02-04T17:44:37.048Z,72.24
2019-02-04T17:45:37.035Z,72.11
2019-02-04T17:46:37.026Z,72.76
2019-02-04T17:47:37.013Z,72.76
2019-02-04T17:48:37.002Z,72.76
2019-02-04T17:49:36.997Z,73.32
2019-02-04T17:50:36.979Z,73.49
2019-02-04T17:51:37.015Z,73.28
2019-02-04T17:52:36.967Z,72.97
2019-02-04T17:53:36.950Z,72.86
2019-02-04T17:54:36.934Z,72.86
2019-02-04T17:55:36.930Z,72.76
2019-02-04T17:56:36.917Z,73.21
2019-02-04T17:57:36.944Z,73.21
2019-02-04T17:58:36.893Z,72.86
2019-02-04T17:59:36.882Z,72.79
2019-02-04T18:00:36.875Z,72.79
2019-02-04T18:01:36.858Z,73.07
2019-02-04T18:02:36.849Z,72.86
2019-02-04T18:03:36.845Z,72.55
2019-02-04T18:04:36.827Z,72.79
2019-02-04T18:05:36.816Z,72.69
2019-02-04T18:06:36.892Z,73.52
2019-02-04T18:07:36.800Z,74.28
2019-02-04T18:08:36.782Z,74.04
2019-02-04T18:09:36.768Z,74.15
2019-02-04T18:10:36.758Z,73.45
2019-02-04T18:11:36.756Z,73.52