createdAt,value
2022-10-04T00:00:41.181Z,20.83
2022-10-04T00:01:41.507Z,20.90
2022-10-04T00:02:41.317Z,20.85
2022-10-04T00:03:41.251Z,20.94
2022-10-04T00:04:41.283Z,20.83
2022-10-04T00:05:41.612Z,20.78
2022-10-04T00:06:41.340Z,20.87
2022-10-04T00:07:41.378Z,20.88
2022-10-04T00:08:41.399Z,20.90
2022-10-04T00:10:41.463Z,20.90
2022-10-04T00:11:41.760Z,20.85
2022-10-04T00:12:41.821Z,20.85
2022-10-04T00:13:41.557Z,20.90
2022-10-04T00:14:41.588Z,20.85
2022-10-04T00:15:41.611Z,20.85
2022-10-04T00:16:41.750Z,20.83
2022-10-04T00:17:41.699Z,20.85
2022-10-04T00:18:41.706Z,20.87
2022-10-04T00:19:42.035Z,20.87
2022-10-04T00:20:41.763Z,20.88
2022-10-04T00:21:42.027Z,20.83
2022-10-04T00:22:41.833Z,20.83
2022-10-04T00:23:41.851Z,20.83
2022-10-04T00:24:41.891Z,20.90
2022-10-04T00:25:41.916Z,20.82
2022-10-04T00:26:42.245Z,20.88
2022-10-04T00:27:41.970Z,20.85
2022-10-04T00:28:42.005Z,20.83
2022-10-04T00:29:42.033Z,20.85
2022-10-04T00:30:42.069Z,20.83
2022-10-04T00:31:42.395Z,20.82
2022-10-04T00:32:42.149Z,20.85
2022-10-04T00:33:42.453Z,20.83
2022-10-04T00:34:42.187Z,20.83
2022-10-04T00:35:42.210Z,20.83
2022-10-04T00:36:42.246Z,20.88
2022-10-04T00:37:42.293Z,20.85
2022-10-04T00:38:42.305Z,20.82
2022-10-04T00:39:42.335Z,20.83
2022-10-04T00:40:42.665Z,20.85
2022-10-04T00:41:42.585Z,20.85
2022-10-04T00:42:42.430Z,20.88
2022-10-04T00:43:42.460Z,20.83
2022-10-04T00:44:42.485Z,20.83
2022-10-04T00:45:42.517Z,20.87
2022-10-04T00:46:42.546Z,20.82
2022-10-04T00:47:42.882Z,20.85
2022-10-04T00:48:42.622Z,20.82
2022-10-04T00:49:42.635Z,20.81
2022-10-04T00:50:42.664Z,20.85
2022-10-04T00:51:43.021Z,20.79
2022-10-04T00:52:42.727Z,20.85
2022-10-04T00:53:43.054Z,20.85
2022-10-04T00:55:42.816Z,20.87
2022-10-04T00:56:42.844Z,20.85
2022-10-04T00:57:42.875Z,20.76
2022-10-04T00:58:42.915Z,20.83
2022-10-04T00:59:43.235Z,20.78
2022-10-04T01:00:43.034Z,20.76
2022-10-04T01:01:43.271Z,20.76
2022-10-04T01:02:43.025Z,20.76
2022-10-04T01:03:43.054Z,20.83
2022-10-04T01:04:43.107Z,20.83
2022-10-04T01:05:43.451Z,20.81
2022-10-04T01:06:43.146Z,20.79
2022-10-04T01:07:43.182Z,20.88
2022-10-04T01:08:43.203Z,20.81
2022-10-04T01:09:43.238Z,20.81
2022-10-04T01:10:43.265Z,20.85
2022-10-04T01:11:43.586Z,20.85
2022-10-04T01:12:43.627Z,20.88
2022-10-04T01:13:43.359Z,20.75
2022-10-04T01:14:43.387Z,20.81
2022-10-04T01:15:43.499Z,20.76
2022-10-04T01:16:43.445Z,20.73
2022-10-04T01:17:43.482Z,20.81
2022-10-04T01:18:43.504Z,20.79
2022-10-04T01:19:43.838Z,20.78
2022-10-04T01:20:43.590Z,20.76
2022-10-04T01:21:43.758Z,20.69
2022-10-04T01:22:43.625Z,20.81
2022-10-04T01:23:43.657Z,20.81
2022-10-04T01:24:43.689Z,20.81
2022-10-04T01:25:43.718Z,20.72
2022-10-04T01:26:44.049Z,20.75
2022-10-04T01:27:43.781Z,20.78
2022-10-04T01:28:43.806Z,20.76
2022-10-04T01:29:43.837Z,20.75
2022-10-04T01:30:43.866Z,20.75
2022-10-04T01:31:44.212Z,20.72
2022-10-04T01:32:45.405Z,20.78
2022-10-04T01:34:44.291Z,20.76
2022-10-04T01:35:44.018Z,20.82
2022-10-04T01:36:44.066Z,20.76
2022-10-04T01:37:44.076Z,20.75
2022-10-04T01:38:44.106Z,20.82
2022-10-04T01:39:44.140Z,20.71
2022-10-04T01:40:44.166Z,20.81
2022-10-04T01:41:44.502Z,20.71
2022-10-04T01:42:44.278Z,20.75
2022-10-04T01:43:44.262Z,20.79
2022-10-04T01:44:44.288Z,20.78
2022-10-04T01:45:44.321Z,20.73
2022-10-04T01:46:44.410Z,20.68
2022-10-04T01:47:44.381Z,20.69
2022-10-04T01:49:44.746Z,20.68
2022-10-04T01:50:44.470Z,20.75
2022-10-04T01:51:44.499Z,20.73
2022-10-04T01:52:44.546Z,20.69
2022-10-04T01:53:44.566Z,20.75
2022-10-04T01:54:44.588Z,20.73
2022-10-04T01:55:44.920Z,20.71
2022-10-04T01:56:44.646Z,20.73
2022-10-04T01:57:44.689Z,20.71
2022-10-04T01:58:44.718Z,20.71
2022-10-04T01:59:44.734Z,20.73
2022-10-04T02:00:44.804Z,20.73
2022-10-04T02:01:45.109Z,20.69
2022-10-04T02:02:45.129Z,20.71
2022-10-04T02:03:44.981Z,20.71
2022-10-04T02:04:44.951Z,20.66
2022-10-04T02:05:44.932Z,20.72
2022-10-04T02:06:44.949Z,20.71
2022-10-04T02:07:44.976Z,20.71
2022-10-04T02:08:45.029Z,20.76
2022-10-04T02:09:45.339Z,20.81
2022-10-04T02:10:45.078Z,20.69
2022-10-04T02:11:45.108Z,20.72
2022-10-04T02:12:45.143Z,20.76
2022-10-04T02:13:45.162Z,20.69
2022-10-04T02:14:45.189Z,20.72
2022-10-04T02:15:45.322Z,20.63
2022-10-04T02:16:45.560Z,20.73
2022-10-04T02:17:45.280Z,20.72
2022-10-04T02:18:45.308Z,20.71
2022-10-04T02:19:45.354Z,20.64
2022-10-04T02:20:45.369Z,20.73
2022-10-04T02:21:45.398Z,20.71
2022-10-04T02:22:45.429Z,20.71
2022-10-04T02:23:45.780Z,20.72
2022-10-04T02:24:45.510Z,20.64
2022-10-04T02:25:45.536Z,20.73
2022-10-04T02:26:45.553Z,20.60
2022-10-04T02:27:45.580Z,20.61
2022-10-04T02:28:45.610Z,20.71
2022-10-04T02:29:45.635Z,20.72
2022-10-04T02:30:45.968Z,20.69
2022-10-04T02:33:45.756Z,20.66
2022-10-04T02:34:45.795Z,20.69
2022-10-04T02:35:45.868Z,20.73
2022-10-04T02:36:45.849Z,20.71
2022-10-04T02:37:46.174Z,20.69
2022-10-04T02:38:45.914Z,20.68
2022-10-04T02:39:46.159Z,20.69
2022-10-04T02:40:45.992Z,20.57
2022-10-04T02:41:45.998Z,20.75
2022-10-04T02:42:46.024Z,20.71
2022-10-04T02:43:46.056Z,20.64
2022-10-04T02:44:46.394Z,20.61
2022-10-04T02:45:46.119Z,20.68
2022-10-04T02:46:46.211Z,20.66
2022-10-04T02:47:46.172Z,20.60
2022-10-04T02:48:46.207Z,20.71
2022-10-04T02:49:46.237Z,20.61
2022-10-04T02:50:46.268Z,20.57
2022-10-04T02:52:46.630Z,20.71
2022-10-04T02:53:46.355Z,20.61
2022-10-04T02:54:46.389Z,20.60
2022-10-04T02:55:46.418Z,20.64
2022-10-04T02:56:46.464Z,20.60
2022-10-04T02:57:46.478Z,20.63
2022-10-04T02:59:46.836Z,20.56
2022-10-04T03:00:46.690Z,20.60
2022-10-04T03:01:46.743Z,20.60
2022-10-04T03:02:46.694Z,20.57
2022-10-04T03:03:46.651Z,20.63
2022-10-04T03:04:46.686Z,20.64
2022-10-04T03:05:46.713Z,20.66
2022-10-04T03:06:47.045Z,20.61
2022-10-04T03:07:46.777Z,20.58
2022-10-04T03:08:46.803Z,20.61
2022-10-04T03:09:46.831Z,20.57
2022-10-04T03:10:46.869Z,20.64
2022-10-04T03:11:46.891Z,20.64
2022-10-04T03:12:46.947Z,20.64
2022-10-04T03:13:47.254Z,20.57
2022-10-04T03:14:46.984Z,20.64
2022-10-04T03:15:47.057Z,20.60
2022-10-04T03:16:47.045Z,20.60
2022-10-04T03:17:47.071Z,20.61
2022-10-04T03:18:47.113Z,20.61
2022-10-04T03:19:47.132Z,20.58
2022-10-04T03:20:47.466Z,20.64
2022-10-04T03:21:47.190Z,20.60
2022-10-04T03:22:47.418Z,20.57
2022-10-04T03:23:47.253Z,20.60
2022-10-04T03:24:47.283Z,20.61
2022-10-04T03:25:47.308Z,20.60
2022-10-04T03:26:47.398Z,20.57
2022-10-04T03:27:47.671Z,20.61
2022-10-04T03:28:47.420Z,20.58
2022-10-04T03:29:47.430Z,20.61
2022-10-04T03:30:47.466Z,20.57
2022-10-04T03:31:47.553Z,20.58
2022-10-04T03:32:47.521Z,20.61
2022-10-04T03:33:47.550Z,20.61
2022-10-04T03:34:47.883Z,20.57
2022-10-04T03:35:47.614Z,20.66
2022-10-04T03:36:47.643Z,20.57
2022-10-04T03:37:47.670Z,20.60
2022-10-04T03:38:47.704Z,20.60
2022-10-04T03:39:47.733Z,20.60
2022-10-04T03:40:48.085Z,20.56
2022-10-04T03:41:47.826Z,20.54
2022-10-04T03:42:47.822Z,20.58
2022-10-04T03:43:47.848Z,20.58
2022-10-04T03:44:47.907Z,20.58
2022-10-04T03:45:47.933Z,20.53
2022-10-04T03:46:48.242Z,20.60
2022-10-04T03:47:47.969Z,20.63
2022-10-04T03:48:48.004Z,20.57
2022-10-04T03:49:50.873Z,20.60
2022-10-04T03:50:48.060Z,20.54
2022-10-04T03:51:48.091Z,20.61
2022-10-04T03:53:48.450Z,20.58
2022-10-04T03:54:48.197Z,20.54
2022-10-04T03:55:48.212Z,20.58
2022-10-04T03:56:48.239Z,20.56
2022-10-04T03:57:48.270Z,20.60
2022-10-04T03:58:48.296Z,20.48
2022-10-04T03:59:48.631Z,20.60
2022-10-04T04:00:48.429Z,20.60
2022-10-04T04:01:48.503Z,20.60
2022-10-04T04:02:48.489Z,20.46
2022-10-04T04:03:48.452Z,20.57
2022-10-04T04:04:48.480Z,20.56
2022-10-04T04:05:48.510Z,20.42
2022-10-04T04:06:48.842Z,20.46
2022-10-04T04:07:48.572Z,20.42
2022-10-04T04:08:48.600Z,20.42
2022-10-04T04:09:48.626Z,20.50
2022-10-04T04:10:48.658Z,20.41
2022-10-04T04:11:48.687Z,20.48
2022-10-04T04:12:48.722Z,20.44
2022-10-04T04:13:49.054Z,20.54
2022-10-04T04:14:48.775Z,20.41
2022-10-04T04:15:48.936Z,20.44
2022-10-04T04:16:48.862Z,20.42
2022-10-04T04:17:48.866Z,20.44
2022-10-04T04:18:48.898Z,20.42
2022-10-04T04:19:48.940Z,20.54
2022-10-04T04:21:49.287Z,20.48
2022-10-04T04:22:49.026Z,20.41
2022-10-04T04:23:49.043Z,20.48
2022-10-04T04:24:49.080Z,20.41
2022-10-04T04:25:49.108Z,20.48
2022-10-04T04:26:49.137Z,20.53
2022-10-04T04:27:49.170Z,20.50
2022-10-04T04:28:49.496Z,20.46
2022-10-04T04:29:49.234Z,20.53
2022-10-04T04:30:49.262Z,20.46
2022-10-04T04:31:49.310Z,20.46
2022-10-04T04:32:49.337Z,20.44
2022-10-04T04:33:49.343Z,20.46
2022-10-04T04:34:49.374Z,20.50
2022-10-04T04:35:49.700Z,20.51
2022-10-04T04:36:49.457Z,20.42
2022-10-04T04:37:49.465Z,20.42
2022-10-04T04:38:49.500Z,20.46
2022-10-04T04:39:49.547Z,20.46
2022-10-04T04:40:49.552Z,20.48
2022-10-04T04:41:50.777Z,20.48
2022-10-04T04:42:49.918Z,20.48
2022-10-04T04:43:49.643Z,20.46
2022-10-04T04:44:49.674Z,20.38
2022-10-04T04:46:02.840Z,20.50
2022-10-04T04:46:49.796Z,20.42
2022-10-04T04:47:49.772Z,20.41
2022-10-04T04:48:49.812Z,20.41
2022-10-04T04:49:50.119Z,20.40
2022-10-04T04:50:49.852Z,20.42
2022-10-04T04:51:49.880Z,20.46
2022-10-04T04:52:49.915Z,20.46
2022-10-04T04:53:49.954Z,20.41
2022-10-04T04:54:49.971Z,20.50
2022-10-04T04:56:03.437Z,20.50
2022-10-04T04:56:50.330Z,20.48
2022-10-04T04:57:50.064Z,20.41
2022-10-04T04:58:50.092Z,20.50
2022-10-04T04:59:50.119Z,20.51
2022-10-04T05:00:50.238Z,20.44
2022-10-04T05:01:50.263Z,20.46
2022-10-04T05:02:51.954Z,20.42
2022-10-04T05:03:50.539Z,20.37
2022-10-04T05:04:50.294Z,20.41
2022-10-04T05:05:50.296Z,20.35
2022-10-04T05:06:50.336Z,20.42
2022-10-04T05:07:50.358Z,20.37
2022-10-04T05:08:50.387Z,20.42
2022-10-04T05:09:50.424Z,20.42
2022-10-04T05:10:50.754Z,20.42
2022-10-04T05:11:50.474Z,20.40
2022-10-04T05:12:50.510Z,20.41
2022-10-04T05:13:50.538Z,20.38
2022-10-04T05:14:50.578Z,20.42
2022-10-04T05:15:50.598Z,20.42
2022-10-04T05:16:50.686Z,20.42
2022-10-04T05:17:51.039Z,20.44
2022-10-04T05:18:50.694Z,20.34
2022-10-04T05:19:50.712Z,20.40
2022-10-04T05:20:50.841Z,20.42
2022-10-04T05:21:50.777Z,20.40
2022-10-04T05:22:50.810Z,20.41
2022-10-04T05:23:50.853Z,20.41
2022-10-04T05:24:51.166Z,20.40
2022-10-04T05:25:50.892Z,20.40
2022-10-04T05:26:50.925Z,20.42
2022-10-04T05:27:51.007Z,20.37
2022-10-04T05:28:50.991Z,20.41
2022-10-04T05:29:51.014Z,20.41
2022-10-04T05:30:51.044Z,20.40
2022-10-04T05:31:51.510Z,20.40
2022-10-04T05:32:51.103Z,20.42
2022-10-04T05:33:51.130Z,20.44
2022-10-04T05:35:51.193Z,20.37
2022-10-04T05:36:51.242Z,20.40
2022-10-04T05:37:51.256Z,20.41
2022-10-04T05:38:51.590Z,20.48
2022-10-04T05:39:51.309Z,20.35
2022-10-04T05:40:51.343Z,20.40
2022-10-04T05:41:51.372Z,20.34
2022-10-04T05:42:51.399Z,20.41
2022-10-04T05:43:51.429Z,20.41
2022-10-04T05:44:51.456Z,20.35
2022-10-04T05:45:51.849Z,20.35
2022-10-04T05:46:51.517Z,20.40
2022-10-04T05:47:51.555Z,20.41
2022-10-04T05:48:51.578Z,20.38
2022-10-04T05:49:51.607Z,20.41
2022-10-04T05:50:51.638Z,20.42
2022-10-04T05:51:51.668Z,20.38
2022-10-04T05:52:52.028Z,20.41
2022-10-04T05:53:51.733Z,20.41
2022-10-04T05:54:51.805Z,20.41
2022-10-04T05:55:51.784Z,20.31
2022-10-04T05:56:51.822Z,20.40
2022-10-04T05:57:51.847Z,20.41
2022-10-04T05:58:52.184Z,20.33
2022-10-04T05:59:51.908Z,20.41
2022-10-04T06:00:51.995Z,20.42
2022-10-04T06:01:52.040Z,20.38
2022-10-04T06:02:52.047Z,20.37
2022-10-04T06:03:52.028Z,20.44
2022-10-04T06:04:52.353Z,20.41
2022-10-04T06:05:52.130Z,20.37
2022-10-04T06:06:52.118Z,20.41
2022-10-04T06:07:52.144Z,20.38
2022-10-04T06:08:52.198Z,20.35
2022-10-04T06:09:52.213Z,20.42
2022-10-04T06:10:52.537Z,20.42
2022-10-04T06:11:52.264Z,20.40
2022-10-04T06:12:52.302Z,20.41
2022-10-04T06:13:52.330Z,20.35
2022-10-04T06:14:52.370Z,20.38
2022-10-04T06:15:52.382Z,20.40
2022-10-04T06:16:52.458Z,20.34
2022-10-04T06:17:52.743Z,20.33
2022-10-04T06:18:52.476Z,20.41
2022-10-04T06:19:52.501Z,20.40
2022-10-04T06:20:52.539Z,20.46
2022-10-04T06:21:52.564Z,20.42
2022-10-04T06:22:52.594Z,20.42
2022-10-04T06:23:52.622Z,20.42
2022-10-04T06:24:52.971Z,20.41
2022-10-04T06:25:52.728Z,20.38
2022-10-04T06:26:52.709Z,20.42
2022-10-04T06:27:52.756Z,20.48
2022-10-04T06:28:52.769Z,20.46
2022-10-04T06:29:52.805Z,20.41
2022-10-04T06:30:52.868Z,20.46
2022-10-04T06:31:56.510Z,20.44
2022-10-04T06:32:52.910Z,20.44
2022-10-04T06:33:52.969Z,20.48
2022-10-04T06:34:52.951Z,20.44
2022-10-04T06:35:52.980Z,20.50
2022-10-04T06:36:53.024Z,20.53
2022-10-04T06:37:53.032Z,20.46
2022-10-04T06:38:53.374Z,20.38
2022-10-04T06:39:53.161Z,20.46
2022-10-04T06:40:53.147Z,20.48
2022-10-04T06:41:53.155Z,20.53
2022-10-04T06:42:53.186Z,20.50
2022-10-04T06:43:53.219Z,20.44
2022-10-04T06:44:53.257Z,20.54
2022-10-04T06:45:53.693Z,20.48
2022-10-04T06:46:53.306Z,20.44
2022-10-04T06:47:53.342Z,20.42
2022-10-04T06:48:53.367Z,20.44
2022-10-04T06:49:53.410Z,20.42
2022-10-04T06:50:53.423Z,20.44
2022-10-04T06:51:53.456Z,20.46
2022-10-04T06:52:53.788Z,20.48
2022-10-04T06:53:53.516Z,20.42
2022-10-04T06:54:53.549Z,20.46
2022-10-04T06:55:53.571Z,20.46
2022-10-04T06:57:53.671Z,20.57
2022-10-04T06:58:53.668Z,20.60
2022-10-04T06:59:54.000Z,20.57
2022-10-04T07:00:53.811Z,20.54
2022-10-04T07:01:53.755Z,20.60
2022-10-04T07:02:53.838Z,20.58
2022-10-04T07:03:53.864Z,20.60
2022-10-04T07:05:08.073Z,20.56
2022-10-04T07:05:53.872Z,20.57
2022-10-04T07:06:54.214Z,20.57
2022-10-04T07:07:53.929Z,20.60
2022-10-04T07:08:53.961Z,20.57
2022-10-04T07:09:54.001Z,20.58
2022-10-04T07:10:54.024Z,20.58
2022-10-04T07:11:54.102Z,20.64
2022-10-04T07:12:54.084Z,20.57
2022-10-04T07:13:54.441Z,20.58
2022-10-04T07:14:54.141Z,20.64
2022-10-04T07:15:54.252Z,20.57
2022-10-04T07:16:54.203Z,20.69
2022-10-04T07:17:54.229Z,20.66
2022-10-04T07:18:54.266Z,20.64
2022-10-04T07:19:54.291Z,20.69
2022-10-04T07:20:54.622Z,20.73
2022-10-04T07:21:54.352Z,20.71
2022-10-04T07:22:54.385Z,20.61
2022-10-04T07:23:54.411Z,20.76
2022-10-04T07:24:54.438Z,20.68
2022-10-04T07:25:54.479Z,20.66
2022-10-04T07:26:54.499Z,20.72
2022-10-04T07:27:54.843Z,20.73
2022-10-04T07:28:54.562Z,20.69
2022-10-04T07:29:54.703Z,20.76
2022-10-04T07:30:54.721Z,20.75
2022-10-04T07:31:54.700Z,20.69
2022-10-04T07:32:54.684Z,20.82
2022-10-04T07:33:54.713Z,20.75
2022-10-04T07:34:55.039Z,20.76
2022-10-04T07:35:54.771Z,20.73
2022-10-04T07:36:54.797Z,20.76
2022-10-04T07:37:54.839Z,20.76
2022-10-04T07:38:54.857Z,20.79
2022-10-04T07:39:54.886Z,20.76
2022-10-04T07:40:54.916Z,20.78
2022-10-04T07:41:55.284Z,20.71
2022-10-04T07:42:54.979Z,20.78
2022-10-04T07:43:55.015Z,20.81
2022-10-04T07:44:55.041Z,20.79
2022-10-04T07:45:55.144Z,20.82
2022-10-04T07:46:55.097Z,20.82
2022-10-04T07:47:55.128Z,20.83
2022-10-04T07:48:55.462Z,20.75
2022-10-04T07:49:55.191Z,20.75
2022-10-04T07:50:55.244Z,20.76
2022-10-04T07:51:55.253Z,20.75
2022-10-04T07:52:55.277Z,20.75
2022-10-04T07:53:55.316Z,20.76
2022-10-04T07:54:55.645Z,20.82
2022-10-04T07:55:55.375Z,20.83
2022-10-04T07:56:55.401Z,20.81
2022-10-04T07:57:55.433Z,20.75
2022-10-04T07:58:55.460Z,20.76
2022-10-04T07:59:55.490Z,20.81
2022-10-04T08:00:55.823Z,20.76
2022-10-04T08:01:55.619Z,20.79
2022-10-04T08:02:55.728Z,20.78
2022-10-04T08:03:55.611Z,20.76
2022-10-04T08:04:55.644Z,20.79
2022-10-04T08:05:55.675Z,20.75
2022-10-04T08:06:56.000Z,20.76
2022-10-04T08:07:55.735Z,20.82
2022-10-04T08:08:55.761Z,20.78
2022-10-04T08:09:55.795Z,20.78
2022-10-04T08:10:57.458Z,20.82
2022-10-04T08:11:55.852Z,20.78
2022-10-04T08:12:55.881Z,20.78
2022-10-04T08:13:56.213Z,20.83
2022-10-04T08:14:55.939Z,20.81
2022-10-04T08:15:56.024Z,20.82
2022-10-04T08:16:55.998Z,20.83
2022-10-04T08:17:56.061Z,20.81
2022-10-04T08:18:56.067Z,20.83
2022-10-04T08:19:56.093Z,20.85
2022-10-04T08:20:56.424Z,20.73
2022-10-04T08:21:56.151Z,20.82
2022-10-04T08:22:56.178Z,20.83
2022-10-04T08:23:56.209Z,20.76
2022-10-04T08:24:56.240Z,20.82
2022-10-04T08:25:57.070Z,20.79
2022-10-04T08:26:56.321Z,20.87
2022-10-04T08:27:56.745Z,20.83
2022-10-04T08:28:56.360Z,20.87
2022-10-04T08:29:56.391Z,20.82
2022-10-04T08:30:56.500Z,20.81
2022-10-04T08:31:56.450Z,20.85
2022-10-04T08:32:56.480Z,20.87
2022-10-04T08:33:56.531Z,20.82
2022-10-04T08:34:56.843Z,20.82
2022-10-04T08:35:56.574Z,20.83
2022-10-04T08:36:56.600Z,20.90
2022-10-04T08:37:56.641Z,20.90
2022-10-04T08:38:56.664Z,20.87
2022-10-04T08:39:56.704Z,20.90
2022-10-04T08:40:56.724Z,20.87
2022-10-04T08:41:57.060Z,20.83
2022-10-04T08:42:56.785Z,20.87
2022-10-04T08:43:56.838Z,20.87
2022-10-04T08:44:56.855Z,20.83
2022-10-04T08:45:56.930Z,20.85
2022-10-04T08:46:56.904Z,20.85
2022-10-04T08:47:56.935Z,20.83
2022-10-04T08:48:57.270Z,20.87
2022-10-04T08:49:57.016Z,20.91
2022-10-04T08:50:57.027Z,20.97
2022-10-04T08:51:57.061Z,20.93
2022-10-04T08:52:57.086Z,20.93
2022-10-04T08:53:57.114Z,20.91
2022-10-04T08:54:57.146Z,20.87
2022-10-04T08:55:57.918Z,20.96
2022-10-04T08:56:57.223Z,20.90
2022-10-04T08:57:57.243Z,20.97
2022-10-04T08:58:57.267Z,20.90
2022-10-04T08:59:57.296Z,20.96
2022-10-04T09:00:57.325Z,20.98
2022-10-04T09:01:57.396Z,20.97
2022-10-04T09:02:57.778Z,20.93
2022-10-04T09:03:57.422Z,20.94
2022-10-04T09:04:57.445Z,20.98
2022-10-04T09:05:57.500Z,20.90
2022-10-04T09:06:57.511Z,21.00
2022-10-04T09:07:57.536Z,20.87
2022-10-04T09:08:57.569Z,20.93
2022-10-04T09:09:57.904Z,20.97
2022-10-04T09:10:57.634Z,21.00
2022-10-04T09:11:57.660Z,20.94
2022-10-04T09:12:57.689Z,20.88
2022-10-04T09:13:57.721Z,20.97
2022-10-04T09:14:57.749Z,21.00
2022-10-04T09:15:57.807Z,20.98
2022-10-04T09:16:58.110Z,20.98
2022-10-04T09:17:57.840Z,20.96
2022-10-04T09:18:57.874Z,20.91
2022-10-04T09:20:13.976Z,20.90
2022-10-04T09:20:57.934Z,20.90
2022-10-04T09:21:57.997Z,20.93
2022-10-04T09:23:00.733Z,20.96
2022-10-04T09:23:58.322Z,20.98
2022-10-04T09:24:58.056Z,20.96
2022-10-04T09:25:58.092Z,20.97
2022-10-04T09:26:58.113Z,20.97
2022-10-04T09:27:58.160Z,20.97
2022-10-04T09:29:02.474Z,20.97
2022-10-04T09:29:58.209Z,20.96
2022-10-04T09:30:58.587Z,20.96
2022-10-04T09:31:58.325Z,20.96
2022-10-04T09:32:58.296Z,20.94
2022-10-04T09:33:58.337Z,20.98
2022-10-04T09:34:58.354Z,20.98
2022-10-04T09:35:58.413Z,20.94
2022-10-04T09:36:58.416Z,21.00
2022-10-04T09:37:58.888Z,20.97
2022-10-04T09:39:25.284Z,21.00
2022-10-04T09:39:58.510Z,20.98
2022-10-04T09:40:58.580Z,20.98
2022-10-04T09:41:58.575Z,21.01
2022-10-04T09:42:58.598Z,21.00
2022-10-04T09:43:58.935Z,21.05
2022-10-04T09:44:58.659Z,21.01
2022-10-04T09:45:58.730Z,20.97
2022-10-04T09:46:58.763Z,21.06
2022-10-04T09:47:58.753Z,21.00
2022-10-04T09:48:58.784Z,21.05
2022-10-04T09:49:59.109Z,21.06
2022-10-04T09:50:58.990Z,21.03
2022-10-04T09:51:58.872Z,21.06
2022-10-04T09:52:58.899Z,21.05
2022-10-04T09:53:58.964Z,21.06
2022-10-04T09:54:58.963Z,21.05
2022-10-04T09:55:59.294Z,21.03
2022-10-04T09:56:59.024Z,21.05
2022-10-04T09:57:59.057Z,21.06
2022-10-04T09:58:59.082Z,21.03
2022-10-04T09:59:59.121Z,21.06
2022-10-04T10:00:59.145Z,21.05
2022-10-04T10:01:59.257Z,21.05
2022-10-04T10:02:59.614Z,21.11
2022-10-04T10:03:59.242Z,21.09
2022-10-04T10:04:59.264Z,21.00
2022-10-04T10:05:59.300Z,21.08
2022-10-04T10:06:59.339Z,21.01
2022-10-04T10:07:59.360Z,21.16
2022-10-04T10:08:59.390Z,21.05
2022-10-04T10:09:59.737Z,21.05
2022-10-04T10:10:59.452Z,21.16
2022-10-04T10:11:59.486Z,21.15
2022-10-04T10:12:59.506Z,21.09
2022-10-04T10:13:59.561Z,21.13
2022-10-04T10:14:59.569Z,21.11
2022-10-04T10:15:59.736Z,21.09
2022-10-04T10:16:59.932Z,21.09
2022-10-04T10:17:59.812Z,21.13
2022-10-04T10:18:59.688Z,21.08
2022-10-04T10:19:59.726Z,21.22
2022-10-04T10:20:59.759Z,21.09
2022-10-04T10:21:59.785Z,21.19
2022-10-04T10:22:59.813Z,21.08
2022-10-04T10:24:00.160Z,21.13
2022-10-04T10:24:59.870Z,21.15
2022-10-04T10:25:59.933Z,21.16
2022-10-04T10:26:59.938Z,21.26
2022-10-04T10:28:00.019Z,21.18
2022-10-04T10:29:00.005Z,21.15
2022-10-04T10:30:00.032Z,21.16
2022-10-04T10:31:00.430Z,21.15
2022-10-04T10:32:00.101Z,21.19
2022-10-04T10:33:00.115Z,21.13
2022-10-04T10:34:00.149Z,21.13
2022-10-04T10:35:00.178Z,21.18
2022-10-04T10:36:00.211Z,21.18
2022-10-04T10:37:00.247Z,21.18
2022-10-04T10:38:04.438Z,21.31
2022-10-04T10:39:00.302Z,21.15
2022-10-04T10:40:00.332Z,21.15
2022-10-04T10:41:00.368Z,21.22
2022-10-04T10:42:00.410Z,21.24
2022-10-04T10:43:00.426Z,21.27
2022-10-04T10:44:00.452Z,21.27
2022-10-04T10:45:00.788Z,21.22
2022-10-04T10:46:00.514Z,21.26
2022-10-04T10:47:00.558Z,21.26
2022-10-04T10:48:00.578Z,21.27
2022-10-04T10:49:00.610Z,21.30
2022-10-04T10:50:00.641Z,21.30
2022-10-04T10:51:00.781Z,21.26
2022-10-04T10:52:00.997Z,21.36
2022-10-04T10:53:00.735Z,21.26
2022-10-04T10:54:00.766Z,21.28
2022-10-04T10:55:00.795Z,21.31
2022-10-04T10:56:00.822Z,21.31
2022-10-04T10:57:00.855Z,21.34
2022-10-04T10:58:00.907Z,21.34
2022-10-04T10:59:01.214Z,21.34
2022-10-04T11:00:00.942Z,21.33
2022-10-04T11:01:00.976Z,21.34
2022-10-04T11:02:01.222Z,21.30
2022-10-04T11:03:12.644Z,21.34
2022-10-04T11:04:01.111Z,21.36
2022-10-04T11:05:01.100Z,21.36
2022-10-04T11:06:01.486Z,21.34
2022-10-04T11:07:01.161Z,21.36
2022-10-04T11:08:01.193Z,21.31
2022-10-04T11:09:01.220Z,21.33
2022-10-04T11:10:01.252Z,21.37
2022-10-04T11:11:01.288Z,21.34
2022-10-04T11:12:01.309Z,21.36
2022-10-04T11:13:01.645Z,21.33
2022-10-04T11:14:01.397Z,21.37
2022-10-04T11:15:01.407Z,21.37
2022-10-04T11:16:01.455Z,21.36
2022-10-04T11:17:01.465Z,21.33
2022-10-04T11:18:01.497Z,21.34
2022-10-04T11:19:01.531Z,21.36
2022-10-04T11:20:01.864Z,21.38
2022-10-04T11:21:01.762Z,21.42
2022-10-04T11:22:01.784Z,21.40
2022-10-04T11:23:01.752Z,21.42
2022-10-04T11:24:01.856Z,21.42
2022-10-04T11:25:01.833Z,21.42
2022-10-04T11:26:01.745Z,21.43
2022-10-04T11:27:02.084Z,21.43
2022-10-04T11:28:01.872Z,21.48
2022-10-04T11:29:01.842Z,21.46
2022-10-04T11:30:01.895Z,21.43
2022-10-04T11:31:01.969Z,21.43
2022-10-04T11:32:01.928Z,21.42
2022-10-04T11:33:02.273Z,21.42
2022-10-04T11:34:02.000Z,21.45
2022-10-04T11:35:02.029Z,21.49
2022-10-04T11:36:02.050Z,21.46
2022-10-04T11:37:02.085Z,21.46
2022-10-04T11:38:02.113Z,21.46
2022-10-04T11:39:02.463Z,21.46
2022-10-04T11:40:02.191Z,21.46
2022-10-04T11:41:02.211Z,21.43
2022-10-04T11:42:02.244Z,21.46
2022-10-04T11:43:02.274Z,21.52
2022-10-04T11:44:02.297Z,21.53
2022-10-04T11:45:02.637Z,21.45
2022-10-04T11:46:04.465Z,21.49
2022-10-04T11:47:02.415Z,21.46
2022-10-04T11:48:02.429Z,21.48
2022-10-04T11:49:02.455Z,21.48
2022-10-04T11:50:02.488Z,21.48
2022-10-04T11:51:02.515Z,21.49
2022-10-04T11:52:02.943Z,21.52
2022-10-04T11:53:02.580Z,21.55
2022-10-04T11:54:02.610Z,21.52
2022-10-04T11:55:02.649Z,21.43
2022-10-04T11:56:02.669Z,21.52
2022-10-04T11:57:02.707Z,21.61
2022-10-04T11:58:02.742Z,21.52
2022-10-04T11:59:03.069Z,21.45
2022-10-04T12:00:02.795Z,21.52
2022-10-04T12:01:02.830Z,21.56
2022-10-04T12:02:02.876Z,21.56
2022-10-04T12:03:02.894Z,21.53
2022-10-04T12:04:03.137Z,21.55
2022-10-04T12:05:02.956Z,21.59
2022-10-04T12:06:03.282Z,21.51
2022-10-04T12:07:03.013Z,21.58
2022-10-04T12:08:03.045Z,21.58
2022-10-04T12:09:03.077Z,21.53
2022-10-04T12:10:03.111Z,21.53
2022-10-04T12:11:03.143Z,21.53
2022-10-04T12:12:03.167Z,21.53
2022-10-04T12:13:03.500Z,21.53
2022-10-04T12:14:03.230Z,21.55
2022-10-04T12:15:03.263Z,21.61
2022-10-04T12:16:03.342Z,21.58
2022-10-04T12:17:03.334Z,21.56
2022-10-04T12:18:03.374Z,21.58
2022-10-04T12:19:03.409Z,21.61
2022-10-04T12:20:03.724Z,21.55
2022-10-04T12:21:03.451Z,21.59
2022-10-04T12:22:03.502Z,21.61
2022-10-04T12:23:03.550Z,21.58
2022-10-04T12:24:03.540Z,21.61
2022-10-04T12:25:03.573Z,21.56
2022-10-04T12:26:03.601Z,21.66
2022-10-04T12:27:03.935Z,21.66
2022-10-04T12:28:03.722Z,21.67
2022-10-04T12:29:03.696Z,21.61
2022-10-04T12:30:03.725Z,21.67
2022-10-04T12:31:03.758Z,21.66
2022-10-04T12:32:03.885Z,21.70
2022-10-04T12:33:03.820Z,21.66
2022-10-04T12:34:04.198Z,21.68
2022-10-04T12:35:03.891Z,21.67
2022-10-04T12:36:03.919Z,21.66
2022-10-04T12:37:03.952Z,21.66
2022-10-04T12:38:03.999Z,21.67
2022-10-04T12:39:04.058Z,21.66
2022-10-04T12:40:04.044Z,21.68
2022-10-04T12:41:04.372Z,21.66
2022-10-04T12:42:04.102Z,21.70
2022-10-04T12:43:04.135Z,21.70
2022-10-04T12:44:04.164Z,21.68
2022-10-04T12:45:04.208Z,21.71
2022-10-04T12:46:04.294Z,21.67
2022-10-04T12:47:04.263Z,21.71
2022-10-04T12:48:04.593Z,21.68
2022-10-04T12:49:04.365Z,21.77
2022-10-04T12:50:04.369Z,21.68
2022-10-04T12:51:04.389Z,21.70
2022-10-04T12:52:04.409Z,21.70
2022-10-04T12:53:04.449Z,21.71
2022-10-04T12:54:04.561Z,21.70
2022-10-04T12:55:04.809Z,21.70
2022-10-04T12:56:04.535Z,21.71
2022-10-04T12:57:04.568Z,21.67
2022-10-04T12:58:04.599Z,21.77
2022-10-04T12:59:04.630Z,21.70
2022-10-04T13:00:04.659Z,21.79
2022-10-04T13:01:04.724Z,21.81
2022-10-04T13:02:05.083Z,21.70
2022-10-04T13:03:04.766Z,21.81
2022-10-04T13:04:04.788Z,21.79
2022-10-04T13:05:04.867Z,21.82