createdAt,value
2019-01-12T00:01:06.765Z,65.73
2019-01-12T00:03:37.739Z,67.27
2019-01-12T00:06:08.736Z,63.20
2019-01-12T00:08:39.696Z,61.80
2019-01-12T00:11:10.661Z,70.50
2019-01-12T00:13:41.646Z,71.57
2019-01-12T00:16:12.590Z,71.27
2019-01-12T00:18:43.504Z,61.17
2019-01-12T00:21:14.441Z,69.23
2019-01-12T00:23:45.347Z,64.33
2019-01-12T00:26:16.395Z,66.53
2019-01-12T00:28:47.368Z,74.33
2019-01-12T00:31:18.271Z,71.80
2019-01-12T00:33:49.289Z,69.53
2019-01-12T00:36:20.190Z,74.53
2019-01-12T00:38:51.155Z,63.20
2019-01-12T00:41:22.068Z,71.80
2019-01-12T00:43:52.997Z,70.67
2019-01-12T00:46:24.278Z,76.10
2019-01-12T00:48:55.224Z,65.37
2019-01-12T00:51:26.150Z,65.20
2019-01-12T00:53:57.100Z,71.07
2019-01-12T00:56:28.030Z,68.40
2019-01-12T00:58:59.010Z,68.47
2019-01-12T01:01:29.940Z,61.77
2019-01-12T01:04:00.856Z,66.43
2019-01-12T01:06:32.329Z,75.00
2019-01-12T01:09:04.490Z,68.97
2019-01-12T01:11:36.560Z,61.83
2019-01-12T01:14:07.533Z,58.97
2019-01-12T01:16:38.471Z,69.33
2019-01-12T01:19:09.427Z,57.33
2019-01-12T01:21:40.425Z,76.90
2019-01-12T01:24:11.348Z,64.23
2019-01-12T01:26:42.297Z,74.07
2019-01-12T01:29:13.301Z,57.00
2019-01-12T01:31:44.253Z,73.97
2019-01-12T01:34:15.178Z,58.00
2019-01-12T01:36:46.176Z,61.80
2019-01-12T01:39:17.123Z,47.67
2019-01-12T01:41:48.078Z,57.23
2019-01-12T01:44:18.990Z,50.60
2019-01-12T01:46:49.963Z,56.57
2019-01-12T01:49:20.891Z,65.93
2019-01-12T01:51:51.827Z,55.70
2019-01-12T01:54:22.745Z,61.20
2019-01-12T01:56:53.694Z,68.13
2019-01-12T01:59:24.614Z,64.30
2019-01-12T02:01:55.564Z,55.13
2019-01-12T02:04:26.503Z,62.43
2019-01-12T02:06:57.466Z,61.83
2019-01-12T02:09:28.402Z,72.87
2019-01-12T02:11:59.430Z,68.57
2019-01-12T02:14:30.358Z,57.93
2019-01-12T02:17:01.321Z,54.60
2019-01-12T02:19:32.226Z,52.20
2019-01-12T02:22:03.203Z,59.57
2019-01-12T02:24:34.137Z,54.53
2019-01-12T02:27:05.102Z,65.10
2019-01-12T02:29:36.021Z,65.87
2019-01-12T02:32:07.009Z,61.73
2019-01-12T02:34:37.941Z,57.67
2019-01-12T02:37:09.017Z,53.87
2019-01-12T02:39:39.974Z,48.57
2019-01-12T02:42:11.028Z,54.50
2019-01-12T02:44:41.953Z,47.87
2019-01-12T02:47:12.947Z,52.63
2019-01-12T02:49:43.983Z,45.60
2019-01-12T02:52:14.909Z,43.43
2019-01-12T02:54:45.846Z,55.80
2019-01-12T02:57:16.820Z,61.03
2019-01-12T02:59:47.726Z,54.60
2019-01-12T03:02:18.681Z,66.60
2019-01-12T03:04:49.600Z,56.20
2019-01-12T03:07:20.612Z,55.70
2019-01-12T03:09:51.546Z,58.87
2019-01-12T03:12:22.510Z,63.53
2019-01-12T03:14:53.471Z,57.53
2019-01-12T03:17:26.237Z,68.37
2019-01-12T03:19:57.154Z,58.77
2019-01-12T03:22:28.111Z,62.17
2019-01-12T03:24:59.012Z,56.00
2019-01-12T03:27:29.983Z,50.00
2019-01-12T03:30:00.931Z,55.03
2019-01-12T03:32:31.981Z,62.80
2019-01-12T03:35:02.894Z,66.87
2019-01-12T03:37:33.903Z,55.20
2019-01-12T03:40:05.567Z,47.40
2019-01-12T03:42:36.530Z,56.80
2019-01-12T03:45:09.475Z,48.00
2019-01-12T03:47:40.447Z,58.17
2019-01-12T03:50:12.181Z,46.70
2019-01-12T03:52:43.218Z,59.40
2019-01-12T03:55:14.147Z,48.47
2019-01-12T03:57:45.092Z,58.33
2019-01-12T04:00:21.054Z,47.53
2019-01-12T04:02:52.022Z,62.90
2019-01-12T04:05:22.949Z,50.87
2019-01-12T04:07:53.926Z,54.87
2019-01-12T04:10:24.864Z,50.90
2019-01-12T04:12:55.815Z,42.07
2019-01-12T04:15:26.733Z,48.40
2019-01-12T04:17:57.680Z,48.33
2019-01-12T04:20:28.602Z,51.43
2019-01-12T04:22:59.548Z,43.17
2019-01-12T04:25:33.925Z,57.23
2019-01-12T04:28:03.148Z,42.67
2019-01-12T04:30:34.067Z,42.33
2019-01-12T04:33:05.057Z,44.40
2019-01-12T04:35:35.985Z,50.07
2019-01-12T04:38:07.057Z,41.13
2019-01-12T04:40:38.031Z,44.90
2019-01-12T04:43:09.027Z,68.50
2019-01-12T04:45:39.973Z,46.53
2019-01-12T04:48:10.943Z,50.23
2019-01-12T04:50:41.875Z,46.77
2019-01-12T04:53:12.887Z,63.90
2019-01-12T04:55:43.871Z,43.13
2019-01-12T04:58:14.797Z,42.77
2019-01-12T05:00:45.713Z,54.30
2019-01-12T05:03:16.750Z,42.77
2019-01-12T05:05:47.681Z,43.73
2019-01-12T05:08:18.635Z,47.40
2019-01-12T05:10:49.563Z,42.40
2019-01-12T05:13:20.582Z,44.40
2019-01-12T05:15:51.498Z,49.57
2019-01-12T05:18:22.480Z,43.00
2019-01-12T05:20:53.426Z,60.47
2019-01-12T05:23:25.444Z,43.87
2019-01-12T05:25:56.384Z,49.50
2019-01-12T05:28:27.326Z,52.73
2019-01-12T05:30:58.239Z,44.80
2019-01-12T05:33:29.183Z,51.23
2019-01-12T05:36:00.150Z,44.50
2019-01-12T05:38:31.098Z,45.73
2019-01-12T05:41:02.033Z,45.17
2019-01-12T05:43:32.970Z,47.27
2019-01-12T05:46:03.874Z,43.60
2019-01-12T05:48:34.831Z,42.13
2019-01-12T05:51:05.739Z,43.23
2019-01-12T05:53:36.679Z,44.67
2019-01-12T05:56:07.650Z,35.30
2019-01-12T05:58:38.672Z,38.53
2019-01-12T06:01:09.638Z,46.37
2019-01-12T06:03:40.644Z,33.93
2019-01-12T06:06:11.560Z,45.40
2019-01-12T06:08:42.514Z,34.27
2019-01-12T06:11:13.471Z,31.93
2019-01-12T06:13:44.432Z,40.03
2019-01-12T06:16:15.353Z,38.73
2019-01-12T06:18:46.299Z,35.93
2019-01-12T06:21:17.230Z,36.47
2019-01-12T06:23:48.219Z,36.97
2019-01-12T06:26:19.110Z,42.13
2019-01-12T06:28:50.068Z,39.10
2019-01-12T06:31:21.078Z,34.10
2019-01-12T06:33:52.041Z,31.47
2019-01-12T06:36:23.018Z,38.50
2019-01-12T06:38:53.974Z,37.67
2019-01-12T06:41:24.910Z,40.40
2019-01-12T06:43:55.830Z,43.10
2019-01-12T06:46:26.819Z,35.80
2019-01-12T06:48:57.745Z,38.50
2019-01-12T06:51:28.711Z,39.50
2019-01-12T06:53:59.617Z,39.80
2019-01-12T06:56:30.613Z,39.50
2019-01-12T06:59:01.520Z,39.17
2019-01-12T07:01:32.502Z,44.17
2019-01-12T07:04:03.701Z,51.70
2019-01-12T07:06:34.710Z,33.43
2019-01-12T07:09:08.124Z,33.63
2019-01-12T07:11:39.109Z,41.10
2019-01-12T07:14:10.023Z,57.10
2019-01-12T07:16:41.106Z,50.17
2019-01-12T07:19:12.181Z,40.00
2019-01-12T07:21:43.167Z,40.37
2019-01-12T07:24:14.091Z,44.30
2019-01-12T07:26:45.114Z,38.67
2019-01-12T07:29:16.066Z,45.57
2019-01-12T07:31:47.017Z,52.50
2019-01-12T07:34:18.051Z,43.53
2019-01-12T07:36:49.185Z,43.50
2019-01-12T07:39:20.168Z,36.63
2019-01-12T07:41:51.209Z,54.77
2019-01-12T07:44:22.392Z,46.33
2019-01-12T07:46:53.310Z,46.17
2019-01-12T07:49:24.231Z,48.73
2019-01-12T07:51:55.422Z,43.30
2019-01-12T07:54:26.502Z,49.50
2019-01-12T07:56:57.483Z,54.77
2019-01-12T07:59:28.584Z,43.57
2019-01-12T08:02:00.775Z,40.33
2019-01-12T08:04:31.813Z,39.83
2019-01-12T08:07:02.918Z,46.97
2019-01-12T08:09:33.930Z,49.87
2019-01-12T08:12:04.991Z,47.70
2019-01-12T08:14:35.996Z,59.70
2019-01-12T08:17:06.979Z,49.63
2019-01-12T08:19:37.981Z,58.90
2019-01-12T08:22:08.945Z,62.07
2019-01-12T08:24:39.976Z,52.87
2019-01-12T08:27:10.942Z,64.17
2019-01-12T08:29:41.905Z,64.60
2019-01-12T08:32:12.849Z,54.13
2019-01-12T08:34:43.803Z,58.47
2019-01-12T08:37:14.759Z,66.47
2019-01-12T08:39:45.720Z,59.07
2019-01-12T08:42:16.646Z,53.63
2019-01-12T08:44:47.590Z,60.17
2019-01-12T08:47:18.544Z,59.43
2019-01-12T08:49:49.746Z,51.00
2019-01-12T08:52:20.737Z,51.43
2019-01-12T08:54:51.667Z,48.63
2019-01-12T08:57:23.140Z,54.43
2019-01-12T08:59:56.438Z,72.33
2019-01-12T09:02:27.454Z,53.40
2019-01-12T09:04:59.577Z,52.27
2019-01-12T09:07:30.689Z,36.40
2019-01-12T09:10:02.769Z,54.10
2019-01-12T09:12:33.770Z,52.97
2019-01-12T09:15:05.241Z,51.70
2019-01-12T09:17:36.277Z,61.77
2019-01-12T09:20:09.003Z,50.67
2019-01-12T09:22:39.955Z,47.73
2019-01-12T09:25:11.781Z,41.37
2019-01-12T09:27:42.791Z,45.83
2019-01-12T09:30:21.224Z,54.57
2019-01-12T09:32:52.482Z,57.27
2019-01-12T09:35:23.384Z,41.73
2019-01-12T09:37:54.328Z,39.00
2019-01-12T09:40:25.282Z,42.17
2019-01-12T09:42:56.221Z,48.13
2019-01-12T09:45:27.220Z,46.43
2019-01-12T09:47:58.202Z,37.63
2019-01-12T09:50:29.117Z,44.17
2019-01-12T09:53:00.087Z,53.87
2019-01-12T09:55:31.038Z,42.70
2019-01-12T09:58:02.058Z,54.10
2019-01-12T10:00:32.982Z,42.43
2019-01-12T10:03:03.953Z,48.27
2019-01-12T10:05:34.867Z,56.27
2019-01-12T10:08:05.973Z,53.43
2019-01-12T10:10:36.957Z,65.83
2019-01-12T10:13:07.909Z,61.20
2019-01-12T10:15:38.946Z,51.10
2019-01-12T10:18:09.950Z,55.03
2019-01-12T10:20:41.527Z,54.87
2019-01-12T10:23:12.554Z,58.20
2019-01-12T10:25:43.579Z,56.37
2019-01-12T10:28:14.557Z,54.30
2019-01-12T10:30:45.590Z,49.13
2019-01-12T10:33:16.621Z,50.40
2019-01-12T10:35:47.719Z,48.63
2019-01-12T10:38:18.911Z,44.27
2019-01-12T10:40:49.833Z,58.77
2019-01-12T10:43:20.963Z,56.03
2019-01-12T10:45:52.364Z,55.40
2019-01-12T10:48:23.356Z,47.27
2019-01-12T10:50:54.378Z,63.67
2019-01-12T10:53:28.207Z,52.93
2019-01-12T10:55:59.539Z,55.40
2019-01-12T10:58:30.663Z,54.30
2019-01-12T11:01:02.757Z,43.13
2019-01-12T11:03:33.743Z,57.20
2019-01-12T11:06:04.682Z,55.17
2019-01-12T11:08:35.748Z,51.27
2019-01-12T11:11:06.665Z,57.30
2019-01-12T11:13:37.612Z,46.27
2019-01-12T11:16:08.720Z,51.33
2019-01-12T11:18:39.720Z,47.27
2019-01-12T11:21:10.708Z,46.93
2019-01-12T11:23:41.696Z,49.80
2019-01-12T11:26:12.607Z,58.30
2019-01-12T11:28:44.687Z,54.67
2019-01-12T11:31:19.814Z,54.67
2019-01-12T11:33:48.285Z,56.93
2019-01-12T11:36:19.217Z,39.10
2019-01-12T11:38:50.167Z,44.63
2019-01-12T11:41:21.118Z,51.97
2019-01-12T11:43:52.087Z,55.03
2019-01-12T11:46:23.031Z,54.40
2019-01-12T11:48:53.962Z,54.23
2019-01-12T11:51:24.882Z,59.27
2019-01-12T11:53:56.724Z,62.40
2019-01-12T11:56:27.641Z,56.20
2019-01-12T11:58:58.617Z,57.27
2019-01-12T12:01:29.599Z,56.00
2019-01-12T12:04:02.883Z,46.63
2019-01-12T12:06:33.783Z,58.97
2019-01-12T12:09:07.252Z,52.63
2019-01-12T12:11:38.176Z,54.70
2019-01-12T12:14:09.170Z,48.70
2019-01-12T12:16:40.182Z,55.73
2019-01-12T12:19:11.133Z,46.87
2019-01-12T12:21:42.074Z,46.40
2019-01-12T12:24:13.067Z,49.77
2019-01-12T12:26:44.150Z,50.57
2019-01-12T12:29:15.127Z,49.97
2019-01-12T12:31:46.099Z,48.77
2019-01-12T12:34:17.128Z,44.80
2019-01-12T12:36:49.505Z,60.57
2019-01-12T12:39:20.922Z,39.87
2019-01-12T12:41:51.859Z,43.93
2019-01-12T12:44:23.040Z,50.13
2019-01-12T12:46:53.951Z,47.93
2019-01-12T12:49:24.883Z,42.03
2019-01-12T12:51:55.864Z,38.17
2019-01-12T12:54:26.870Z,48.73
2019-01-12T12:56:57.805Z,39.10
2019-01-12T12:59:28.773Z,46.20
2019-01-12T13:01:59.694Z,47.93
2019-01-12T13:04:31.436Z,50.83
2019-01-12T13:07:02.416Z,55.07
2019-01-12T13:09:33.384Z,47.20
2019-01-12T13:12:04.938Z,43.57
2019-01-12T13:14:36.050Z,43.87
2019-01-12T13:17:06.956Z,46.10
2019-01-12T13:19:37.905Z,44.20
2019-01-12T13:22:08.896Z,48.90
2019-01-12T13:24:39.910Z,43.73
2019-01-12T13:27:20.155Z,52.03
2019-01-12T13:29:51.110Z,52.17
2019-01-12T13:32:22.052Z,42.07
2019-01-12T13:34:53.054Z,42.13
2019-01-12T13:37:23.977Z,46.40
2019-01-12T13:39:54.961Z,46.53
2019-01-12T13:42:25.867Z,39.37
2019-01-12T13:44:56.876Z,46.93
2019-01-12T13:47:27.988Z,50.93
2019-01-12T13:49:58.944Z,48.30
2019-01-12T13:52:29.912Z,40.60
2019-01-12T13:55:02.227Z,38.27
2019-01-12T13:57:33.209Z,45.90
2019-01-12T14:00:05.934Z,45.20
2019-01-12T14:02:37.204Z,36.97
2019-01-12T14:05:08.204Z,50.47
2019-01-12T14:07:39.135Z,46.20
2019-01-12T14:10:11.452Z,45.27
2019-01-12T14:12:43.609Z,53.13
2019-01-12T14:15:15.038Z,61.37
2019-01-12T14:17:46.005Z,47.60
2019-01-12T14:20:29.308Z,48.10
2019-01-12T14:23:00.302Z,60.53
2019-01-12T14:25:31.246Z,44.63
2019-01-12T14:28:02.288Z,57.57
2019-01-12T14:30:33.347Z,54.67
2019-01-12T14:33:04.755Z,41.00
2019-01-12T14:35:37.557Z,52.77
2019-01-12T14:38:08.539Z,38.30
2019-01-12T14:40:39.532Z,58.30
2019-01-12T14:43:10.534Z,56.23
2019-01-12T14:45:41.477Z,44.30
2019-01-12T14:48:12.494Z,38.33
2019-01-12T14:50:43.434Z,47.73
2019-01-12T14:53:14.457Z,37.37
2019-01-12T14:55:45.386Z,33.97
2019-01-12T14:58:16.369Z,40.50
2019-01-12T15:00:47.304Z,27.53
2019-01-12T15:03:18.279Z,32.13
2019-01-12T15:05:49.194Z,32.63
2019-01-12T15:08:20.099Z,41.23
2019-01-12T15:10:51.071Z,33.53
2019-01-12T15:13:23.161Z,34.10
2019-01-12T15:15:54.272Z,25.87
2019-01-12T15:18:25.296Z,33.97
2019-01-12T15:20:56.217Z,29.10
2019-01-12T15:23:27.234Z,25.07
2019-01-12T15:25:58.181Z,26.97
2019-01-12T15:28:29.136Z,27.07
2019-01-12T15:31:00.063Z,26.10
2019-01-12T15:33:31.006Z,30.70
2019-01-12T15:36:02.483Z,27.33
2019-01-12T15:38:33.706Z,30.50
2019-01-12T15:41:04.646Z,25.20
2019-01-12T15:43:35.692Z,27.03
2019-01-12T15:46:06.600Z,24.77
2019-01-12T15:48:37.543Z,25.33
2019-01-12T15:51:08.520Z,26.27
2019-01-12T15:53:39.748Z,29.40
2019-01-12T15:56:10.712Z,29.27
2019-01-12T15:58:41.727Z,27.87
2019-01-12T16:01:12.748Z,27.13
2019-01-12T16:03:43.691Z,26.37
2019-01-12T16:06:14.629Z,20.80
2019-01-12T16:08:45.584Z,28.10
2019-01-12T16:11:16.516Z,26.33
2019-01-12T16:13:47.464Z,30.57
2019-01-12T16:16:18.412Z,24.73
2019-01-12T16:18:49.483Z,23.83
2019-01-12T16:21:20.470Z,24.47
2019-01-12T16:23:51.444Z,26.27
2019-01-12T16:26:22.365Z,22.87
2019-01-12T16:28:53.347Z,23.97
2019-01-12T16:31:24.355Z,25.73
2019-01-12T16:33:55.431Z,24.77
2019-01-12T16:36:26.430Z,21.50
2019-01-12T16:38:57.623Z,18.77
2019-01-12T16:41:28.599Z,18.87
2019-01-12T16:43:59.635Z,17.97
2019-01-12T16:46:30.910Z,21.53
2019-01-12T16:49:04.888Z,19.13
2019-01-12T16:51:37.244Z,22.30
2019-01-12T16:54:08.282Z,19.87
2019-01-12T16:56:43.619Z,18.30
2019-01-12T16:59:14.647Z,18.83
2019-01-12T17:01:51.701Z,16.30
2019-01-12T17:04:31.130Z,18.27
2019-01-12T17:07:02.293Z,16.03
2019-01-12T17:09:33.340Z,13.73
2019-01-12T17:12:05.873Z,20.00
2019-01-12T17:14:36.904Z,18.37
2019-01-12T17:17:10.687Z,18.23
2019-01-12T17:19:42.942Z,16.87
2019-01-12T17:22:15.213Z,15.27
2019-01-12T17:24:46.241Z,14.40
2019-01-12T17:27:17.322Z,17.13
2019-01-12T17:29:48.389Z,15.10
2019-01-12T17:32:19.371Z,15.53
2019-01-12T17:34:51.622Z,13.73
2019-01-12T17:37:22.598Z,15.33
2019-01-12T17:39:54.012Z,13.50
2019-01-12T17:42:24.957Z,17.80
2019-01-12T17:44:56.015Z,14.87
2019-01-12T17:47:27.028Z,15.97
2019-01-12T17:49:58.011Z,14.23
2019-01-12T17:52:28.937Z,13.40
2019-01-12T17:54:59.925Z,15.00
2019-01-12T17:57:30.941Z,18.03
2019-01-12T18:00:01.953Z,17.50
2019-01-12T18:02:34.865Z,17.37
2019-01-12T18:05:06.393Z,18.67
2019-01-12T18:07:37.390Z,16.77
2019-01-12T18:10:09.763Z,17.40
2019-01-12T18:12:40.756Z,19.30
2019-01-12T18:15:13.214Z,20.03
2019-01-12T18:17:44.130Z,17.27
2019-01-12T18:20:15.452Z,18.93
2019-01-12T18:22:46.451Z,14.93
2019-01-12T18:25:17.475Z,17.97
2019-01-12T18:27:48.740Z,17.37
2019-01-12T18:30:20.754Z,17.60
2019-01-12T18:32:51.732Z,20.93
2019-01-12T18:35:22.912Z,21.10
2019-01-12T18:37:53.993Z,19.90
2019-01-12T18:40:24.923Z,16.33
2019-01-12T18:42:55.875Z,15.53
2019-01-12T18:45:26.779Z,10.17
2019-01-12T18:47:57.831Z,11.83
2019-01-12T18:50:28.903Z,14.07
2019-01-12T18:52:59.947Z,13.27
2019-01-12T18:55:30.899Z,18.70
2019-01-12T18:58:01.945Z,56.87
2019-01-12T19:00:32.979Z,87.40
2019-01-12T19:03:04.027Z,106.67
2019-01-12T19:05:34.944Z,26.33
2019-01-12T19:08:05.953Z,29.97
2019-01-12T19:10:36.938Z,67.53
2019-01-12T19:13:08.208Z,97.50
2019-01-12T19:15:39.122Z,59.83
2019-01-12T19:18:10.128Z,63.70
2019-01-12T19:20:41.115Z,34.03
2019-01-12T19:23:12.187Z,33.87
2019-01-12T19:25:43.145Z,28.73
2019-01-12T19:28:14.166Z,15.33
2019-01-12T19:30:45.100Z,17.13
2019-01-12T19:33:16.025Z,14.20
2019-01-12T19:35:46.946Z,13.63
2019-01-12T19:38:17.864Z,12.63
2019-01-12T19:40:48.795Z,10.63
2019-01-12T19:43:19.712Z,10.90
2019-01-12T19:45:50.703Z,12.03
2019-01-12T19:48:24.303Z,18.23
2019-01-12T19:50:57.269Z,16.10
2019-01-12T19:53:28.351Z,9.53
2019-01-12T19:55:59.289Z,9.93
2019-01-12T19:58:30.206Z,11.13
2019-01-12T20:01:01.221Z,8.63
2019-01-12T20:03:32.262Z,10.43
2019-01-12T20:06:03.251Z,11.23
2019-01-12T20:08:34.279Z,9.87
2019-01-12T20:11:05.252Z,11.50
2019-01-12T20:13:37.244Z,12.07
2019-01-12T20:16:08.162Z,11.80
2019-01-12T20:18:40.658Z,13.13
2019-01-12T20:21:11.626Z,12.03
2019-01-12T20:23:42.611Z,10.93
2019-01-12T20:26:13.584Z,11.63
2019-01-12T20:28:44.587Z,10.77
2019-01-12T20:32:08.585Z,8.27
2019-01-12T20:35:07.700Z,10.43
2019-01-12T20:38:17.011Z,11.67
2019-01-12T20:41:39.062Z,11.40
2019-01-12T20:44:53.601Z,10.37
2019-01-12T20:47:36.215Z,9.83
2019-01-12T20:50:19.314Z,8.90
2019-01-12T20:53:30.345Z,10.07
2019-01-12T20:57:00.477Z,9.17
2019-01-12T20:59:54.213Z,10.03
2019-01-12T21:02:50.924Z,11.30
2019-01-12T21:05:53.310Z,10.43
2019-01-12T21:08:43.817Z,11.53
2019-01-12T21:11:50.904Z,13.37
2019-01-12T21:14:49.970Z,11.17
2019-01-12T21:17:21.171Z,10.00
2019-01-12T21:19:52.093Z,8.93
2019-01-12T21:22:23.001Z,8.53
2019-01-12T21:24:53.949Z,7.60
2019-01-12T21:27:24.917Z,7.80
2019-01-12T21:29:55.837Z,8.00
2019-01-12T21:32:26.798Z,9.40
2019-01-12T21:34:58.411Z,9.00
2019-01-12T21:37:29.458Z,8.57
2019-01-12T21:40:00.453Z,9.97
2019-01-12T21:42:31.439Z,12.53
2019-01-12T21:45:02.387Z,11.80
2019-01-12T21:47:34.379Z,13.60
2019-01-12T21:50:06.819Z,12.27
2019-01-12T21:52:37.797Z,12.57
2019-01-12T21:55:09.145Z,15.83
2019-01-12T21:57:40.610Z,15.93
2019-01-12T22:00:20.274Z,16.13
2019-01-12T22:02:51.314Z,18.33
2019-01-12T22:05:22.336Z,17.10
2019-01-12T22:07:53.244Z,16.90
2019-01-12T22:10:24.169Z,18.83
2019-01-12T22:12:55.169Z,18.97
2019-01-12T22:15:26.104Z,17.50
2019-01-12T22:17:57.070Z,21.87
2019-01-12T22:20:27.969Z,23.20
2019-01-12T22:22:58.913Z,23.60
2019-01-12T22:25:29.856Z,26.63
2019-01-12T22:28:00.871Z,26.07
2019-01-12T22:30:31.894Z,25.87
2019-01-12T22:33:02.810Z,27.07
2019-01-12T22:35:33.734Z,30.33
2019-01-12T22:38:04.670Z,32.23
2019-01-12T22:40:35.589Z,29.20
2019-01-12T22:43:06.594Z,30.23
2019-01-12T22:45:37.532Z,32.57
2019-01-12T22:48:08.450Z,33.20
2019-01-12T22:50:39.390Z,28.53
2019-01-12T22:53:10.338Z,32.67
2019-01-12T22:55:41.335Z,32.83
2019-01-12T22:58:12.353Z,35.17
2019-01-12T23:01:02.107Z,32.17
2019-01-12T23:03:33.339Z,32.50
2019-01-12T23:06:05.419Z,33.37
2019-01-12T23:08:36.391Z,31.23
2019-01-12T23:11:53.447Z,30.53
2019-01-12T23:14:40.373Z,32.77
2019-01-12T23:17:14.439Z,30.80
2019-01-12T23:19:45.408Z,29.97
2019-01-12T23:22:16.622Z,35.70
2019-01-12T23:24:47.600Z,35.70
2019-01-12T23:27:33.379Z,34.73
2019-01-12T23:30:05.990Z,31.10
2019-01-12T23:32:37.195Z,31.33
2019-01-12T23:35:08.754Z,32.13
2019-01-12T23:37:39.878Z,31.70
2019-01-12T23:40:10.891Z,34.87
2019-01-12T23:42:41.879Z,30.57
2019-01-12T23:45:12.869Z,32.63
2019-01-12T23:47:43.846Z,31.00
2019-01-12T23:50:14.814Z,30.87
2019-01-12T23:52:45.728Z,30.13
2019-01-12T23:55:16.648Z,30.50
2019-01-12T23:57:47.593Z,31.20
