createdAt,value
2023-03-27T00:01:42.701Z,101216.72
2023-03-27T00:04:10.962Z,101224.03
2023-03-27T00:06:43.442Z,101225.19
2023-03-27T00:09:11.325Z,101226.19
2023-03-27T00:11:39.243Z,101245.16
2023-03-27T00:14:09.066Z,101247.03
2023-03-27T00:16:37.313Z,101246.88
2023-03-27T00:19:05.983Z,101242.25
2023-03-27T00:21:34.238Z,101251.84
2023-03-27T00:24:02.213Z,101259.50
2023-03-27T00:26:30.598Z,101265.88
2023-03-27T00:28:58.606Z,101272.47
2023-03-27T00:31:29.866Z,101270.13
2023-03-27T00:33:57.936Z,101278.72
2023-03-27T00:36:27.445Z,101281.34
2023-03-27T00:38:55.211Z,101284.78
2023-03-27T00:41:23.769Z,101282.84
2023-03-27T00:43:53.956Z,101288.22
2023-03-27T00:46:32.493Z,101288.75
2023-03-27T00:49:04.821Z,101290.53
2023-03-27T00:51:33.854Z,101298.31
2023-03-27T00:54:03.390Z,101295.44
2023-03-27T00:56:33.825Z,101288.34
2023-03-27T00:59:07.037Z,101293.97
2023-03-27T01:01:37.556Z,101300.25
2023-03-27T01:04:11.545Z,101312.28
2023-03-27T01:06:42.057Z,101319.56
2023-03-27T01:09:11.007Z,101322.19
2023-03-27T01:12:01.055Z,101318.91
2023-03-27T01:14:38.867Z,101323.16
2023-03-27T01:17:27.139Z,101328.13
2023-03-27T01:20:30.225Z,101332.31
2023-03-27T01:24:00.020Z,101344.41
2023-03-27T01:26:51.520Z,101337.94
2023-03-27T01:29:25.986Z,101345.13
2023-03-27T01:32:13.430Z,101345.94
2023-03-27T01:35:18.111Z,101356.94
2023-03-27T01:38:06.889Z,101360.34
2023-03-27T01:40:44.048Z,101358.03
2023-03-27T01:43:14.909Z,101360.06
2023-03-27T01:45:48.726Z,101355.91
2023-03-27T01:48:30.851Z,101379.72
2023-03-27T01:51:04.692Z,101369.78
2023-03-27T01:53:37.053Z,101363.69
2023-03-27T01:56:09.473Z,101371.81
2023-03-27T01:58:46.338Z,101379.13
2023-03-27T02:01:19.699Z,101387.34
2023-03-27T02:03:52.355Z,101384.88
2023-03-27T02:06:24.936Z,101382.09
2023-03-27T02:09:00.253Z,101398.75
2023-03-27T02:11:34.936Z,101397.53
2023-03-27T02:14:08.880Z,101396.06
2023-03-27T02:16:43.038Z,101409.59
2023-03-27T02:19:19.911Z,101416.75
2023-03-27T02:21:48.350Z,101411.75
2023-03-27T02:24:18.962Z,101418.97
2023-03-27T02:26:56.738Z,101427.13
2023-03-27T02:29:42.851Z,101431.25
2023-03-27T02:32:23.221Z,101434.91
2023-03-27T02:35:05.339Z,101440.25
2023-03-27T02:37:49.903Z,101443.94
2023-03-27T02:40:29.096Z,101444.53
2023-03-27T02:43:19.914Z,101456.25
2023-03-27T02:45:58.201Z,101459.25
2023-03-27T02:48:33.998Z,101460.84
2023-03-27T02:51:06.688Z,101454.03
2023-03-27T02:53:42.627Z,101459.28
2023-03-27T02:56:13.874Z,101462.31
2023-03-27T02:58:50.199Z,101465.53
2023-03-27T03:01:42.195Z,101474.72
2023-03-27T03:04:28.397Z,101469.47
2023-03-27T03:07:04.476Z,101474.84
2023-03-27T03:09:33.002Z,101474.09
2023-03-27T03:12:02.057Z,101484.00
2023-03-27T03:14:40.974Z,101483.75
2023-03-27T03:17:09.841Z,101491.00
2023-03-27T03:19:38.123Z,101489.75
2023-03-27T03:22:06.833Z,101494.50
2023-03-27T03:24:39.558Z,101512.47
2023-03-27T03:27:08.803Z,101515.97
2023-03-27T03:29:48.579Z,101515.31
2023-03-27T03:32:19.960Z,101526.66
2023-03-27T03:34:52.899Z,101522.47
2023-03-27T03:37:21.531Z,101523.94
2023-03-27T03:39:50.764Z,101533.44
2023-03-27T03:42:24.250Z,101530.91
2023-03-27T03:44:55.834Z,101535.63
2023-03-27T03:47:25.771Z,101545.28
2023-03-27T03:49:53.892Z,101547.44
2023-03-27T03:52:25.541Z,101563.25
2023-03-27T03:54:53.677Z,101561.38
2023-03-27T03:57:22.616Z,101562.22
2023-03-27T04:00:11.197Z,101565.13
2023-03-27T04:02:45.754Z,101568.09
2023-03-27T04:05:17.238Z,101567.53
2023-03-27T04:07:46.148Z,101570.56
2023-03-27T04:10:23.423Z,101572.19
2023-03-27T04:12:54.627Z,101575.94
2023-03-27T04:15:29.641Z,101592.75
2023-03-27T04:18:16.432Z,101585.72
2023-03-27T04:20:49.529Z,101589.19
2023-03-27T04:23:19.948Z,101598.09
2023-03-27T04:25:49.814Z,101602.53
2023-03-27T04:28:25.743Z,101588.84
2023-03-27T04:31:10.505Z,101603.28
2023-03-27T04:34:20.768Z,101613.09
2023-03-27T04:37:10.702Z,101617.06
2023-03-27T04:39:45.028Z,101617.50
2023-03-27T04:42:15.043Z,101622.13
2023-03-27T04:44:46.496Z,101633.66
2023-03-27T04:47:17.085Z,101633.38
2023-03-27T04:49:51.139Z,101632.56
2023-03-27T04:52:25.530Z,101641.44
2023-03-27T04:54:54.041Z,101637.03
2023-03-27T04:57:24.813Z,101648.44
2023-03-27T04:59:53.070Z,101648.28
2023-03-27T05:02:47.691Z,101652.94
2023-03-27T05:05:38.139Z,101652.16
2023-03-27T05:08:07.620Z,101654.69
2023-03-27T05:10:36.087Z,101646.69
2023-03-27T05:13:04.126Z,101652.88
2023-03-27T05:15:33.752Z,101659.06
2023-03-27T05:18:07.223Z,101665.19
2023-03-27T05:20:37.369Z,101666.00
2023-03-27T05:23:10.805Z,101671.56
2023-03-27T05:25:40.498Z,101678.63
2023-03-27T05:28:13.685Z,101688.34
2023-03-27T05:30:43.107Z,101685.59
2023-03-27T05:33:18.688Z,101691.84
2023-03-27T05:35:47.308Z,101689.44
2023-03-27T05:38:16.981Z,101694.75
2023-03-27T05:41:16.074Z,101699.63
2023-03-27T05:43:56.999Z,101724.88
2023-03-27T05:46:26.039Z,101721.59
2023-03-27T05:49:07.040Z,101728.53
2023-03-27T05:51:36.140Z,101721.50
2023-03-27T05:54:07.930Z,101725.31
2023-03-27T05:56:41.412Z,101724.41
2023-03-27T05:59:09.509Z,101723.56
2023-03-27T06:01:40.095Z,101730.47
2023-03-27T06:04:11.042Z,101726.91
2023-03-27T06:07:30.268Z,101722.97
2023-03-27T06:10:03.274Z,101738.81
2023-03-27T06:12:34.876Z,101740.81
2023-03-27T06:15:12.981Z,101741.97
2023-03-27T06:17:48.341Z,101741.66
2023-03-27T06:20:20.037Z,101733.50
2023-03-27T06:22:57.922Z,101742.94
2023-03-27T06:25:34.564Z,101755.44
2023-03-27T06:28:08.756Z,101750.94
2023-03-27T06:34:02.256Z,101763.53
2023-03-27T06:36:41.949Z,101767.97
2023-03-27T06:39:19.158Z,101775.13
2023-03-27T06:41:50.558Z,101773.91
2023-03-27T06:44:26.390Z,101771.16
2023-03-27T06:47:12.712Z,101780.94
2023-03-27T06:49:59.275Z,101774.66
2023-03-27T06:52:28.641Z,101780.75
2023-03-27T06:55:14.734Z,101782.28
2023-03-27T06:57:50.512Z,101782.16
2023-03-27T07:00:24.478Z,101778.19
2023-03-27T07:03:31.493Z,101776.72
2023-03-27T07:06:19.293Z,101773.22
2023-03-27T07:08:54.512Z,101786.34
2023-03-27T07:11:22.305Z,101792.25
2023-03-27T07:13:58.983Z,101794.75
2023-03-27T07:16:28.926Z,101790.66
2023-03-27T07:19:01.218Z,101788.66
2023-03-27T07:21:31.105Z,101794.16
2023-03-27T07:24:01.922Z,101794.00
2023-03-27T07:26:34.321Z,101801.59
2023-03-27T07:29:06.091Z,101803.50
2023-03-27T07:31:51.613Z,101795.63
2023-03-27T07:34:30.702Z,101808.41
2023-03-27T07:37:17.348Z,101810.38
2023-03-27T07:40:08.786Z,101819.41
2023-03-27T07:42:37.916Z,101818.31
2023-03-27T07:45:09.558Z,101822.81
2023-03-27T07:47:37.633Z,101822.00
2023-03-27T07:50:11.598Z,101825.00
2023-03-27T07:52:43.597Z,101820.44
2023-03-27T07:55:17.486Z,101833.09
2023-03-27T07:58:01.274Z,101834.63
2023-03-27T08:00:35.277Z,101839.03
2023-03-27T08:03:14.135Z,101841.50
2023-03-27T08:05:58.149Z,101848.44
2023-03-27T08:08:28.473Z,101849.31
2023-03-27T08:11:00.080Z,101849.41
2023-03-27T08:13:33.169Z,101855.72
2023-03-27T08:16:08.854Z,101856.69
2023-03-27T08:18:38.138Z,101854.69
2023-03-27T08:21:10.682Z,101859.34
2023-03-27T08:23:41.393Z,101860.75
2023-03-27T08:26:11.140Z,101855.28
2023-03-27T08:28:48.684Z,101861.53
2023-03-27T08:31:18.402Z,101853.59
2023-03-27T08:33:47.269Z,101858.19
2023-03-27T08:36:23.169Z,101858.16
2023-03-27T08:38:55.270Z,101874.19
2023-03-27T08:41:38.909Z,101866.41
2023-03-27T08:44:21.670Z,101864.44
2023-03-27T08:46:56.327Z,101862.81
2023-03-27T08:49:29.849Z,101870.16
2023-03-27T08:52:23.543Z,101876.56
2023-03-27T08:54:58.553Z,101872.50
2023-03-27T08:57:38.077Z,101882.28
2023-03-27T09:00:20.372Z,101878.31
2023-03-27T09:02:56.508Z,101894.25
2023-03-27T09:05:38.958Z,101897.19
2023-03-27T09:08:15.301Z,101899.88
2023-03-27T09:10:49.918Z,101899.94
2023-03-27T09:13:32.456Z,101909.03
2023-03-27T09:16:04.551Z,101905.25
2023-03-27T09:18:37.800Z,101911.66
2023-03-27T09:21:18.352Z,101911.88
2023-03-27T09:23:47.593Z,101907.03
2023-03-27T09:27:04.537Z,101921.91
2023-03-27T09:29:46.757Z,101906.91
2023-03-27T09:32:39.881Z,101908.03
2023-03-27T09:35:10.586Z,101905.53
2023-03-27T09:37:40.149Z,101906.63
2023-03-27T09:40:19.132Z,101906.03
2023-03-27T09:42:49.751Z,101915.94
2023-03-27T09:45:21.218Z,101908.66
2023-03-27T09:48:06.087Z,101905.78
2023-03-27T09:50:47.317Z,101908.75
2023-03-27T09:53:28.079Z,101908.66
2023-03-27T09:56:13.393Z,101909.13
2023-03-27T09:58:49.321Z,101912.06
2023-03-27T10:01:39.810Z,101900.75
2023-03-27T10:04:24.070Z,101910.19
2023-03-27T10:07:02.490Z,101904.97
2023-03-27T10:10:08.185Z,101906.13
2023-03-27T10:12:55.942Z,101908.97
2023-03-27T10:15:34.602Z,101918.81
2023-03-27T10:18:08.229Z,101930.28
2023-03-27T10:20:50.535Z,101926.44
2023-03-27T10:23:25.409Z,101952.44
2023-03-27T10:25:55.201Z,101951.97
2023-03-27T10:28:29.168Z,101949.41
2023-03-27T10:31:30.734Z,101945.88
2023-03-27T10:34:08.259Z,101942.94
2023-03-27T10:36:55.660Z,101938.13
2023-03-27T10:39:29.599Z,101942.41
2023-03-27T10:42:17.190Z,101932.72
2023-03-27T10:44:54.494Z,101936.03
2023-03-27T10:47:26.584Z,101930.38
2023-03-27T10:50:05.784Z,101935.91
2023-03-27T10:52:50.751Z,101933.69
2023-03-27T10:55:41.528Z,101937.22
2023-03-27T10:58:24.700Z,101935.47
2023-03-27T11:00:59.776Z,101940.97
2023-03-27T11:03:34.675Z,101960.69
2023-03-27T11:06:13.184Z,101972.81
2023-03-27T11:08:55.798Z,101998.75
2023-03-27T11:11:30.687Z,102004.94
2023-03-27T11:14:03.932Z,102011.31
2023-03-27T11:16:38.461Z,102013.59
2023-03-27T11:19:52.662Z,102015.25
2023-03-27T11:23:02.614Z,102015.28
2023-03-27T11:25:48.301Z,102015.97
2023-03-27T11:28:28.712Z,102005.97
2023-03-27T11:31:12.112Z,102005.91
2023-03-27T11:33:48.061Z,102005.19
2023-03-27T11:36:29.554Z,101997.91
2023-03-27T11:39:16.586Z,102004.41
2023-03-27T11:41:53.511Z,101991.25
2023-03-27T11:44:25.132Z,101997.28
2023-03-27T11:47:37.264Z,101992.50
2023-03-27T11:50:23.425Z,101988.47
2023-03-27T11:53:05.534Z,101988.38
2023-03-27T11:56:16.926Z,101996.22
2023-03-27T11:59:05.620Z,102010.13
2023-03-27T12:01:43.479Z,102020.22
2023-03-27T12:04:37.720Z,102031.03
2023-03-27T12:07:47.605Z,102036.19
2023-03-27T12:10:28.973Z,102034.44
2023-03-27T12:13:41.260Z,102039.19
2023-03-27T12:16:32.983Z,102048.59
2023-03-27T12:19:28.434Z,102050.72
2023-03-27T12:22:24.373Z,102042.31
2023-03-27T12:25:14.349Z,102036.06
2023-03-27T12:28:23.692Z,102036.16
2023-03-27T12:31:30.933Z,102040.63
2023-03-27T12:34:03.406Z,102029.13
2023-03-27T12:36:35.858Z,102022.94
2023-03-27T12:39:13.580Z,102020.00
2023-03-27T12:41:46.054Z,102016.66
2023-03-27T12:44:31.354Z,102020.44
2023-03-27T12:47:17.592Z,102023.25
2023-03-27T12:49:48.560Z,102015.00
2023-03-27T12:52:28.544Z,102009.94
2023-03-27T12:55:32.387Z,102008.75
2023-03-27T12:58:02.840Z,102015.94
2023-03-27T13:00:55.112Z,102011.66
2023-03-27T13:04:04.731Z,102003.56
2023-03-27T13:06:45.609Z,102006.25
2023-03-27T13:09:45.920Z,102034.44
2023-03-27T13:12:28.296Z,102048.19
2023-03-27T13:15:21.873Z,102070.22
2023-03-27T13:18:13.360Z,102073.03
2023-03-27T13:20:48.910Z,102092.28
2023-03-27T13:23:28.914Z,102085.66
2023-03-27T13:26:10.638Z,102079.31
2023-03-27T13:28:48.717Z,102105.72
2023-03-27T13:31:56.926Z,102103.94
2023-03-27T13:34:37.257Z,102112.94
2023-03-27T13:37:53.747Z,102117.91
2023-03-27T13:40:31.898Z,102125.84
2023-03-27T13:43:21.620Z,102135.78
2023-03-27T13:45:57.611Z,102133.88
2023-03-27T13:49:04.713Z,102127.84
2023-03-27T13:52:12.382Z,102107.25
2023-03-27T13:55:19.875Z,102104.38
2023-03-27T13:58:26.645Z,102093.56
2023-03-27T14:01:22.070Z,102100.56
2023-03-27T14:04:23.579Z,102109.91
2023-03-27T14:07:17.508Z,102102.69
2023-03-27T14:10:19.788Z,102101.88
2023-03-27T14:13:09.318Z,102095.97
2023-03-27T14:16:15.547Z,102094.81
2023-03-27T14:19:02.798Z,102092.16
2023-03-27T14:21:49.782Z,102091.47
2023-03-27T14:24:25.782Z,102094.75
2023-03-27T14:27:07.118Z,102087.84
2023-03-27T14:29:36.627Z,102088.91
2023-03-27T14:32:05.857Z,102084.66
2023-03-27T14:34:51.079Z,102086.34
2023-03-27T14:37:37.289Z,102072.03
2023-03-27T14:40:23.131Z,102076.47
2023-03-27T14:42:56.632Z,102076.59
2023-03-27T14:45:27.748Z,102087.69
2023-03-27T14:48:01.015Z,102095.34
2023-03-27T14:50:38.231Z,102097.66
2023-03-27T14:53:10.810Z,102098.78
2023-03-27T14:56:05.241Z,102090.44
2023-03-27T14:59:15.690Z,102088.91
2023-03-27T15:01:57.997Z,102090.00
2023-03-27T15:04:27.489Z,102095.38
2023-03-27T15:07:15.575Z,102099.22
2023-03-27T15:10:03.462Z,102098.28
2023-03-27T15:12:54.843Z,102099.28
2023-03-27T15:15:34.532Z,102107.09
2023-03-27T15:18:05.445Z,102105.44
2023-03-27T15:20:36.939Z,102107.94
2023-03-27T15:23:13.989Z,102104.28
2023-03-27T15:25:47.094Z,102099.31
2023-03-27T15:28:23.723Z,102101.06
2023-03-27T15:30:54.356Z,102095.69
2023-03-27T15:33:34.398Z,102117.72
2023-03-27T15:36:06.807Z,102104.53
2023-03-27T15:38:37.399Z,102108.41
2023-03-27T15:41:40.681Z,102107.13
2023-03-27T15:44:15.874Z,102114.06
2023-03-27T15:46:51.180Z,102108.94
2023-03-27T15:49:29.340Z,102115.34
2023-03-27T15:51:57.333Z,102112.63
2023-03-27T15:54:33.529Z,102119.41
2023-03-27T15:57:09.560Z,102123.06
2023-03-27T15:59:52.134Z,102123.09
2023-03-27T16:02:22.927Z,102124.41
2023-03-27T16:04:54.460Z,102126.38
2023-03-27T16:07:26.060Z,102125.28
2023-03-27T16:09:57.188Z,102127.44
2023-03-27T16:12:31.706Z,102140.56
2023-03-27T16:15:04.399Z,102138.59
2023-03-27T16:17:39.461Z,102155.63
2023-03-27T16:20:32.695Z,102161.50
2023-03-27T16:23:00.540Z,102169.06
2023-03-27T16:25:29.868Z,102174.41
2023-03-27T16:28:02.239Z,102177.81
2023-03-27T16:30:33.082Z,102165.91
2023-03-27T16:33:02.206Z,102165.84
2023-03-27T16:35:32.574Z,102178.13
2023-03-27T16:38:02.214Z,102176.31
2023-03-27T16:40:32.507Z,102177.50
2023-03-27T16:43:00.874Z,102174.41
2023-03-27T16:45:29.234Z,102190.88
2023-03-27T16:47:58.371Z,102188.31
2023-03-27T16:50:29.116Z,102200.25
2023-03-27T16:53:00.995Z,102207.44
2023-03-27T16:55:29.194Z,102211.19
2023-03-27T16:57:58.933Z,102224.69
2023-03-27T17:00:27.790Z,102238.41
2023-03-27T17:02:56.057Z,102235.94
2023-03-27T17:05:24.451Z,102256.97
2023-03-27T17:07:52.776Z,102253.56
2023-03-27T17:10:21.154Z,102245.59
2023-03-27T17:12:49.677Z,102256.03
2023-03-27T17:15:19.419Z,102255.56
2023-03-27T17:17:47.666Z,102252.81
2023-03-27T17:20:15.995Z,102243.38
2023-03-27T17:22:45.493Z,102252.22
2023-03-27T17:25:14.351Z,102268.56
2023-03-27T17:27:42.740Z,102265.00
2023-03-27T17:30:12.596Z,102263.34
2023-03-27T17:32:44.471Z,102269.75
2023-03-27T17:35:13.284Z,102267.25
2023-03-27T17:37:41.740Z,102262.84
2023-03-27T17:40:12.869Z,102259.34
2023-03-27T17:42:41.137Z,102268.03
2023-03-27T17:45:09.893Z,102271.75
2023-03-27T17:47:37.971Z,102272.97
2023-03-27T17:50:09.057Z,102278.38
2023-03-27T17:52:37.559Z,102275.28
2023-03-27T17:55:06.545Z,102276.25
2023-03-27T17:57:37.978Z,102280.72
2023-03-27T18:00:07.724Z,102282.59
2023-03-27T18:02:41.304Z,102276.41
2023-03-27T18:05:11.298Z,102286.41
2023-03-27T18:07:39.197Z,102289.19
2023-03-27T18:10:08.509Z,102290.84
2023-03-27T18:12:36.354Z,102293.38
2023-03-27T18:15:05.422Z,102295.47
2023-03-27T18:17:34.771Z,102294.38
2023-03-27T18:20:10.119Z,102298.84
2023-03-27T18:22:39.600Z,102303.47
2023-03-27T18:25:09.653Z,102302.34
2023-03-27T18:27:40.283Z,102307.75
2023-03-27T18:30:12.612Z,102305.81
2023-03-27T18:32:42.696Z,102314.09
2023-03-27T18:35:14.040Z,102322.94
2023-03-27T18:37:44.560Z,102313.47
2023-03-27T18:40:15.458Z,102324.50
2023-03-27T18:42:44.780Z,102318.50
2023-03-27T18:45:13.855Z,102329.19
2023-03-27T18:47:43.347Z,102331.22
2023-03-27T18:50:13.731Z,102334.84
2023-03-27T18:52:43.548Z,102327.44
2023-03-27T18:55:15.235Z,102338.13
2023-03-27T18:57:43.043Z,102336.50
2023-03-27T19:00:18.370Z,102334.72
2023-03-27T19:02:46.336Z,102339.09
2023-03-27T19:05:15.044Z,102340.56
2023-03-27T19:07:45.223Z,102347.75
2023-03-27T19:10:13.988Z,102347.09
2023-03-27T19:12:45.228Z,102341.50
2023-03-27T19:15:33.543Z,102350.56
2023-03-27T19:18:25.540Z,102354.31
2023-03-27T19:21:14.376Z,102359.63
2023-03-27T19:23:45.419Z,102367.13
2023-03-27T19:26:16.095Z,102360.22
2023-03-27T19:28:47.531Z,102362.44
2023-03-27T19:31:15.800Z,102358.19
2023-03-27T19:33:43.944Z,102362.38
2023-03-27T19:36:11.806Z,102366.13
2023-03-27T19:38:39.596Z,102365.16
2023-03-27T19:41:12.556Z,102359.19
2023-03-27T19:43:40.403Z,102367.94
2023-03-27T19:46:16.492Z,102368.91
2023-03-27T19:48:45.151Z,102372.44
2023-03-27T19:51:24.266Z,102367.84
2023-03-27T19:53:53.654Z,102378.75
2023-03-27T19:56:26.917Z,102381.78
2023-03-27T19:58:54.760Z,102382.81
2023-03-27T20:01:22.517Z,102382.31
2023-03-27T20:03:50.713Z,102393.09
2023-03-27T20:06:19.679Z,102390.34
2023-03-27T20:08:47.556Z,102386.03
2023-03-27T20:11:17.100Z,102392.38
2023-03-27T20:13:55.964Z,102395.88
2023-03-27T20:16:26.068Z,102392.25
2023-03-27T20:19:03.394Z,102393.22
2023-03-27T20:21:33.673Z,102401.00
2023-03-27T20:24:01.858Z,102408.28
2023-03-27T20:26:39.065Z,102407.31
2023-03-27T20:29:20.645Z,102404.75
2023-03-27T20:31:49.072Z,102407.47
2023-03-27T20:34:20.009Z,102394.81
2023-03-27T20:36:48.394Z,102394.78
2023-03-27T20:39:48.532Z,102405.41
2023-03-27T20:42:22.965Z,102401.09
2023-03-27T20:44:55.200Z,102403.19
2023-03-27T20:47:23.243Z,102398.75
2023-03-27T20:49:51.290Z,102404.13
2023-03-27T20:52:22.640Z,102404.97
2023-03-27T20:54:50.739Z,102404.13
2023-03-27T20:57:21.722Z,102405.97
2023-03-27T20:59:49.795Z,102412.16
2023-03-27T21:02:20.364Z,102407.59
2023-03-27T21:04:48.834Z,102403.28
2023-03-27T21:07:17.201Z,102410.31
2023-03-27T21:09:48.286Z,102406.75
2023-03-27T21:12:16.107Z,102406.03
2023-03-27T21:14:43.861Z,102415.81
2023-03-27T21:17:13.096Z,102413.16
2023-03-27T21:19:42.315Z,102415.78
2023-03-27T21:22:10.017Z,102422.94
2023-03-27T21:24:40.484Z,102424.66
2023-03-27T21:27:08.270Z,102426.56
2023-03-27T21:29:36.408Z,102430.13
2023-03-27T21:32:05.855Z,102439.00
2023-03-27T21:34:33.749Z,102434.50
2023-03-27T21:37:03.272Z,102434.59
2023-03-27T21:39:31.109Z,102433.72
2023-03-27T21:41:58.925Z,102435.56
2023-03-27T21:44:26.884Z,102440.81
2023-03-27T21:46:54.886Z,102445.25
2023-03-27T21:49:22.741Z,102445.28
2023-03-27T21:51:50.494Z,102439.03
2023-03-27T21:54:19.810Z,102451.47
2023-03-27T21:56:47.638Z,102440.88
2023-03-27T21:59:15.633Z,102448.84
2023-03-27T22:01:43.597Z,102445.22
2023-03-27T22:04:11.593Z,102448.09
2023-03-27T22:06:39.662Z,102441.84
2023-03-27T22:09:07.503Z,102449.88
2023-03-27T22:11:36.753Z,102448.13
2023-03-27T22:14:05.138Z,102455.22
2023-03-27T22:16:32.984Z,102449.88
2023-03-27T22:19:00.947Z,102457.00
2023-03-27T22:21:30.809Z,102456.13
2023-03-27T22:23:59.666Z,102454.34
2023-03-27T22:26:30.514Z,102463.25
2023-03-27T22:29:00.037Z,102462.38
2023-03-27T22:31:28.948Z,102465.94
2023-03-27T22:33:57.110Z,102474.84
2023-03-27T22:36:24.840Z,102473.03
2023-03-27T22:38:53.138Z,102475.69
2023-03-27T22:41:21.029Z,102475.78
2023-03-27T22:43:49.864Z,102476.66
2023-03-27T22:46:21.234Z,102476.66
2023-03-27T22:48:49.161Z,102482.94
2023-03-27T22:51:17.225Z,102493.63
2023-03-27T22:53:45.139Z,102494.53
2023-03-27T22:56:13.175Z,102490.06
2023-03-27T22:58:40.915Z,102488.28
2023-03-27T23:01:08.917Z,102498.09
2023-03-27T23:03:39.046Z,102495.44
2023-03-27T23:06:07.798Z,102496.31
2023-03-27T23:08:35.701Z,102504.34
2023-03-27T23:11:06.222Z,102504.34
2023-03-27T23:13:36.328Z,102498.13
2023-03-27T23:16:04.262Z,102500.81
2023-03-27T23:18:31.972Z,102504.34
2023-03-27T23:21:02.995Z,102509.69
2023-03-27T23:23:32.248Z,102502.56
2023-03-27T23:26:00.649Z,102506.13
2023-03-27T23:28:32.425Z,102507.00
2023-03-27T23:31:02.070Z,102507.88
2023-03-27T23:33:34.067Z,102506.13
2023-03-27T23:36:06.863Z,102519.47
2023-03-27T23:38:35.159Z,102507.00
2023-03-27T23:41:03.668Z,102515.91
2023-03-27T23:43:32.728Z,102517.66
2023-03-27T23:46:00.865Z,102519.47
2023-03-27T23:48:30.319Z,102521.22
2023-03-27T23:50:59.036Z,102519.47
2023-03-27T23:53:29.951Z,102528.38
2023-03-27T23:55:59.830Z,102519.47
2023-03-27T23:58:32.122Z,102521.25
