createdAt,value
2023-04-02T00:04:21.887Z,70.34
2023-04-02T00:09:37.547Z,70.48
2023-04-02T00:14:35.180Z,70.76
2023-04-02T00:19:37.425Z,70.72
2023-04-02T00:24:34.708Z,70.69
2023-04-02T00:29:31.551Z,70.53
2023-04-02T00:34:32.465Z,70.23
2023-04-02T00:39:38.557Z,69.94
2023-04-02T00:44:42.164Z,70.04
2023-04-02T00:49:40.313Z,70.27
2023-04-02T00:54:43.484Z,69.76
2023-04-02T00:59:48.776Z,69.56
2023-04-02T01:04:53.078Z,69.40
2023-04-02T01:10:10.795Z,69.37
2023-04-02T01:15:13.106Z,69.21
2023-04-02T01:20:41.989Z,68.82
2023-04-02T01:25:45.112Z,69.09
2023-04-02T01:30:45.942Z,68.67
2023-04-02T01:35:48.684Z,68.92
2023-04-02T01:40:51.183Z,68.78
2023-04-02T01:45:49.315Z,68.98
2023-04-02T01:50:50.786Z,69.18
2023-04-02T01:55:50.175Z,69.08
2023-04-02T02:00:53.069Z,68.95
2023-04-02T02:05:51.147Z,68.94
2023-04-02T02:10:49.343Z,68.85
2023-04-02T02:15:46.719Z,68.85
2023-04-02T02:20:44.603Z,68.44
2023-04-02T02:25:42.375Z,68.60
2023-04-02T02:30:43.461Z,68.66
2023-04-02T02:35:49.405Z,67.70
2023-04-02T02:40:50.481Z,67.83
2023-04-02T02:45:49.636Z,68.13
2023-04-02T02:50:47.778Z,68.01
2023-04-02T02:55:46.068Z,68.00
2023-04-02T03:00:48.650Z,67.59
2023-04-02T03:05:52.492Z,67.56
2023-04-02T03:10:56.278Z,67.45
2023-04-02T03:16:01.939Z,67.25
2023-04-02T03:21:07.368Z,67.63
2023-04-02T03:26:10.842Z,67.54
2023-04-02T03:31:12.502Z,67.61
2023-04-02T03:36:19.625Z,67.38
2023-04-02T03:41:21.240Z,67.40
2023-04-02T03:46:26.138Z,67.00
2023-04-02T03:51:30.464Z,67.21
2023-04-02T03:56:31.043Z,67.51
2023-04-02T04:01:35.139Z,67.41
2023-04-02T04:06:35.593Z,67.19
2023-04-02T04:11:37.973Z,67.34
2023-04-02T04:16:47.171Z,67.13
2023-04-02T04:21:46.830Z,67.25
2023-04-02T04:27:03.200Z,67.58
2023-04-02T04:32:17.845Z,67.46
2023-04-02T04:37:25.550Z,68.07
2023-04-02T04:42:29.194Z,68.64
2023-04-02T04:47:32.121Z,69.00
2023-04-02T04:52:36.617Z,69.56
2023-04-02T04:57:37.233Z,69.63
2023-04-02T05:02:47.451Z,69.92
2023-04-02T05:07:48.944Z,69.94
2023-04-02T05:12:51.466Z,69.91
2023-04-02T05:17:55.513Z,70.23
2023-04-02T05:22:57.936Z,70.36
2023-04-02T05:28:05.160Z,70.65
2023-04-02T05:33:09.383Z,70.68
2023-04-02T05:38:08.090Z,70.56
2023-04-02T05:43:10.434Z,70.07
2023-04-02T05:48:20.890Z,69.99
2023-04-02T05:53:33.515Z,69.54
2023-04-02T05:58:37.340Z,69.40
2023-04-02T06:04:02.374Z,69.05
2023-04-02T06:09:11.406Z,69.42
2023-04-02T06:14:12.423Z,69.26
2023-04-02T06:19:17.046Z,68.96
2023-04-02T06:24:18.988Z,68.98
2023-04-02T06:29:24.471Z,68.94
2023-04-02T06:34:35.680Z,68.69
2023-04-02T06:39:39.198Z,68.68
2023-04-02T06:44:38.413Z,68.50
2023-04-02T06:50:01.491Z,68.35
2023-04-02T06:55:28.910Z,67.99
2023-04-02T07:00:35.661Z,68.55
2023-04-02T07:05:34.008Z,67.67
2023-04-02T07:10:32.082Z,66.53
2023-04-02T07:15:29.048Z,66.17
2023-04-02T07:20:29.770Z,65.32
2023-04-02T07:25:29.841Z,64.72
2023-04-02T07:30:27.242Z,63.75
2023-04-02T07:35:24.158Z,62.99
2023-04-02T07:40:23.526Z,61.44
2023-04-02T07:45:20.422Z,61.10
2023-04-02T07:50:18.316Z,59.58
2023-04-02T07:55:16.350Z,57.56
2023-04-02T08:00:15.881Z,57.60
2023-04-02T08:05:12.832Z,56.13
2023-04-02T08:10:12.398Z,55.78
2023-04-02T08:15:13.884Z,55.58
2023-04-02T08:20:15.515Z,56.07
2023-04-02T08:25:21.768Z,55.70
2023-04-02T08:30:19.663Z,54.69
2023-04-02T08:35:17.352Z,53.00
2023-04-02T08:40:23.015Z,53.58
2023-04-02T08:45:25.590Z,53.96
2023-04-02T08:50:30.439Z,54.15
2023-04-02T08:55:35.023Z,54.04
2023-04-02T09:00:37.945Z,54.97
2023-04-02T09:05:38.892Z,53.45
2023-04-02T09:10:41.744Z,53.38
2023-04-02T09:15:41.632Z,52.75
2023-04-02T09:20:40.166Z,52.90
2023-04-02T09:25:48.496Z,50.23
2023-04-02T09:31:06.643Z,51.18
2023-04-02T09:36:04.956Z,51.29
2023-04-02T09:41:04.277Z,49.92
2023-04-02T09:46:04.939Z,50.77
2023-04-02T09:51:07.539Z,48.41
2023-04-02T09:56:15.399Z,48.63
2023-04-02T10:01:27.555Z,49.13
2023-04-02T10:06:25.583Z,48.92
2023-04-02T10:11:36.395Z,47.02
2023-04-02T10:16:47.158Z,48.13
2023-04-02T10:21:45.637Z,47.63
2023-04-02T10:26:52.888Z,47.55
2023-04-02T10:31:58.705Z,47.61
2023-04-02T10:36:59.904Z,46.89
2023-04-02T10:42:06.284Z,46.58
2023-04-02T10:47:23.102Z,46.97
2023-04-02T10:52:21.865Z,46.74
2023-04-02T10:57:27.114Z,46.93
2023-04-02T11:02:36.060Z,45.40
2023-04-02T11:07:47.735Z,45.04
2023-04-02T11:12:55.488Z,43.28
2023-04-02T11:17:52.664Z,44.10
2023-04-02T11:23:06.046Z,42.76
2023-04-02T11:28:22.495Z,43.27
2023-04-02T11:33:43.376Z,42.28
2023-04-02T11:38:52.597Z,38.87
2023-04-02T11:43:53.419Z,39.22
2023-04-02T11:48:50.447Z,40.20
2023-04-02T11:53:48.600Z,38.02
2023-04-02T11:59:02.715Z,38.85
2023-04-02T12:04:46.522Z,39.36
2023-04-02T12:09:53.051Z,40.55
2023-04-02T12:14:53.210Z,40.03
2023-04-02T12:19:52.231Z,40.53
2023-04-02T12:24:50.215Z,39.75
2023-04-02T12:29:47.033Z,40.08
2023-04-02T12:34:46.333Z,40.20
2023-04-02T12:39:52.964Z,40.51
2023-04-02T12:44:51.542Z,41.93
2023-04-02T12:49:50.615Z,42.05
2023-04-02T12:54:56.845Z,41.79
2023-04-02T12:59:54.965Z,41.56
2023-04-02T13:04:58.270Z,40.83
2023-04-02T13:09:56.940Z,40.52
2023-04-02T13:14:55.938Z,40.91
2023-04-02T13:19:53.988Z,41.44
2023-04-02T13:24:55.827Z,41.94
2023-04-02T13:29:53.425Z,41.68
2023-04-02T13:34:53.206Z,40.98
2023-04-02T13:39:53.709Z,40.69
2023-04-02T13:44:50.603Z,41.78
2023-04-02T13:49:48.115Z,41.37
2023-04-02T13:54:48.290Z,40.95
2023-04-02T13:59:49.915Z,40.70
2023-04-02T14:04:51.115Z,41.33
2023-04-02T14:10:05.715Z,40.75
2023-04-02T14:15:19.023Z,40.76
2023-04-02T14:20:32.152Z,40.33
2023-04-02T14:25:36.980Z,40.21
2023-04-02T14:30:45.028Z,40.39
2023-04-02T14:35:44.939Z,40.85
2023-04-02T14:40:48.943Z,40.72
2023-04-02T14:45:57.079Z,41.72
2023-04-02T14:51:03.242Z,40.75
2023-04-02T14:56:02.779Z,40.52
2023-04-02T15:01:03.556Z,40.80
2023-04-02T15:06:02.405Z,40.61
2023-04-02T15:11:06.587Z,41.21
2023-04-02T15:16:11.688Z,41.21
2023-04-02T15:21:34.253Z,41.28
2023-04-02T15:26:44.649Z,41.32
2023-04-02T15:31:48.963Z,41.11
2023-04-02T15:36:59.702Z,41.64
2023-04-02T15:42:10.543Z,41.88
2023-04-02T15:47:15.445Z,42.44
2023-04-02T15:52:20.895Z,42.56
2023-04-02T15:57:30.585Z,42.60
2023-04-02T16:02:53.033Z,42.79
2023-04-02T16:08:23.195Z,43.59
2023-04-02T16:13:28.368Z,43.80
2023-04-02T16:18:36.522Z,44.44
2023-04-02T16:23:35.937Z,44.88
2023-04-02T16:28:38.512Z,45.40
2023-04-02T16:33:53.710Z,45.90
2023-04-02T16:38:58.448Z,46.33
2023-04-02T16:44:05.387Z,47.09
2023-04-02T16:49:14.975Z,47.53
2023-04-02T16:54:19.212Z,47.95
2023-04-02T16:59:22.889Z,48.31
2023-04-02T17:04:48.989Z,48.84
2023-04-02T17:09:50.457Z,49.47
2023-04-02T17:14:51.982Z,49.86
2023-04-02T17:19:57.127Z,50.50
2023-04-02T17:24:57.525Z,50.36
2023-04-02T17:30:01.480Z,51.50
2023-04-02T17:35:12.706Z,51.98
2023-04-02T17:40:22.324Z,52.61
2023-04-02T17:45:26.587Z,52.97
2023-04-02T17:51:02.207Z,53.27
2023-04-02T17:56:16.363Z,53.68
2023-04-02T18:01:20.359Z,53.97
2023-04-02T18:06:21.959Z,54.15
2023-04-02T18:11:29.618Z,54.01
2023-04-02T18:16:40.015Z,54.28
2023-04-02T18:21:44.315Z,54.66
2023-04-02T18:26:51.526Z,54.96
2023-04-02T18:31:53.130Z,55.42
2023-04-02T18:37:03.454Z,56.09
2023-04-02T18:42:08.838Z,56.18
2023-04-02T18:47:11.359Z,56.04
2023-04-02T18:52:12.714Z,56.26
2023-04-02T18:57:13.222Z,56.70
2023-04-02T19:02:30.673Z,56.91
2023-04-02T19:07:30.543Z,57.30
2023-04-02T19:12:31.694Z,57.88
2023-04-02T19:17:35.582Z,57.55
2023-04-02T19:22:44.273Z,57.41
2023-04-02T19:27:58.839Z,57.68
2023-04-02T19:33:06.994Z,57.95
2023-04-02T19:38:16.492Z,58.44
2023-04-02T19:43:14.203Z,58.04
2023-04-02T19:48:15.450Z,57.81
2023-04-02T19:53:12.463Z,57.67
2023-04-02T19:58:19.945Z,57.39
2023-04-02T20:03:17.059Z,57.57
2023-04-02T20:08:13.989Z,57.23
2023-04-02T20:13:13.688Z,57.69
2023-04-02T20:18:14.229Z,57.78
2023-04-02T20:23:11.029Z,58.20
2023-04-02T20:28:07.927Z,58.44
2023-04-02T20:33:05.109Z,58.67
2023-04-02T20:38:05.718Z,58.90
2023-04-02T20:43:04.259Z,59.10
2023-04-02T20:48:01.834Z,58.93
2023-04-02T20:53:00.378Z,58.80
2023-04-02T20:57:57.898Z,58.71
2023-04-02T21:02:54.927Z,58.81
2023-04-02T21:07:52.000Z,58.72
2023-04-02T21:12:48.836Z,58.50
2023-04-02T21:17:46.351Z,57.88
2023-04-02T21:22:43.360Z,57.13
2023-04-02T21:27:40.194Z,56.80
2023-04-02T21:32:37.025Z,56.36
2023-04-02T21:37:35.138Z,56.21
2023-04-02T21:42:32.196Z,56.30
2023-04-02T21:47:29.021Z,56.39
2023-04-02T21:52:25.896Z,55.94
2023-04-02T21:57:23.302Z,56.12
2023-04-02T22:02:20.270Z,56.18
2023-04-02T22:07:17.146Z,56.28
2023-04-02T22:12:14.060Z,56.19
2023-04-02T22:17:11.800Z,56.30
2023-04-02T22:22:08.704Z,56.15
2023-04-02T22:27:05.406Z,56.48
2023-04-02T22:32:02.635Z,56.43
2023-04-02T22:37:00.100Z,56.07
2023-04-02T22:41:57.034Z,56.23
2023-04-02T22:46:53.852Z,56.18
2023-04-02T22:51:51.052Z,56.16
2023-04-02T22:56:48.422Z,56.21
2023-04-02T23:01:45.381Z,56.19
2023-04-02T23:06:42.288Z,56.18
2023-04-02T23:11:39.012Z,56.44
2023-04-02T23:16:36.425Z,56.20
2023-04-02T23:21:33.192Z,56.36
2023-04-02T23:26:31.028Z,56.35
2023-04-02T23:31:28.246Z,56.56
2023-04-02T23:36:27.925Z,56.63
2023-04-02T23:41:26.076Z,56.72
2023-04-02T23:46:23.522Z,56.84
2023-04-02T23:51:21.042Z,56.77
2023-04-02T23:56:20.173Z,56.58
