createdAt,value
2019-02-12T00:00:47.491Z,2.11
2019-02-12T00:03:16.852Z,2.07
2019-02-12T00:05:46.585Z,2.01
2019-02-12T00:08:16.108Z,1.96
2019-02-12T00:10:45.433Z,1.94
2019-02-12T00:13:14.847Z,1.90
2019-02-12T00:15:44.176Z,1.85
2019-02-12T00:18:13.595Z,1.86
2019-02-12T00:20:42.924Z,1.84
2019-02-12T00:23:12.959Z,1.76
2019-02-12T00:25:42.293Z,1.78
2019-02-12T00:28:11.659Z,1.70
2019-02-12T00:30:40.985Z,1.73
2019-02-12T00:33:10.343Z,1.69
2019-02-12T00:35:39.662Z,1.67
2019-02-12T00:38:09.012Z,1.61
2019-02-12T00:40:38.341Z,1.59
2019-02-12T00:43:07.698Z,1.59
2019-02-12T00:45:37.027Z,1.56
2019-02-12T00:48:06.388Z,1.58
2019-02-12T00:50:35.762Z,1.60
2019-02-12T00:53:05.181Z,1.62
2019-02-12T00:55:34.540Z,1.60
2019-02-12T00:58:03.900Z,1.58
2019-02-12T01:00:33.227Z,1.61
2019-02-12T01:03:02.584Z,1.60
2019-02-12T01:05:31.913Z,1.56
2019-02-12T01:08:01.263Z,1.53
2019-02-12T01:10:30.590Z,1.54
2019-02-12T01:12:59.936Z,1.53
2019-02-12T01:15:29.256Z,1.56
2019-02-12T01:17:58.611Z,1.60
2019-02-12T01:20:27.955Z,1.61
2019-02-12T01:22:57.287Z,1.64
2019-02-12T01:25:26.612Z,1.65
2019-02-12T01:27:55.964Z,1.72
2019-02-12T01:30:25.289Z,1.71
2019-02-12T01:32:54.642Z,1.71
2019-02-12T01:35:23.957Z,1.76
2019-02-12T01:37:53.309Z,1.78
2019-02-12T01:40:24.939Z,1.76
2019-02-12T01:42:54.321Z,1.78
2019-02-12T01:45:23.653Z,1.78
2019-02-12T01:47:53.002Z,1.84
2019-02-12T01:50:22.355Z,1.85
2019-02-12T01:52:51.747Z,1.81
2019-02-12T01:55:21.116Z,1.80
2019-02-12T01:57:50.443Z,1.78
2019-02-12T02:00:19.873Z,1.79
2019-02-12T02:02:49.187Z,1.83
2019-02-12T02:05:18.552Z,1.77
2019-02-12T02:07:47.888Z,1.84
2019-02-12T02:10:17.913Z,1.88
2019-02-12T02:12:47.316Z,1.91
2019-02-12T02:15:16.892Z,1.95
2019-02-12T02:17:46.220Z,1.98
2019-02-12T02:20:16.105Z,1.98
2019-02-12T02:22:45.680Z,1.97
2019-02-12T02:25:15.041Z,1.97
2019-02-12T02:27:44.352Z,2.02
2019-02-12T02:30:16.397Z,2.03
2019-02-12T02:32:45.713Z,2.03
2019-02-12T02:35:15.089Z,2.00
2019-02-12T02:37:44.414Z,2.08
2019-02-12T02:40:13.787Z,2.08
2019-02-12T02:42:43.123Z,2.10
2019-02-12T02:45:13.101Z,2.10
2019-02-12T02:47:42.427Z,2.13
2019-02-12T02:50:11.788Z,2.13
2019-02-12T02:52:41.105Z,2.11
2019-02-12T02:55:10.529Z,2.12
2019-02-12T02:57:39.855Z,2.14
2019-02-12T03:00:10.858Z,2.15
2019-02-12T03:02:40.182Z,2.17
2019-02-12T03:05:11.067Z,2.18
2019-02-12T03:07:40.408Z,2.20
2019-02-12T03:10:10.508Z,2.20
2019-02-12T03:12:39.829Z,2.21
2019-02-12T03:15:10.721Z,2.18
2019-02-12T03:17:40.051Z,2.20
2019-02-12T03:20:12.476Z,2.19
2019-02-12T03:22:41.785Z,2.21
2019-02-12T03:25:11.142Z,2.14
2019-02-12T03:27:40.480Z,2.05
2019-02-12T03:30:12.389Z,2.04
2019-02-12T03:32:42.198Z,2.06
2019-02-12T03:35:11.839Z,2.00
2019-02-12T03:37:41.168Z,1.99
2019-02-12T03:40:12.154Z,1.94
2019-02-12T03:42:41.472Z,1.90
2019-02-12T03:45:13.906Z,1.92
2019-02-12T03:47:43.244Z,1.87
2019-02-12T03:50:12.752Z,1.86
2019-02-12T03:52:42.078Z,1.87
2019-02-12T03:55:12.679Z,1.85
2019-02-12T03:57:41.981Z,1.81
2019-02-12T04:00:14.129Z,1.75
2019-02-12T04:03:06.472Z,1.77
2019-02-12T04:05:37.370Z,1.70
2019-02-12T04:08:06.837Z,1.66
2019-02-12T04:10:36.188Z,1.65
2019-02-12T04:13:05.510Z,1.61
2019-02-12T04:15:34.942Z,1.61
2019-02-12T04:18:04.273Z,1.56
2019-02-12T04:20:33.628Z,1.55
2019-02-12T04:23:02.942Z,1.54
2019-02-12T04:25:32.306Z,1.52
2019-02-12T04:28:01.649Z,1.52
2019-02-12T04:30:30.979Z,1.51
2019-02-12T04:33:00.298Z,1.47
2019-02-12T04:35:29.666Z,1.48
2019-02-12T04:37:58.988Z,1.47
2019-02-12T04:40:28.352Z,1.47
2019-02-12T04:42:57.679Z,1.46
2019-02-12T04:45:27.034Z,1.43
2019-02-12T04:47:56.357Z,1.42
2019-02-12T04:50:25.708Z,1.48
2019-02-12T04:52:55.027Z,1.51
2019-02-12T04:55:24.386Z,1.51
2019-02-12T04:57:53.730Z,1.47
2019-02-12T05:00:23.057Z,1.49
2019-02-12T05:02:52.387Z,1.50
2019-02-12T05:05:21.733Z,1.55
2019-02-12T05:07:51.065Z,1.58
2019-02-12T05:10:26.138Z,1.58
2019-02-12T05:12:55.453Z,1.57
2019-02-12T05:15:24.817Z,1.60
2019-02-12T05:17:54.144Z,1.58
2019-02-12T05:20:23.500Z,1.57
2019-02-12T05:22:52.835Z,1.57
2019-02-12T05:25:22.212Z,1.60
2019-02-12T05:27:51.538Z,1.60
2019-02-12T05:30:20.883Z,1.62
2019-02-12T05:32:50.242Z,1.60
2019-02-12T05:35:19.835Z,1.57
2019-02-12T05:37:49.187Z,1.59
2019-02-12T05:40:18.514Z,1.62
2019-02-12T05:42:47.862Z,1.63
2019-02-12T05:45:17.189Z,1.70
2019-02-12T05:47:46.627Z,1.72
2019-02-12T05:50:17.396Z,1.75
2019-02-12T05:52:53.967Z,1.78
2019-02-12T05:55:17.775Z,1.81
2019-02-12T05:57:47.125Z,1.82
2019-02-12T06:00:19.773Z,1.85
2019-02-12T06:02:49.121Z,1.86
2019-02-12T06:05:31.783Z,1.92
2019-02-12T06:08:01.698Z,1.91
2019-02-12T06:10:31.028Z,1.96
2019-02-12T06:13:00.470Z,1.94
2019-02-12T06:15:29.840Z,1.98
2019-02-12T06:17:59.206Z,2.02
2019-02-12T06:20:28.540Z,2.03
2019-02-12T06:23:03.849Z,2.02
2019-02-12T06:25:28.948Z,2.04
2019-02-12T06:27:58.281Z,2.13
2019-02-12T06:30:27.615Z,2.11
2019-02-12T06:32:56.963Z,2.14
2019-02-12T06:35:26.347Z,2.17
2019-02-12T06:37:55.733Z,2.18
2019-02-12T06:40:25.095Z,2.20
2019-02-12T06:42:54.498Z,2.25
2019-02-12T06:45:23.840Z,2.29
2019-02-12T06:47:53.204Z,2.28
2019-02-12T06:50:22.534Z,2.31
2019-02-12T06:52:51.934Z,2.31
2019-02-12T06:55:21.268Z,2.33
2019-02-12T06:57:50.646Z,2.36
2019-02-12T07:00:19.974Z,2.37
2019-02-12T07:03:12.320Z,2.37
2019-02-12T07:05:50.523Z,2.42
2019-02-12T07:08:54.489Z,2.39
2019-02-12T07:11:39.021Z,2.40
2019-02-12T07:14:31.139Z,2.38
2019-02-12T07:17:24.804Z,2.39
2019-02-12T07:20:28.437Z,2.51
2019-02-12T07:23:21.348Z,2.57
2019-02-12T07:26:05.115Z,2.54
2019-02-12T07:28:52.583Z,2.57
2019-02-12T07:31:47.351Z,2.54
2019-02-12T07:34:28.913Z,2.52
2019-02-12T07:37:16.382Z,2.51
2019-02-12T07:40:00.583Z,2.53
2019-02-12T07:42:36.106Z,2.60
2019-02-12T07:45:26.458Z,2.64
2019-02-12T07:48:14.146Z,2.64
2019-02-12T07:50:46.751Z,2.71
2019-02-12T07:53:31.586Z,2.69
2019-02-12T07:56:12.821Z,2.70
2019-02-12T07:58:59.716Z,2.72
2019-02-12T08:01:50.065Z,2.79
2019-02-12T08:04:31.434Z,2.79
2019-02-12T08:07:09.492Z,3.00
2019-02-12T08:09:56.947Z,3.04
2019-02-12T08:12:38.027Z,3.12
2019-02-12T08:15:16.286Z,3.10
2019-02-12T08:17:52.697Z,3.12
2019-02-12T08:20:28.200Z,3.11
2019-02-12T08:23:25.954Z,3.15
2019-02-12T08:26:13.243Z,3.09
2019-02-12T08:28:52.152Z,3.21
2019-02-12T08:31:27.620Z,3.27
2019-02-12T08:34:06.180Z,3.33
2019-02-12T08:36:55.039Z,3.42
2019-02-12T08:39:43.972Z,3.49
2019-02-12T08:42:28.744Z,3.57
2019-02-12T08:45:10.301Z,3.66
2019-02-12T08:47:54.053Z,3.70
2019-02-12T08:50:45.233Z,3.87
2019-02-12T08:53:38.480Z,4.08
2019-02-12T08:56:31.706Z,4.25
2019-02-12T08:59:16.144Z,4.84
2019-02-12T09:02:00.371Z,4.89
2019-02-12T09:04:42.006Z,5.40
2019-02-12T09:07:20.325Z,6.53
2019-02-12T09:10:16.689Z,7.43
2019-02-12T09:13:08.330Z,7.90
2019-02-12T09:16:01.895Z,8.28
2019-02-12T09:18:40.407Z,7.96
2019-02-12T09:21:15.701Z,6.99
2019-02-12T09:24:12.286Z,6.94
2019-02-12T09:26:45.301Z,7.22
2019-02-12T09:29:20.532Z,8.31
2019-02-12T09:31:56.442Z,7.72
2019-02-12T09:34:29.190Z,7.91
2019-02-12T09:37:20.846Z,7.83
2019-02-12T09:40:18.830Z,6.54
2019-02-12T09:42:52.781Z,5.74
2019-02-12T09:45:34.332Z,5.35
2019-02-12T09:48:09.570Z,6.16
2019-02-12T09:50:50.063Z,5.35
2019-02-12T09:53:39.055Z,5.36
2019-02-12T09:56:17.177Z,5.22
2019-02-12T09:58:55.346Z,5.11
2019-02-12T10:01:33.989Z,4.86
2019-02-12T10:04:18.180Z,6.00
2019-02-12T10:06:56.466Z,5.28
2019-02-12T10:09:38.110Z,4.94
2019-02-12T10:12:37.704Z,6.77
2019-02-12T10:15:19.235Z,8.67
2019-02-12T10:18:09.803Z,8.58
2019-02-12T10:20:53.952Z,8.42
2019-02-12T10:23:32.479Z,9.54
2019-02-12T10:26:05.402Z,8.95
2019-02-12T10:28:59.659Z,8.47
2019-02-12T10:31:28.981Z,7.56
2019-02-12T10:33:58.474Z,7.49
2019-02-12T10:36:27.821Z,6.75
2019-02-12T10:38:57.227Z,7.66
2019-02-12T10:41:26.558Z,7.68
2019-02-12T10:43:55.925Z,7.67
2019-02-12T10:46:25.289Z,7.61
2019-02-12T10:48:54.656Z,7.80
2019-02-12T10:51:24.983Z,8.15
2019-02-12T10:53:54.315Z,8.00
2019-02-12T10:56:23.665Z,7.37
2019-02-12T10:58:53.967Z,7.37
2019-02-12T11:01:23.335Z,7.52
2019-02-12T11:03:52.662Z,7.00
2019-02-12T11:06:22.035Z,7.06
2019-02-12T11:08:51.365Z,6.81
2019-02-12T11:11:20.726Z,6.24
2019-02-12T11:13:50.057Z,6.35
2019-02-12T11:16:19.417Z,5.86
2019-02-12T11:18:48.750Z,6.18
2019-02-12T11:21:18.128Z,5.89
2019-02-12T11:23:47.450Z,5.73
2019-02-12T11:26:16.915Z,5.70
2019-02-12T11:28:46.888Z,7.90
2019-02-12T11:31:16.322Z,7.51
2019-02-12T11:33:45.653Z,6.84
2019-02-12T11:36:15.016Z,6.47
2019-02-12T11:38:47.337Z,6.40
2019-02-12T11:41:16.752Z,6.40
2019-02-12T11:43:46.562Z,6.23
2019-02-12T11:46:15.937Z,6.18
2019-02-12T11:48:45.275Z,5.98
2019-02-12T11:51:14.651Z,6.01
2019-02-12T11:53:44.009Z,6.01
2019-02-12T11:56:13.425Z,5.89
2019-02-12T11:58:42.706Z,5.82
2019-02-12T12:01:13.760Z,5.77
2019-02-12T12:03:43.090Z,6.70
2019-02-12T12:06:12.456Z,6.07
2019-02-12T12:08:41.806Z,5.75
2019-02-12T12:11:11.189Z,5.51
2019-02-12T12:13:40.528Z,5.44
2019-02-12T12:16:11.200Z,5.26
2019-02-12T12:18:40.617Z,5.29
2019-02-12T12:21:10.009Z,6.02
2019-02-12T12:23:39.339Z,5.85
2019-02-12T12:26:08.699Z,5.62
2019-02-12T12:28:38.052Z,6.26
2019-02-12T12:31:07.383Z,8.78
2019-02-12T12:33:36.761Z,10.71
2019-02-12T12:36:06.088Z,9.36
2019-02-12T12:38:35.626Z,8.32
2019-02-12T12:41:04.940Z,8.39
2019-02-12T12:43:34.319Z,11.45
2019-02-12T12:46:03.651Z,12.72
2019-02-12T12:48:33.017Z,14.53
2019-02-12T12:51:02.349Z,14.55
2019-02-12T12:53:32.778Z,14.73
2019-02-12T12:56:02.116Z,13.38
2019-02-12T12:58:31.639Z,13.00
2019-02-12T13:01:01.130Z,11.12
2019-02-12T13:03:30.659Z,11.02
2019-02-12T13:06:00.135Z,10.85
2019-02-12T13:08:29.498Z,9.71
2019-02-12T13:10:58.838Z,8.47
2019-02-12T13:13:28.204Z,8.27
2019-02-12T13:15:57.543Z,8.23
2019-02-12T13:18:28.415Z,8.00
2019-02-12T13:21:04.589Z,7.47
2019-02-12T13:23:34.916Z,7.22
2019-02-12T13:26:04.793Z,7.15
2019-02-12T13:28:40.791Z,7.22
2019-02-12T13:31:12.196Z,6.92
2019-02-12T13:33:45.553Z,7.01
2019-02-12T13:36:20.167Z,6.77
2019-02-12T13:38:52.752Z,8.00
2019-02-12T13:41:28.427Z,9.48
2019-02-12T13:43:58.349Z,10.71
2019-02-12T13:46:29.579Z,11.40
2019-02-12T13:48:59.845Z,11.83
2019-02-12T13:51:33.026Z,11.43
2019-02-12T13:54:04.776Z,9.79
2019-02-12T13:56:34.814Z,10.54
2019-02-12T13:59:04.704Z,11.65
2019-02-12T14:01:37.612Z,10.87
2019-02-12T14:04:10.306Z,10.25
2019-02-12T14:06:40.230Z,10.38
2019-02-12T14:09:15.040Z,10.09
2019-02-12T14:11:49.717Z,9.77
2019-02-12T14:14:23.657Z,9.24
2019-02-12T14:16:57.910Z,9.17
2019-02-12T14:19:35.059Z,9.21
2019-02-12T14:22:07.380Z,9.17
2019-02-12T14:24:38.378Z,9.11
2019-02-12T14:27:11.170Z,8.56
2019-02-12T14:29:45.554Z,8.62
2019-02-12T14:32:17.467Z,8.44
2019-02-12T14:34:52.177Z,8.17
2019-02-12T14:37:26.155Z,8.24
2019-02-12T14:39:57.140Z,8.09
2019-02-12T14:42:35.665Z,8.13
2019-02-12T14:45:12.327Z,7.92
2019-02-12T14:47:45.742Z,7.85
2019-02-12T14:50:18.802Z,7.43
2019-02-12T14:52:57.874Z,7.43
2019-02-12T14:55:33.841Z,7.17
2019-02-12T14:58:00.216Z,6.92
2019-02-12T15:00:29.945Z,6.78
2019-02-12T15:03:07.855Z,6.54
2019-02-12T15:05:41.176Z,6.48
2019-02-12T15:08:18.742Z,6.28
2019-02-12T15:10:50.454Z,6.17
2019-02-12T15:13:19.803Z,5.97
2019-02-12T15:16:05.983Z,5.85
2019-02-12T15:18:42.602Z,5.73
2019-02-12T15:21:17.709Z,5.56
2019-02-12T15:23:47.905Z,5.53
2019-02-12T15:26:19.018Z,5.42
2019-02-12T15:28:53.735Z,5.39
2019-02-12T15:31:24.958Z,5.25
2019-02-12T15:33:58.256Z,5.10
2019-02-12T15:36:28.485Z,5.03
2019-02-12T15:39:00.746Z,4.98
2019-02-12T15:41:34.411Z,4.92
2019-02-12T15:44:08.922Z,4.85
2019-02-12T15:46:42.911Z,4.80
2019-02-12T15:49:24.361Z,4.75
2019-02-12T15:51:57.369Z,4.70
2019-02-12T15:54:27.277Z,4.64
2019-02-12T15:56:58.330Z,4.57
2019-02-12T15:59:33.905Z,4.51
2019-02-12T16:02:06.144Z,4.44
2019-02-12T16:04:40.239Z,4.40
2019-02-12T16:07:11.716Z,4.39
2019-02-12T16:09:43.322Z,4.27
2019-02-12T16:12:17.969Z,4.19
2019-02-12T16:14:48.019Z,4.17
2019-02-12T16:17:25.035Z,4.14
2019-02-12T16:19:55.261Z,4.19
2019-02-12T16:22:28.982Z,4.10
2019-02-12T16:24:58.865Z,4.11
2019-02-12T16:27:29.694Z,4.13
2019-02-12T16:30:04.152Z,4.09
2019-02-12T16:32:44.144Z,4.02
2019-02-12T16:35:22.009Z,3.97
2019-02-12T16:37:53.251Z,3.90
2019-02-12T16:40:25.390Z,3.90
2019-02-12T16:42:54.901Z,3.87
2019-02-12T16:45:41.969Z,3.83
2019-02-12T16:48:14.972Z,3.84
2019-02-12T16:50:46.966Z,3.78
2019-02-12T16:53:27.873Z,3.73
2019-02-12T16:56:07.933Z,3.70
2019-02-12T16:58:39.920Z,3.70
2019-02-12T17:01:09.784Z,3.66
2019-02-12T17:03:41.598Z,3.60
2019-02-12T17:06:13.332Z,3.54
2019-02-12T17:08:42.690Z,3.50
2019-02-12T17:11:12.077Z,3.54
2019-02-12T17:13:41.406Z,3.54
2019-02-12T17:16:10.775Z,3.51
2019-02-12T17:18:40.138Z,3.48
2019-02-12T17:21:09.460Z,3.42
2019-02-12T17:23:38.824Z,3.40
2019-02-12T17:26:16.128Z,3.34
2019-02-12T17:28:39.199Z,3.37
2019-02-12T17:31:08.538Z,3.40
2019-02-12T17:33:37.888Z,3.37
2019-02-12T17:36:07.219Z,3.37
2019-02-12T17:38:36.580Z,3.27
2019-02-12T17:41:05.912Z,3.31
2019-02-12T17:43:35.275Z,3.24
2019-02-12T17:46:04.600Z,3.15
2019-02-12T17:48:33.956Z,3.10
2019-02-12T17:51:03.291Z,3.07
2019-02-12T17:53:32.644Z,2.97
2019-02-12T17:56:01.978Z,2.89
2019-02-12T17:58:31.331Z,2.86
2019-02-12T18:01:00.659Z,2.80
2019-02-12T18:03:30.008Z,2.77
2019-02-12T18:05:59.353Z,2.74
2019-02-12T18:08:28.978Z,2.69
2019-02-12T18:10:58.324Z,2.68
2019-02-12T18:13:27.686Z,2.63
2019-02-12T18:15:57.013Z,2.54
2019-02-12T18:18:26.363Z,2.56
2019-02-12T18:20:55.686Z,2.53
2019-02-12T18:23:25.042Z,2.46
2019-02-12T18:25:54.379Z,2.43
2019-02-12T18:28:23.744Z,2.40
2019-02-12T18:30:53.070Z,2.42
2019-02-12T18:33:22.421Z,2.45
2019-02-12T18:35:51.753Z,2.44
2019-02-12T18:38:21.113Z,2.46
2019-02-12T18:40:50.451Z,2.47
2019-02-12T18:43:19.987Z,2.51
2019-02-12T18:45:49.459Z,2.49
2019-02-12T18:48:18.833Z,2.46
2019-02-12T18:50:48.175Z,2.47
2019-02-12T18:53:17.793Z,2.46
2019-02-12T18:55:47.122Z,2.46
2019-02-12T18:58:16.481Z,2.47
2019-02-12T19:00:45.817Z,2.53
2019-02-12T19:03:15.191Z,2.54
2019-02-12T19:05:44.522Z,2.53
2019-02-12T19:08:14.096Z,2.49
2019-02-12T19:10:43.427Z,2.51
2019-02-12T19:13:12.775Z,2.52
2019-02-12T19:15:42.110Z,2.56
2019-02-12T19:18:17.950Z,2.48
2019-02-12T19:20:47.280Z,2.49
2019-02-12T19:23:16.862Z,2.47
2019-02-12T19:25:46.686Z,2.49
2019-02-12T19:28:16.061Z,2.41
2019-02-12T19:30:45.384Z,2.43
2019-02-12T19:33:14.739Z,2.46
2019-02-12T19:35:44.103Z,2.39
2019-02-12T19:38:13.455Z,2.36
2019-02-12T19:40:42.804Z,2.29
2019-02-12T19:43:12.145Z,2.31
2019-02-12T19:45:41.502Z,2.31
2019-02-12T19:48:10.833Z,2.31
2019-02-12T19:50:40.179Z,2.32
2019-02-12T19:53:09.509Z,2.30
2019-02-12T19:55:38.876Z,2.33
2019-02-12T19:58:08.204Z,2.37
2019-02-12T20:00:37.564Z,2.38
2019-02-12T20:03:06.901Z,2.48
2019-02-12T20:05:36.260Z,2.41
2019-02-12T20:08:05.600Z,2.45
2019-02-12T20:10:34.948Z,2.46
2019-02-12T20:13:04.284Z,2.47
2019-02-12T20:15:33.645Z,2.49
2019-02-12T20:18:03.041Z,2.48
2019-02-12T20:20:32.392Z,2.51
2019-02-12T20:23:01.791Z,2.55
2019-02-12T20:25:31.149Z,2.51
2019-02-12T20:28:00.482Z,2.51
2019-02-12T20:30:29.827Z,2.40
2019-02-12T20:32:59.163Z,2.40
2019-02-12T20:35:36.078Z,2.41
2019-02-12T20:37:59.545Z,2.34
2019-02-12T20:40:30.082Z,2.31
2019-02-12T20:42:59.403Z,2.31
2019-02-12T20:45:28.926Z,2.21
2019-02-12T20:47:58.247Z,2.20
2019-02-12T20:50:27.605Z,2.15
2019-02-12T20:52:56.931Z,2.13
2019-02-12T20:55:26.371Z,2.07
2019-02-12T20:57:55.704Z,2.06
2019-02-12T21:00:25.139Z,2.01
2019-02-12T21:02:54.498Z,2.00
2019-02-12T21:05:23.828Z,1.89
2019-02-12T21:07:53.176Z,1.87
2019-02-12T21:10:23.439Z,1.84
2019-02-12T21:12:52.792Z,1.78
2019-02-12T21:15:25.028Z,1.85
2019-02-12T21:17:54.449Z,1.87
2019-02-12T21:20:23.782Z,1.89
2019-02-12T21:22:53.209Z,1.84
2019-02-12T21:25:22.541Z,1.84
2019-02-12T21:27:51.895Z,1.76
2019-02-12T21:30:26.533Z,1.62
2019-02-12T21:32:55.889Z,1.66
2019-02-12T21:35:25.219Z,1.56
2019-02-12T21:37:54.587Z,1.59
2019-02-12T21:40:26.108Z,1.56
2019-02-12T21:42:55.480Z,1.52
2019-02-12T21:45:24.794Z,1.39
2019-02-12T21:47:54.147Z,1.32
2019-02-12T21:50:23.482Z,1.27
2019-02-12T21:52:52.828Z,1.22
2019-02-12T21:55:22.425Z,1.23
2019-02-12T21:57:51.786Z,1.20
2019-02-12T22:00:21.948Z,1.28
2019-02-12T22:02:51.320Z,1.26
2019-02-12T22:05:20.660Z,1.32
2019-02-12T22:07:50.187Z,1.34
2019-02-12T22:10:25.734Z,1.23
2019-02-12T22:12:55.095Z,1.24
2019-02-12T22:15:24.427Z,1.33
2019-02-12T22:17:53.795Z,1.43
2019-02-12T22:20:23.857Z,1.43
2019-02-12T22:22:53.218Z,1.50
2019-02-12T22:25:22.551Z,1.46
2019-02-12T22:27:51.910Z,1.45
2019-02-12T22:30:25.547Z,1.42
2019-02-12T22:32:54.899Z,1.40
2019-02-12T22:35:24.234Z,1.41
2019-02-12T22:37:53.588Z,1.45
2019-02-12T22:40:22.916Z,1.45
2019-02-12T22:42:52.275Z,1.48
2019-02-12T22:45:24.111Z,1.47
2019-02-12T22:47:53.464Z,1.44
2019-02-12T22:50:22.796Z,1.40
2019-02-12T22:52:52.163Z,1.42
2019-02-12T22:55:21.484Z,1.46
2019-02-12T22:57:50.837Z,1.51
2019-02-12T23:00:36.417Z,1.56
2019-02-12T23:03:05.780Z,1.65
2019-02-12T23:05:35.118Z,1.67
2019-02-12T23:08:04.492Z,1.78
2019-02-12T23:10:33.842Z,1.75
2019-02-12T23:13:03.203Z,1.80
2019-02-12T23:15:32.533Z,1.86
2019-02-12T23:18:01.904Z,1.99
2019-02-12T23:20:31.232Z,2.00
2019-02-12T23:23:00.584Z,1.97
2019-02-12T23:25:29.915Z,1.89
2019-02-12T23:27:59.264Z,1.83
2019-02-12T23:30:28.596Z,1.90
2019-02-12T23:32:58.133Z,1.83
2019-02-12T23:35:27.460Z,1.86
2019-02-12T23:37:56.820Z,1.88
2019-02-12T23:40:26.147Z,1.83
2019-02-12T23:42:55.497Z,1.77
2019-02-12T23:45:24.861Z,1.75
2019-02-12T23:47:54.213Z,1.83
2019-02-12T23:50:23.564Z,1.77
2019-02-12T23:52:52.898Z,1.73
2019-02-12T23:55:22.623Z,1.74
2019-02-12T23:57:51.963Z,1.80
