createdAt,value
2023-08-08T00:04:18.624Z,15.10
2023-08-08T00:09:21.713Z,15.09
2023-08-08T00:14:25.530Z,15.07
2023-08-08T00:19:28.544Z,15.03
2023-08-08T00:24:31.270Z,14.99
2023-08-08T00:29:34.226Z,15.01
2023-08-08T00:34:37.133Z,14.97
2023-08-08T00:39:40.517Z,14.94
2023-08-08T00:44:43.276Z,14.90
2023-08-08T00:49:49.676Z,14.86
2023-08-08T00:54:53.410Z,14.82
2023-08-08T00:59:56.274Z,14.75
2023-08-08T01:04:59.195Z,14.70
2023-08-08T01:10:09.808Z,14.68
2023-08-08T01:15:14.106Z,14.64
2023-08-08T01:20:18.101Z,14.62
2023-08-08T01:25:21.553Z,14.61
2023-08-08T01:30:24.324Z,14.58
2023-08-08T01:35:31.769Z,14.54
2023-08-08T01:40:36.556Z,14.49
2023-08-08T01:45:39.933Z,14.43
2023-08-08T01:50:42.847Z,14.39
2023-08-08T01:55:45.584Z,14.32
2023-08-08T02:00:48.727Z,14.25
2023-08-08T02:05:51.645Z,14.20
2023-08-08T02:10:54.622Z,14.14
2023-08-08T02:15:57.432Z,14.03
2023-08-08T02:21:00.266Z,13.93
2023-08-08T02:26:03.526Z,13.86
2023-08-08T02:31:06.265Z,13.77
2023-08-08T02:36:09.021Z,13.67
2023-08-08T02:41:11.825Z,13.61
2023-08-08T02:46:14.848Z,13.57
2023-08-08T02:51:17.598Z,13.53
2023-08-08T02:56:20.351Z,13.52
2023-08-08T03:01:23.441Z,13.50
2023-08-08T03:06:26.440Z,13.49
2023-08-08T03:11:29.399Z,13.50
2023-08-08T03:16:32.250Z,13.50
2023-08-08T03:21:35.175Z,13.48
2023-08-08T03:26:38.049Z,13.48
2023-08-08T03:31:40.953Z,13.48
2023-08-08T03:36:43.784Z,13.46
2023-08-08T03:41:46.663Z,13.42
2023-08-08T03:46:51.333Z,13.41
2023-08-08T03:51:55.200Z,13.43
2023-08-08T03:56:59.596Z,13.43
2023-08-08T04:02:03.908Z,13.46
2023-08-08T04:07:06.990Z,13.51
2023-08-08T04:12:10.072Z,13.54
2023-08-08T04:17:13.060Z,13.58
2023-08-08T04:22:16.867Z,13.59
2023-08-08T04:27:19.746Z,13.59
2023-08-08T04:32:22.557Z,13.61
2023-08-08T04:37:25.556Z,13.62
2023-08-08T04:42:28.364Z,13.65
2023-08-08T04:47:31.297Z,13.68
2023-08-08T04:52:34.725Z,13.68
2023-08-08T04:57:37.676Z,13.73
2023-08-08T05:02:42.373Z,13.82
2023-08-08T05:07:45.390Z,13.89
2023-08-08T05:12:48.236Z,13.95
2023-08-08T05:17:51.164Z,14.02
2023-08-08T05:22:54.103Z,14.12
2023-08-08T05:27:56.990Z,14.20
2023-08-08T05:32:59.992Z,14.29
2023-08-08T05:38:02.851Z,14.40
2023-08-08T05:43:05.837Z,14.52
2023-08-08T05:48:11.018Z,14.64
2023-08-08T05:53:14.293Z,14.74
2023-08-08T05:58:17.477Z,14.97
2023-08-08T06:03:20.292Z,15.13
2023-08-08T06:08:23.302Z,15.27
2023-08-08T06:13:26.276Z,15.32
2023-08-08T06:18:29.148Z,15.30
2023-08-08T06:23:32.005Z,15.31
2023-08-08T06:28:35.221Z,15.32
2023-08-08T06:33:38.060Z,15.48
2023-08-08T06:38:40.967Z,15.63
2023-08-08T06:43:45.278Z,15.73
2023-08-08T06:48:49.283Z,15.95
2023-08-08T06:53:53.646Z,16.21
2023-08-08T06:58:57.120Z,16.48
2023-08-08T07:04:00.687Z,16.72
2023-08-08T07:09:07.478Z,17.01
2023-08-08T07:14:10.628Z,17.26
2023-08-08T07:19:14.197Z,17.58
2023-08-08T07:24:21.101Z,17.77
2023-08-08T07:29:24.055Z,17.99
2023-08-08T07:34:26.998Z,18.00
2023-08-08T07:39:30.238Z,17.90
2023-08-08T07:44:35.893Z,17.71
2023-08-08T07:49:39.168Z,17.93
2023-08-08T07:54:42.539Z,17.93
2023-08-08T07:59:45.616Z,17.73
2023-08-08T08:04:48.520Z,17.54
2023-08-08T08:09:51.708Z,17.73
2023-08-08T08:14:54.641Z,17.75
2023-08-08T08:19:58.006Z,17.78
2023-08-08T08:25:01.413Z,17.66
2023-08-08T08:30:06.497Z,17.76
2023-08-08T08:35:10.295Z,17.84
2023-08-08T08:40:13.748Z,17.69
2023-08-08T08:45:21.091Z,17.68
2023-08-08T08:50:27.647Z,18.10
2023-08-08T08:55:30.450Z,18.03
2023-08-08T09:00:35.084Z,17.85
2023-08-08T09:05:42.321Z,17.72
2023-08-08T09:10:45.657Z,17.64
2023-08-08T09:15:50.576Z,17.97
2023-08-08T09:20:53.597Z,18.45
2023-08-08T09:25:56.780Z,18.68
2023-08-08T09:31:00.314Z,19.15
2023-08-08T09:36:03.726Z,19.34
2023-08-08T09:41:07.652Z,19.44
2023-08-08T09:46:11.534Z,19.82
2023-08-08T09:51:16.317Z,19.64
2023-08-08T09:56:20.433Z,19.20
2023-08-08T10:01:27.344Z,18.97
2023-08-08T10:06:30.496Z,19.10
2023-08-08T10:11:35.469Z,18.88
2023-08-08T10:16:39.324Z,18.67
2023-08-08T10:21:45.112Z,18.79
2023-08-08T10:26:56.036Z,19.43
2023-08-08T10:32:02.236Z,19.66
2023-08-08T10:37:06.962Z,20.11
2023-08-08T10:42:09.799Z,20.16
2023-08-08T10:47:12.676Z,20.08
2023-08-08T10:52:15.885Z,19.98
2023-08-08T10:57:20.644Z,20.26
2023-08-08T11:02:24.307Z,20.56
2023-08-08T11:07:29.808Z,20.59
2023-08-08T11:12:32.721Z,20.33
2023-08-08T11:17:37.533Z,20.35
2023-08-08T11:22:40.380Z,20.65
2023-08-08T11:27:51.284Z,21.02
2023-08-08T11:38:02.244Z,20.47
2023-08-08T11:43:05.444Z,20.42
2023-08-08T11:48:09.619Z,20.70
2023-08-08T11:53:13.198Z,21.21
2023-08-08T11:58:16.354Z,21.68
2023-08-08T12:03:22.221Z,21.83
2023-08-08T12:08:25.305Z,21.74
2023-08-08T12:13:29.388Z,21.85
2023-08-08T12:18:32.322Z,22.06
2023-08-08T12:23:36.677Z,22.14
2023-08-08T12:28:39.670Z,22.13
2023-08-08T12:33:42.540Z,22.25
2023-08-08T12:38:47.010Z,22.20
2023-08-08T12:43:51.193Z,21.96
2023-08-08T12:48:54.231Z,21.98
2023-08-08T12:53:59.330Z,22.00
2023-08-08T12:59:04.202Z,22.10
2023-08-08T13:04:18.994Z,22.34
2023-08-08T13:09:22.804Z,22.55
2023-08-08T13:14:25.763Z,22.56
2023-08-08T13:19:28.657Z,22.52
2023-08-08T13:24:31.810Z,22.43
2023-08-08T13:29:34.683Z,22.05
2023-08-08T13:34:37.573Z,21.58
2023-08-08T13:39:40.601Z,20.85
2023-08-08T13:44:46.260Z,19.72
2023-08-08T13:49:56.228Z,19.00
2023-08-08T13:55:02.666Z,18.71
2023-08-08T14:00:08.082Z,18.55
2023-08-08T14:05:12.649Z,18.53
2023-08-08T14:10:18.319Z,18.80
2023-08-08T14:15:22.473Z,19.12
2023-08-08T14:20:28.672Z,19.46
2023-08-08T14:25:31.714Z,19.87
2023-08-08T14:30:34.658Z,20.31
2023-08-08T14:35:37.885Z,20.62
2023-08-08T14:40:40.906Z,20.72
2023-08-08T14:45:43.761Z,20.48
2023-08-08T14:50:46.718Z,20.20
2023-08-08T14:55:50.283Z,20.04
2023-08-08T15:00:53.157Z,19.90
2023-08-08T15:05:55.991Z,19.84
2023-08-08T15:10:58.838Z,19.83
2023-08-08T15:16:02.152Z,19.92
2023-08-08T15:21:05.413Z,20.35
2023-08-08T15:26:08.309Z,20.90
2023-08-08T15:31:11.169Z,21.43
2023-08-08T15:36:14.172Z,21.81
2023-08-08T15:41:17.161Z,21.60
2023-08-08T15:46:20.063Z,21.13
2023-08-08T15:51:22.888Z,20.74
2023-08-08T15:56:25.740Z,20.36
2023-08-08T16:01:28.726Z,20.06
2023-08-08T16:06:31.632Z,20.01
2023-08-08T16:11:34.485Z,19.92
2023-08-08T16:16:39.989Z,19.89
2023-08-08T16:21:42.853Z,19.85
2023-08-08T16:26:45.721Z,19.76
2023-08-08T16:31:48.569Z,19.64
2023-08-08T16:36:51.367Z,19.49
2023-08-08T16:41:59.702Z,19.36
2023-08-08T16:47:04.374Z,19.35
2023-08-08T16:52:08.609Z,19.34
2023-08-08T16:57:15.114Z,19.32
2023-08-08T17:02:20.759Z,19.27
2023-08-08T17:07:26.026Z,19.12
2023-08-08T17:12:29.099Z,18.94
2023-08-08T17:17:51.160Z,18.78
2023-08-08T17:22:58.187Z,18.56
2023-08-08T17:28:04.582Z,18.36
2023-08-08T17:33:07.639Z,18.21
2023-08-08T17:38:10.552Z,18.08
2023-08-08T17:43:13.471Z,17.90
2023-08-08T17:48:16.585Z,17.73
2023-08-08T17:53:19.418Z,17.57
2023-08-08T17:58:22.460Z,17.39
2023-08-08T18:03:25.280Z,17.24
2023-08-08T18:08:28.179Z,17.08
2023-08-08T18:13:31.018Z,16.96
2023-08-08T18:18:33.987Z,16.85
2023-08-08T18:23:37.900Z,16.76
2023-08-08T18:28:41.309Z,16.65
2023-08-08T18:33:44.805Z,16.59
2023-08-08T18:38:47.648Z,16.54
2023-08-08T18:43:51.125Z,16.49
2023-08-08T18:48:54.532Z,16.44
2023-08-08T18:53:59.696Z,16.39
2023-08-08T18:59:03.417Z,16.34
2023-08-08T19:04:08.004Z,16.32
2023-08-08T19:09:17.971Z,16.31
2023-08-08T19:14:24.156Z,16.29
2023-08-08T19:19:35.336Z,16.25
2023-08-08T19:24:41.235Z,16.20
2023-08-08T19:29:44.275Z,16.17
2023-08-08T19:34:49.803Z,16.15
2023-08-08T19:39:52.727Z,16.11
2023-08-08T19:44:55.541Z,16.09
2023-08-08T19:49:58.366Z,16.07
2023-08-08T19:55:01.194Z,16.06
2023-08-08T20:00:05.202Z,16.06
2023-08-08T20:05:09.384Z,15.96
2023-08-08T20:10:12.264Z,15.87
2023-08-08T20:15:15.190Z,15.86
2023-08-08T20:20:18.076Z,15.85
2023-08-08T20:25:20.867Z,15.83
2023-08-08T20:30:23.755Z,15.83
2023-08-08T20:35:26.651Z,15.78
2023-08-08T20:40:30.811Z,15.73
2023-08-08T20:45:35.640Z,15.68
2023-08-08T20:50:39.798Z,15.63
2023-08-08T20:55:44.477Z,15.59
2023-08-08T21:00:50.595Z,15.54
2023-08-08T21:05:53.817Z,15.50
2023-08-08T21:10:57.488Z,15.48
2023-08-08T21:16:00.779Z,15.45
2023-08-08T21:21:07.506Z,15.39
2023-08-08T21:26:20.624Z,15.32
2023-08-08T21:31:42.726Z,15.29
2023-08-08T21:36:47.085Z,15.24
2023-08-08T21:41:49.994Z,15.17
2023-08-08T21:46:53.066Z,15.12
2023-08-08T21:51:55.852Z,15.12
2023-08-08T21:56:58.700Z,15.14
2023-08-08T22:02:02.043Z,15.15
2023-08-08T22:07:05.129Z,15.08
2023-08-08T22:12:08.245Z,15.05
2023-08-08T22:17:11.130Z,15.06
2023-08-08T22:22:13.928Z,15.00
2023-08-08T22:27:16.748Z,14.99
2023-08-08T22:32:19.532Z,14.96
2023-08-08T22:37:22.474Z,14.94
2023-08-08T22:42:25.285Z,14.91
2023-08-08T22:47:28.483Z,14.88
2023-08-08T22:52:36.058Z,14.84
2023-08-08T22:57:39.872Z,14.80
2023-08-08T23:02:43.072Z,14.82
2023-08-08T23:07:46.054Z,14.83
2023-08-08T23:12:48.882Z,14.82
2023-08-08T23:17:51.679Z,14.80
2023-08-08T23:22:54.543Z,14.77
2023-08-08T23:27:57.354Z,14.76
2023-08-08T23:33:01.067Z,14.73
2023-08-08T23:38:04.843Z,14.67
2023-08-08T23:43:07.631Z,14.56
2023-08-08T23:48:10.438Z,14.46
2023-08-08T23:53:14.397Z,14.42
2023-08-08T23:58:17.221Z,14.40
