createdAt,value
2018-02-04T00:00:18.767Z,1012.69
2018-02-04T00:01:40.819Z,1012.74
2018-02-04T00:03:02.700Z,1012.69
2018-02-04T00:04:24.599Z,1012.73
2018-02-04T00:05:46.818Z,1012.79
2018-02-04T00:07:08.939Z,1012.73
2018-02-04T00:08:30.649Z,1012.76
2018-02-04T00:09:52.755Z,1012.76
2018-02-04T00:11:14.370Z,1012.8
2018-02-04T00:12:36.494Z,1012.81
2018-02-04T00:13:58.147Z,1012.79
2018-02-04T00:15:19.509Z,1012.82
2018-02-04T00:16:41.391Z,1012.82
2018-02-04T00:18:03.497Z,1012.86
2018-02-04T00:19:25.128Z,1012.84
2018-02-04T00:20:47.020Z,1012.84
2018-02-04T00:22:08.880Z,1012.9
2018-02-04T00:23:30.466Z,1012.9
2018-02-04T00:24:51.951Z,1012.9
2018-02-04T00:26:13.883Z,1012.93
2018-02-04T00:27:36.019Z,1012.98
2018-02-04T00:28:57.883Z,1012.98
2018-02-04T00:30:19.460Z,1013.02
2018-02-04T00:31:41.588Z,1013.01
2018-02-04T00:33:03.435Z,1013.04
2018-02-04T00:34:25.298Z,1013.01
2018-02-04T00:35:47.299Z,1013.07
2018-02-04T00:37:09.261Z,1013.06
2018-02-04T00:38:31.418Z,1013.09
2018-02-04T00:39:53.047Z,1013.1
2018-02-04T00:41:14.770Z,1013.09
2018-02-04T00:42:37.050Z,1013.12
2018-02-04T00:43:59.179Z,1013.12
2018-02-04T00:45:20.784Z,1013.12
2018-02-04T00:46:42.666Z,1013.14
2018-02-04T00:48:04.277Z,1013.13
2018-02-04T00:49:25.907Z,1013.12
2018-02-04T00:50:48.029Z,1013.14
2018-02-04T00:52:10.173Z,1013.15
2018-02-04T00:53:31.800Z,1013.12
2018-02-04T00:54:53.372Z,1013.11
2018-02-04T00:56:15.380Z,1013.12
2018-02-04T00:57:37.251Z,1013.15
2018-02-04T00:58:59.485Z,1013.14
2018-02-04T01:00:21.115Z,1013.16
2018-02-04T01:01:42.975Z,1013.18
2018-02-04T01:03:04.578Z,1013.21
2018-02-04T01:04:26.798Z,1013.21
2018-02-04T01:05:48.662Z,1013.19
2018-02-04T01:07:10.313Z,1013.25
2018-02-04T01:08:32.165Z,1013.26
2018-02-04T01:09:53.480Z,1013.29
2018-02-04T01:11:15.609Z,1013.31
2018-02-04T01:12:37.719Z,1013.33
2018-02-04T01:13:59.829Z,1013.35
2018-02-04T01:15:21.448Z,1013.42
2018-02-04T01:16:43.142Z,1013.41
2018-02-04T01:18:04.980Z,1013.4
2018-02-04T01:19:27.179Z,1013.4
2018-02-04T01:20:48.862Z,1013.4
2018-02-04T01:22:10.959Z,1013.41
2018-02-04T01:23:33.082Z,1013.4
2018-02-04T01:24:55.243Z,1013.39
2018-02-04T01:26:17.099Z,1013.39
2018-02-04T01:27:38.702Z,1013.45
2018-02-04T01:29:00.594Z,1013.48
2018-02-04T01:30:22.179Z,1013.53
2018-02-04T01:31:44.040Z,1013.52
2018-02-04T01:33:05.690Z,1013.56
2018-02-04T01:34:27.564Z,1013.57
2018-02-04T01:35:49.200Z,1013.6
2018-02-04T01:37:11.430Z,1013.6
2018-02-04T01:38:33.777Z,1013.61
2018-02-04T01:39:55.914Z,1013.65
2018-02-04T01:41:17.288Z,1013.63
2018-02-04T01:42:38.869Z,1013.64
2018-02-04T01:44:00.470Z,1013.63
2018-02-04T01:45:22.608Z,1013.64
2018-02-04T01:46:43.745Z,1013.63
2018-02-04T01:48:05.611Z,1013.65
2018-02-04T01:49:27.475Z,1013.64
2018-02-04T01:50:49.151Z,1013.63
2018-02-04T01:52:11.020Z,1013.68
2018-02-04T01:53:32.359Z,1013.64
2018-02-04T01:54:54.261Z,1013.64
2018-02-04T01:56:16.129Z,1013.68
2018-02-04T01:57:37.457Z,1013.65
2018-02-04T01:58:59.049Z,1013.65
2018-02-04T02:00:20.389Z,1013.67
2018-02-04T02:01:42.319Z,1013.66
2018-02-04T02:03:03.888Z,1013.68
2018-02-04T02:04:25.259Z,1013.73
2018-02-04T02:05:46.869Z,1013.7
2018-02-04T02:07:08.231Z,1013.71
2018-02-04T02:08:30.078Z,1013.72
2018-02-04T02:09:51.459Z,1013.69
2018-02-04T02:11:13.328Z,1013.71
2018-02-04T02:12:34.916Z,1013.7
2018-02-04T02:13:56.767Z,1013.66
2018-02-04T02:15:18.640Z,1013.67
2018-02-04T02:16:40.019Z,1013.67
2018-02-04T02:18:01.628Z,1013.67
2018-02-04T02:19:23.205Z,1013.65
2018-02-04T02:20:44.829Z,1013.68
2018-02-04T02:22:06.540Z,1013.71
2018-02-04T02:23:28.158Z,1013.75
2018-02-04T02:24:50.079Z,1013.79
2018-02-04T02:26:12.001Z,1013.74
2018-02-04T02:27:33.957Z,1013.75
2018-02-04T02:28:55.570Z,1013.77
2018-02-04T02:30:17.680Z,1013.71
2018-02-04T02:31:39.514Z,1013.72
2018-02-04T02:33:00.608Z,1013.69
2018-02-04T02:34:22.710Z,1013.7
2018-02-04T02:35:44.929Z,1013.71
2018-02-04T02:37:06.410Z,1013.76
2018-02-04T02:38:28.052Z,1013.81
2018-02-04T02:39:49.681Z,1013.81
2018-02-04T02:41:11.288Z,1013.88
2018-02-04T02:42:33.157Z,1013.87
2018-02-04T02:43:54.764Z,1013.85
2018-02-04T02:45:16.639Z,1013.86
2018-02-04T02:46:38.511Z,1013.88
2018-02-04T02:48:00.455Z,1013.93
2018-02-04T02:49:22.059Z,1013.94
2018-02-04T02:50:43.768Z,1013.95
2018-02-04T02:52:05.136Z,1013.92
2018-02-04T02:53:27.008Z,1013.94
2018-02-04T02:54:48.599Z,1013.97
2018-02-04T02:56:09.941Z,1013.93
2018-02-04T02:57:31.675Z,1013.99
2018-02-04T02:58:53.793Z,1013.98
2018-02-04T03:00:15.668Z,1014
2018-02-04T03:01:36.987Z,1014.02
2018-02-04T03:02:58.858Z,1014.04
2018-02-04T03:04:19.681Z,1014.03
2018-02-04T03:05:41.892Z,1014.07
2018-02-04T03:07:03.981Z,1014.07
2018-02-04T03:08:25.582Z,1014.09
2018-02-04T03:09:47.414Z,1014.17
2018-02-04T03:11:09.534Z,1014.17
2018-02-04T03:12:31.525Z,1014.14
2018-02-04T03:13:53.110Z,1014.16
2018-02-04T03:15:14.756Z,1014.19
2018-02-04T03:16:36.659Z,1014.21
2018-02-04T03:17:58.295Z,1014.21
2018-02-04T03:19:20.138Z,1014.23
2018-02-04T03:20:42.009Z,1014.27
2018-02-04T03:22:04.109Z,1014.24
2018-02-04T03:23:26.058Z,1014.27
2018-02-04T03:24:47.681Z,1014.26
2018-02-04T03:26:09.269Z,1014.29
2018-02-04T03:27:31.130Z,1014.27
2018-02-04T03:28:52.480Z,1014.28
2018-02-04T03:30:14.070Z,1014.3
2018-02-04T03:31:35.735Z,1014.33
2018-02-04T03:32:57.599Z,1014.33
2018-02-04T03:34:19.428Z,1014.33
2018-02-04T03:35:40.538Z,1014.33
2018-02-04T03:37:02.389Z,1014.39
2018-02-04T03:38:24.008Z,1014.45
2018-02-04T03:39:45.598Z,1014.44
2018-02-04T03:41:07.459Z,1014.43
2018-02-04T03:42:29.314Z,1014.45
2018-02-04T03:43:50.668Z,1014.46
2018-02-04T03:45:12.032Z,1014.44
2018-02-04T03:46:33.691Z,1014.47
2018-02-04T03:47:55.878Z,1014.46
2018-02-04T03:49:17.629Z,1014.49
2018-02-04T03:50:38.959Z,1014.5
2018-02-04T03:52:00.578Z,1014.51
2018-02-04T03:53:21.969Z,1014.48
2018-02-04T03:54:43.840Z,1014.49
2018-02-04T03:56:06.117Z,1014.5
2018-02-04T03:57:27.778Z,1014.54
2018-02-04T03:58:49.415Z,1014.5
2018-02-04T04:00:11.006Z,1014.5
2018-02-04T04:01:33.041Z,1014.54
2018-02-04T04:02:54.372Z,1014.56
2018-02-04T04:04:16.018Z,1014.58
2018-02-04T04:05:37.079Z,1014.58
2018-02-04T04:06:58.650Z,1014.61
2018-02-04T04:08:19.978Z,1014.6
2018-02-04T04:09:42.159Z,1014.68
2018-02-04T04:11:03.489Z,1014.64
2018-02-04T04:12:25.327Z,1014.66
2018-02-04T04:13:47.327Z,1014.67
2018-02-04T04:15:08.666Z,1014.7
2018-02-04T04:16:29.758Z,1014.69
2018-02-04T04:17:51.367Z,1014.73
2018-02-04T04:19:12.688Z,1014.78
2018-02-04T04:20:34.269Z,1014.76
2018-02-04T04:21:55.588Z,1014.8
2018-02-04T04:23:17.177Z,1014.79
2018-02-04T04:24:38.781Z,1014.78
2018-02-04T04:26:00.866Z,1014.79
2018-02-04T04:27:22.818Z,1014.84
2018-02-04T04:28:43.966Z,1014.87
2018-02-04T04:30:05.569Z,1014.84
2018-02-04T04:31:27.176Z,1014.87
2018-02-04T04:32:49.278Z,1014.9
2018-02-04T04:34:10.878Z,1014.89
2018-02-04T04:35:32.840Z,1014.93
2018-02-04T04:36:55.018Z,1014.96
2018-02-04T04:38:16.207Z,1014.97
2018-02-04T04:39:38.072Z,1015.02
2018-02-04T04:40:59.651Z,1015.06
2018-02-04T04:42:21.491Z,1015.13
2018-02-04T04:43:42.827Z,1015.17
2018-02-04T04:45:04.470Z,1015.18
2018-02-04T04:46:26.297Z,1015.21
2018-02-04T04:47:48.186Z,1015.25
2018-02-04T04:49:10.430Z,1015.28
2018-02-04T04:50:32.078Z,1015.31
2018-02-04T04:51:53.396Z,1015.36
2018-02-04T04:53:15.057Z,1015.36
2018-02-04T04:54:36.497Z,1015.41
2018-02-04T04:55:58.321Z,1015.36
2018-02-04T04:57:20.257Z,1015.43
2018-02-04T04:58:41.319Z,1015.43
2018-02-04T05:00:03.441Z,1015.42
2018-02-04T05:01:25.106Z,1015.44
2018-02-04T05:02:46.820Z,1015.48
2018-02-04T05:04:08.941Z,1015.53
2018-02-04T05:05:30.531Z,1015.49
2018-02-04T05:06:52.377Z,1015.52
2018-02-04T05:08:14.527Z,1015.58
2018-02-04T05:09:36.382Z,1015.54
2018-02-04T05:10:58.237Z,1015.61
2018-02-04T05:12:20.120Z,1015.65
2018-02-04T05:13:42.008Z,1015.64
2018-02-04T05:15:03.603Z,1015.64
2018-02-04T05:16:24.961Z,1015.67
2018-02-04T05:17:46.674Z,1015.69
2018-02-04T05:19:07.828Z,1015.73
2018-02-04T05:20:29.239Z,1015.79
2018-02-04T05:21:50.578Z,1015.78
2018-02-04T05:23:11.932Z,1015.85
2018-02-04T05:24:33.840Z,1015.9
2018-02-04T05:25:55.438Z,1015.89
2018-02-04T05:27:17.126Z,1015.91
2018-02-04T05:28:38.718Z,1015.92
2018-02-04T05:30:00.305Z,1015.98
2018-02-04T05:31:21.649Z,1016.01
2018-02-04T05:32:43.508Z,1016
2018-02-04T05:34:05.336Z,1016.03
2018-02-04T05:35:26.959Z,1016.03
2018-02-04T05:36:48.588Z,1016.08
2018-02-04T05:38:10.183Z,1016.12
2018-02-04T05:39:32.047Z,1016.1
2018-02-04T05:40:53.993Z,1016.17
2018-02-04T05:42:15.569Z,1016.21
2018-02-04T05:43:36.926Z,1016.22
2018-02-04T05:44:59.089Z,1016.22
2018-02-04T05:46:20.852Z,1016.32
2018-02-04T05:47:42.729Z,1016.38
2018-02-04T05:49:04.592Z,1016.39
2018-02-04T05:50:25.928Z,1016.38
2018-02-04T05:51:48.025Z,1016.45
2018-02-04T05:53:10.167Z,1016.44
2018-02-04T05:54:31.748Z,1016.52
2018-02-04T05:55:53.990Z,1016.52
2018-02-04T05:57:15.100Z,1016.55
2018-02-04T05:58:36.738Z,1016.58
2018-02-04T05:59:58.578Z,1016.62
2018-02-04T06:01:20.701Z,1016.6
2018-02-04T06:02:42.307Z,1016.68
2018-02-04T06:04:03.689Z,1016.67
2018-02-04T06:05:25.389Z,1016.7
2018-02-04T06:06:46.996Z,1016.73
2018-02-04T06:08:08.592Z,1016.76
2018-02-04T06:09:29.939Z,1016.76
2018-02-04T06:10:51.537Z,1016.83
2018-02-04T06:12:13.158Z,1016.87
2018-02-04T06:13:35.039Z,1016.91
2018-02-04T06:14:56.941Z,1016.94
2018-02-04T06:16:18.806Z,1016.97
2018-02-04T06:17:40.414Z,1017
2018-02-04T06:19:02.146Z,1016.97
2018-02-04T06:20:23.475Z,1017.04
2018-02-04T06:21:44.860Z,1017.13
2018-02-04T06:23:06.470Z,1017.15
2018-02-04T06:24:28.056Z,1017.22
2018-02-04T06:25:49.394Z,1017.28
2018-02-04T06:27:11.096Z,1017.29
2018-02-04T06:28:32.818Z,1017.32
2018-02-04T06:29:54.161Z,1017.42
2018-02-04T06:31:16.448Z,1017.45
2018-02-04T06:32:38.090Z,1017.49
2018-02-04T06:34:00.298Z,1017.51
2018-02-04T06:35:22.161Z,1017.58
2018-02-04T06:36:44.279Z,1017.6
2018-02-04T06:38:06.147Z,1017.67
2018-02-04T06:39:27.747Z,1017.69
2018-02-04T06:40:49.079Z,1017.76
2018-02-04T06:42:10.951Z,1017.78
2018-02-04T06:43:32.285Z,1017.85
2018-02-04T06:44:54.226Z,1017.92
2018-02-04T06:46:15.615Z,1017.9
2018-02-04T06:47:37.049Z,1017.91
2018-02-04T06:48:59.009Z,1017.99
2018-02-04T06:50:21.129Z,1018.07
2018-02-04T06:51:42.553Z,1017.99
2018-02-04T06:53:04.420Z,1017.95
2018-02-04T06:54:26.027Z,1017.95
2018-02-04T06:55:48.034Z,1017.97
2018-02-04T06:57:09.636Z,1017.97
2018-02-04T06:58:31.221Z,1017.99
2018-02-04T06:59:52.837Z,1018.05
2018-02-04T07:01:14.298Z,1018.12
2018-02-04T07:02:35.919Z,1018.14
2018-02-04T07:03:56.991Z,1018.22
2018-02-04T07:05:18.589Z,1018.22
2018-02-04T07:06:40.257Z,1018.25
2018-02-04T07:08:01.662Z,1018.29
2018-02-04T07:09:23.519Z,1018.33
2018-02-04T07:10:44.917Z,1018.36
2018-02-04T07:12:06.898Z,1018.35
2018-02-04T07:13:28.779Z,1018.4
2018-02-04T07:14:50.624Z,1018.41
2018-02-04T07:16:12.229Z,1018.42
2018-02-04T07:17:33.830Z,1018.47
2018-02-04T07:18:55.392Z,1018.52
2018-02-04T07:20:17.002Z,1018.54
2018-02-04T07:21:38.638Z,1018.58
2018-02-04T07:23:00.787Z,1018.58
2018-02-04T07:24:22.729Z,1018.63
2018-02-04T07:25:44.329Z,1018.68
2018-02-04T07:27:05.939Z,1018.69
2018-02-04T07:28:28.157Z,1018.68
2018-02-04T07:29:49.635Z,1018.73
2018-02-04T07:31:11.509Z,1018.79
2018-02-04T07:32:33.646Z,1018.84
2018-02-04T07:33:55.316Z,1018.95
2018-02-04T07:35:16.652Z,1018.96
2018-02-04T07:36:38.034Z,1018.98
2018-02-04T07:38:00.023Z,1019
2018-02-04T07:39:21.721Z,1019.12
2018-02-04T07:40:43.853Z,1019.12
2018-02-04T07:42:05.454Z,1019.17
2018-02-04T07:43:27.584Z,1019.21
2018-02-04T07:44:49.440Z,1019.22
2018-02-04T07:46:11.589Z,1019.24
2018-02-04T07:47:33.177Z,1019.26
2018-02-04T07:48:54.776Z,1019.31
2018-02-04T07:50:16.384Z,1019.35
2018-02-04T07:51:38.555Z,1019.36
2018-02-04T07:53:00.473Z,1019.39
2018-02-04T07:54:22.629Z,1019.44
2018-02-04T07:55:44.820Z,1019.46
2018-02-04T07:57:06.446Z,1019.5
2018-02-04T07:58:28.330Z,1019.54
2018-02-04T07:59:50.458Z,1019.62
2018-02-04T08:01:12.040Z,1019.63
2018-02-04T08:02:33.920Z,1019.66
2018-02-04T08:03:55.248Z,1019.72
2018-02-04T08:05:16.856Z,1019.73
2018-02-04T08:06:38.216Z,1019.78
2018-02-04T08:07:59.548Z,1019.77
2018-02-04T08:09:21.179Z,1019.8
2018-02-04T08:10:43.298Z,1019.9
2018-02-04T08:12:05.559Z,1019.98
2018-02-04T08:13:27.547Z,1019.96
2018-02-04T08:14:49.143Z,1019.99
2018-02-04T08:16:11.008Z,1020
2018-02-04T08:17:32.900Z,1020.04
2018-02-04T08:18:54.783Z,1020.07
2018-02-04T08:20:16.580Z,1020.07
2018-02-04T08:21:38.217Z,1020.08
2018-02-04T08:23:00.065Z,1020.06
2018-02-04T08:24:22.101Z,1020.13
2018-02-04T08:25:43.688Z,1020.23
2018-02-04T08:27:05.818Z,1020.19
2018-02-04T08:28:27.173Z,1020.27
2018-02-04T08:29:48.803Z,1020.28
2018-02-04T08:31:10.743Z,1020.39
2018-02-04T08:32:32.887Z,1020.38
2018-02-04T08:33:55.055Z,1020.38
2018-02-04T08:35:16.916Z,1020.39
2018-02-04T08:36:39.162Z,1020.36
2018-02-04T08:38:00.795Z,1020.4
2018-02-04T08:39:22.685Z,1020.4
2018-02-04T08:40:44.636Z,1020.51
2018-02-04T08:42:06.624Z,1020.54
2018-02-04T08:43:28.503Z,1020.57
2018-02-04T08:44:50.407Z,1020.61
2018-02-04T08:46:12.140Z,1020.61
2018-02-04T08:47:33.866Z,1020.61
2018-02-04T08:48:55.779Z,1020.66
2018-02-04T08:50:17.638Z,1020.69
2018-02-04T08:51:39.591Z,1020.77
2018-02-04T08:53:00.690Z,1020.76
2018-02-04T08:54:22.621Z,1020.8
2018-02-04T08:55:44.797Z,1020.82
2018-02-04T08:57:06.692Z,1020.96
2018-02-04T08:58:28.819Z,1020.96
2018-02-04T08:59:51.013Z,1021
2018-02-04T09:01:13.182Z,1020.96
2018-02-04T09:02:34.799Z,1020.94
2018-02-04T09:03:56.918Z,1021.05
2018-02-04T09:05:18.777Z,1021.13
2018-02-04T09:06:40.139Z,1021.07
2018-02-04T09:08:02.009Z,1021.07
2018-02-04T09:09:24.288Z,1021.08
2018-02-04T09:10:46.148Z,1021.13
2018-02-04T09:12:08.062Z,1021.14
2018-02-04T09:13:30.183Z,1021.15
2018-02-04T09:14:52.178Z,1021.19
2018-02-04T09:16:14.108Z,1021.25
2018-02-04T09:17:36.378Z,1021.22
2018-02-04T09:18:58.250Z,1021.28
2018-02-04T09:20:20.397Z,1021.32
2018-02-04T09:21:41.993Z,1021.31
2018-02-04T09:23:03.597Z,1021.28
2018-02-04T09:24:25.198Z,1021.37
2018-02-04T09:25:47.388Z,1021.29
2018-02-04T09:27:09.000Z,1021.28
2018-02-04T09:28:30.619Z,1021.39
2018-02-04T09:29:52.568Z,1021.29
2018-02-04T09:31:14.446Z,1021.3
2018-02-04T09:32:36.295Z,1021.35
2018-02-04T09:33:58.172Z,1021.31
2018-02-04T09:35:19.536Z,1021.34
2018-02-04T09:36:41.401Z,1021.33
2018-02-04T09:38:03.278Z,1021.35
2018-02-04T09:39:25.158Z,1021.42
2018-02-04T09:40:47.069Z,1021.43
2018-02-04T09:42:09.200Z,1021.47
2018-02-04T09:43:30.558Z,1021.48
2018-02-04T09:44:52.681Z,1021.55
2018-02-04T09:46:14.339Z,1021.58
2018-02-04T09:47:36.481Z,1021.58
2018-02-04T09:48:58.348Z,1021.57
2018-02-04T09:50:19.970Z,1021.72
2018-02-04T09:51:42.167Z,1021.78
2018-02-04T09:53:03.786Z,1021.82
2018-02-04T09:54:25.418Z,1021.77
2018-02-04T09:55:47.039Z,1021.84
2018-02-04T09:57:08.923Z,1021.83
2018-02-04T09:58:30.800Z,1021.81
2018-02-04T09:59:53.088Z,1021.79
2018-02-04T10:01:14.693Z,1021.85
2018-02-04T10:02:36.328Z,1021.86
2018-02-04T10:03:58.528Z,1021.87
2018-02-04T10:05:20.469Z,1021.87
2018-02-04T10:06:42.068Z,1021.94
2018-02-04T10:08:03.910Z,1022.02
2018-02-04T10:09:25.851Z,1022.05
2018-02-04T10:10:47.738Z,1022.11
2018-02-04T10:12:09.884Z,1022.07
2018-02-04T10:13:32.028Z,1022.08
2018-02-04T10:14:54.186Z,1022.02
2018-02-04T10:16:16.328Z,1022.05
2018-02-04T10:17:38.252Z,1022.09
2018-02-04T10:18:59.895Z,1022.1
2018-02-04T10:20:21.569Z,1022.17
2018-02-04T10:21:43.711Z,1022.12
2018-02-04T10:23:05.389Z,1022.14
2018-02-04T10:24:27.332Z,1022.14
2018-02-04T10:25:49.018Z,1022.19
2018-02-04T10:27:10.382Z,1022.18
2018-02-04T10:28:32.763Z,1022.21
2018-02-04T10:29:54.443Z,1022.21
2018-02-04T10:31:16.629Z,1022.21
2018-02-04T10:32:38.517Z,1022.27
2018-02-04T10:34:00.651Z,1022.24
2018-02-04T10:35:22.798Z,1022.24
2018-02-04T10:36:44.939Z,1022.21
2018-02-04T10:38:06.809Z,1022.23
2018-02-04T10:39:28.834Z,1022.24
2018-02-04T10:40:50.988Z,1022.21
2018-02-04T10:42:13.141Z,1022.19
2018-02-04T10:43:35.026Z,1022.18
2018-02-04T10:44:56.651Z,1022.27
2018-02-04T10:46:18.804Z,1022.29
2018-02-04T10:47:41.035Z,1022.32
2018-02-04T10:49:03.211Z,1022.3
2018-02-04T10:50:25.117Z,1022.3
2018-02-04T10:51:47.079Z,1022.29
2018-02-04T10:53:08.981Z,1022.32
2018-02-04T10:54:31.191Z,1022.41
2018-02-04T10:55:53.328Z,1022.46
2018-02-04T10:57:15.200Z,1022.5
2018-02-04T10:58:37.098Z,1022.48
2018-02-04T10:59:58.994Z,1022.5
2018-02-04T11:01:21.196Z,1022.53
2018-02-04T11:02:43.058Z,1022.5
2018-02-04T11:04:04.941Z,1022.54
2018-02-04T11:05:26.829Z,1022.57
2018-02-04T11:06:48.765Z,1022.57
2018-02-04T11:08:11.008Z,1022.58
2018-02-04T11:09:33.278Z,1022.6
2018-02-04T11:10:55.001Z,1022.64
2018-02-04T11:12:16.968Z,1022.63
2018-02-04T11:13:38.838Z,1022.67
2018-02-04T11:15:00.528Z,1022.69
2018-02-04T11:16:22.471Z,1022.71
2018-02-04T11:17:44.449Z,1022.68
2018-02-04T11:19:06.608Z,1022.67
2018-02-04T11:20:28.773Z,1022.67
2018-02-04T11:21:50.950Z,1022.66
2018-02-04T11:23:12.839Z,1022.66
2018-02-04T11:24:34.740Z,1022.68
2018-02-04T11:25:56.938Z,1022.68
2018-02-04T11:27:18.819Z,1022.74
2018-02-04T11:28:40.959Z,1022.71
2018-02-04T11:30:02.829Z,1022.75
2018-02-04T11:31:24.611Z,1022.8
2018-02-04T11:32:46.760Z,1022.74
2018-02-04T11:34:08.723Z,1022.71
2018-02-04T11:35:30.352Z,1022.72
2018-02-04T11:36:51.970Z,1022.75
2018-02-04T11:38:13.598Z,1022.72
2018-02-04T11:39:34.961Z,1022.75
2018-02-04T11:40:56.835Z,1022.74
2018-02-04T11:42:18.729Z,1022.71
2018-02-04T11:43:40.335Z,1022.8
2018-02-04T11:45:02.275Z,1022.8
2018-02-04T11:46:24.066Z,1022.76
2018-02-04T11:47:46.442Z,1022.81
2018-02-04T11:49:08.565Z,1022.81
2018-02-04T11:50:30.537Z,1022.82
2018-02-04T11:51:52.157Z,1022.83
2018-02-04T11:53:13.776Z,1022.82
2018-02-04T11:54:35.958Z,1022.81
2018-02-04T11:55:57.896Z,1022.89
2018-02-04T11:57:19.567Z,1022.86
2018-02-04T11:58:41.810Z,1022.88
2018-02-04T12:00:04.116Z,1022.93
2018-02-04T12:01:26.299Z,1022.89
2018-02-04T12:02:48.179Z,1022.95
2018-02-04T12:04:10.352Z,1022.96
2018-02-04T12:05:32.209Z,1023
2018-02-04T12:06:54.129Z,1022.96
2018-02-04T12:08:16.089Z,1022.95
2018-02-04T12:09:38.227Z,1023
2018-02-04T12:11:00.060Z,1022.96
2018-02-04T12:12:22.198Z,1022.93
2018-02-04T12:13:44.309Z,1022.97
2018-02-04T12:15:06.450Z,1022.97
2018-02-04T12:16:28.645Z,1022.98
2018-02-04T12:17:50.540Z,1022.97
2018-02-04T12:19:12.724Z,1022.96
2018-02-04T12:20:34.570Z,1022.88
2018-02-04T12:21:56.195Z,1022.87
2018-02-04T12:23:17.816Z,1022.91
2018-02-04T12:24:39.676Z,1022.92
2018-02-04T12:26:01.552Z,1022.92
2018-02-04T12:27:23.778Z,1022.92
2018-02-04T12:28:45.228Z,1022.98
2018-02-04T12:30:07.488Z,1022.96
2018-02-04T12:31:29.735Z,1022.9
2018-02-04T12:32:51.743Z,1022.95
2018-02-04T12:34:13.650Z,1022.96
2018-02-04T12:35:35.530Z,1022.89
2018-02-04T12:36:57.676Z,1022.93
2018-02-04T12:38:19.893Z,1022.97
2018-02-04T12:39:42.046Z,1023
2018-02-04T12:41:03.937Z,1022.98
2018-02-04T12:42:25.890Z,1023.01
2018-02-04T12:43:47.788Z,1023
2018-02-04T12:45:09.686Z,1022.97
2018-02-04T12:46:31.843Z,1023
2018-02-04T12:47:54.016Z,1023.03
2018-02-04T12:49:16.168Z,1023.03
2018-02-04T12:50:38.344Z,1022.98
2018-02-04T12:52:00.544Z,1023.01
2018-02-04T12:53:22.550Z,1023.01
2018-02-04T12:54:44.447Z,1023
2018-02-04T12:56:06.449Z,1023.02
2018-02-04T12:57:28.438Z,1023.03
2018-02-04T12:58:50.707Z,1023.05
2018-02-04T13:00:12.926Z,1023.09
2018-02-04T13:01:35.108Z,1023.05
2018-02-04T13:02:57.333Z,1023.03
2018-02-04T13:04:19.262Z,1023.04
2018-02-04T13:05:40.937Z,1023.12
2018-02-04T13:07:03.110Z,1023.09
2018-02-04T13:08:25.578Z,1023.1
2018-02-04T13:09:47.784Z,1023.12
2018-02-04T13:11:10.351Z,1023.09
2018-02-04T13:12:32.750Z,1023.19
2018-02-04T13:13:54.639Z,1023.17
2018-02-04T13:15:16.287Z,1023.16
2018-02-04T13:16:38.236Z,1023.16
2018-02-04T13:17:59.837Z,1023.18
2018-02-04T13:19:21.985Z,1023.17
2018-02-04T13:20:44.243Z,1023.24
2018-02-04T13:22:06.157Z,1023.22
2018-02-04T13:23:28.309Z,1023.21
2018-02-04T13:24:50.817Z,1023.2
2018-02-04T13:26:12.988Z,1023.25
2018-02-04T13:27:34.878Z,1023.25
2018-02-04T13:28:57.089Z,1023.22
2018-02-04T13:30:19.333Z,1023.26
2018-02-04T13:31:41.379Z,1023.25
2018-02-04T13:33:03.385Z,1023.31
2018-02-04T13:34:25.290Z,1023.28
2018-02-04T13:35:47.198Z,1023.29
2018-02-04T13:37:09.532Z,1023.31
2018-02-04T13:38:31.437Z,1023.3
2018-02-04T13:39:53.681Z,1023.31
2018-02-04T13:41:15.767Z,1023.31
2018-02-04T13:42:38.201Z,1023.35
2018-02-04T13:43:59.979Z,1023.34
2018-02-04T13:45:22.808Z,1023.33
2018-02-04T13:46:44.762Z,1023.4
2018-02-04T13:48:07.289Z,1023.39
2018-02-04T13:49:29.915Z,1023.41
2018-02-04T13:50:52.373Z,1023.43
2018-02-04T13:52:14.956Z,1023.45
2018-02-04T13:53:36.519Z,1023.46
2018-02-04T13:54:58.541Z,1023.46
2018-02-04T13:56:20.457Z,1023.56
2018-02-04T13:57:42.684Z,1023.53
2018-02-04T13:59:04.687Z,1023.58
2018-02-04T14:00:26.747Z,1023.57
2018-02-04T14:01:48.746Z,1023.6
2018-02-04T14:03:10.766Z,1023.63
2018-02-04T14:04:32.744Z,1023.63
2018-02-04T14:05:55.067Z,1023.61
2018-02-04T14:07:17.017Z,1023.62
2018-02-04T14:08:38.943Z,1023.65
2018-02-04T14:10:01.219Z,1023.71
2018-02-04T14:11:23.339Z,1023.69
2018-02-04T14:12:46.104Z,1023.64
2018-02-04T14:14:07.737Z,1023.65
2018-02-04T14:15:29.752Z,1023.69
2018-02-04T14:16:51.986Z,1023.69
2018-02-04T14:18:14.313Z,1023.72
2018-02-04T14:19:36.776Z,1023.73
2018-02-04T14:20:58.978Z,1023.81
2018-02-04T14:22:21.260Z,1023.8
2018-02-04T14:23:43.167Z,1023.83
2018-02-04T14:25:05.481Z,1023.79
2018-02-04T14:26:27.801Z,1023.78
2018-02-04T14:27:49.697Z,1023.8
2018-02-04T14:29:11.877Z,1023.87
2018-02-04T14:30:34.221Z,1023.91
2018-02-04T14:31:56.294Z,1023.82
2018-02-04T14:33:18.513Z,1023.87
2018-02-04T14:34:40.754Z,1023.86
2018-02-04T14:36:03.064Z,1023.83
2018-02-04T14:37:25.011Z,1023.87
2018-02-04T14:38:47.315Z,1023.85
2018-02-04T14:40:09.434Z,1023.86
2018-02-04T14:41:31.598Z,1023.9
2018-02-04T14:42:53.771Z,1023.88
2018-02-04T14:44:15.679Z,1023.91
2018-02-04T14:45:37.609Z,1023.86
2018-02-04T14:46:59.804Z,1023.92
2018-02-04T14:48:21.906Z,1023.91
2018-02-04T14:49:43.813Z,1023.97
2018-02-04T14:51:05.737Z,1023.95
2018-02-04T14:52:27.910Z,1023.96
2018-02-04T14:53:49.841Z,1023.97
2018-02-04T14:55:12.129Z,1024.07
2018-02-04T14:56:33.499Z,1024.04
2018-02-04T14:57:55.500Z,1024.09
2018-02-04T14:59:17.467Z,1024.2
2018-02-04T15:00:39.661Z,1024.13
2018-02-04T15:02:01.669Z,1024.18
2018-02-04T15:03:23.828Z,1024.18
2018-02-04T15:04:46.174Z,1024.23
2018-02-04T15:06:08.456Z,1024.25
2018-02-04T15:07:30.804Z,1024.3
2018-02-04T15:08:54.660Z,1024.3
2018-02-04T15:10:16.839Z,1024.33
2018-02-04T15:11:39.034Z,1024.33
2018-02-04T15:13:01.208Z,1024.34
2018-02-04T15:14:23.458Z,1024.43
2018-02-04T15:15:45.680Z,1024.39
2018-02-04T15:17:07.359Z,1024.41
2018-02-04T15:18:29.258Z,1024.39
2018-02-04T15:19:51.179Z,1024.45
2018-02-04T15:21:12.916Z,1024.49
2018-02-04T15:22:34.821Z,1024.45
2018-02-04T15:23:57.014Z,1024.5
2018-02-04T15:25:18.896Z,1024.51
2018-02-04T15:26:41.068Z,1024.51
2018-02-04T15:28:02.977Z,1024.51
2018-02-04T15:29:24.766Z,1024.54
2018-02-04T15:30:47.112Z,1024.62
2018-02-04T15:32:09.115Z,1024.59
2018-02-04T15:33:31.140Z,1024.65
2018-02-04T15:34:53.570Z,1024.72
2018-02-04T15:36:15.472Z,1024.72
2018-02-04T15:37:36.901Z,1024.72
2018-02-04T15:38:59.103Z,1024.78
2018-02-04T15:40:21.291Z,1024.82
2018-02-04T15:41:43.360Z,1024.77
2018-02-04T15:43:05.652Z,1024.87
2018-02-04T15:44:27.844Z,1024.88
2018-02-04T15:45:49.748Z,1024.94
2018-02-04T15:47:12.031Z,1024.92
2018-02-04T15:48:35.621Z,1024.89
2018-02-04T15:49:58.105Z,1024.94
2018-02-04T15:51:20.442Z,1024.94
2018-02-04T15:52:42.481Z,1024.89
2018-02-04T15:54:04.739Z,1024.97
2018-02-04T15:55:26.910Z,1024.97
2018-02-04T15:56:48.817Z,1024.95
2018-02-04T15:58:11.038Z,1024.96
2018-02-04T15:59:33.341Z,1025.04
2018-02-04T16:00:55.238Z,1025.03
2018-02-04T16:02:17.509Z,1025.02
2018-02-04T16:03:39.677Z,1025.03
2018-02-04T16:05:01.848Z,1025.07
2018-02-04T16:06:24.018Z,1025.07
2018-02-04T16:07:46.361Z,1025.1
2018-02-04T16:09:08.016Z,1025.08
2018-02-04T16:10:30.222Z,1025.07
2018-02-04T16:11:52.409Z,1025.09
2018-02-04T16:13:14.440Z,1025.1
2018-02-04T16:14:36.338Z,1025.07
2018-02-04T16:15:58.523Z,1025.12
2018-02-04T16:17:20.442Z,1025.13
2018-02-04T16:18:42.351Z,1025.18
2018-02-04T16:20:03.971Z,1025.15
2018-02-04T16:21:26.497Z,1025.29
2018-02-04T16:22:48.677Z,1025.19
2018-02-04T16:24:10.859Z,1025.21
2018-02-04T16:25:33.165Z,1025.27
2018-02-04T16:26:55.086Z,1025.29
2018-02-04T16:28:17.392Z,1025.26
2018-02-04T16:29:39.288Z,1025.34
2018-02-04T16:31:00.984Z,1025.33
2018-02-04T16:32:22.727Z,1025.4
2018-02-04T16:33:44.607Z,1025.39