createdAt,value
2023-02-22T00:01:50.886Z,10.09
2023-02-22T00:06:48.025Z,10.05
2023-02-22T00:11:48.765Z,9.98
2023-02-22T00:16:45.467Z,9.98
2023-02-22T00:21:44.864Z,9.88
2023-02-22T00:26:41.556Z,9.93
2023-02-22T00:31:39.363Z,9.89
2023-02-22T00:36:36.081Z,9.86
2023-02-22T00:41:32.816Z,9.71
2023-02-22T00:46:32.266Z,9.76
2023-02-22T00:51:28.998Z,9.63
2023-02-22T00:56:25.493Z,9.77
2023-02-22T01:01:24.057Z,9.68
2023-02-22T01:06:21.085Z,9.73
2023-02-22T01:11:18.024Z,9.68
2023-02-22T01:16:14.900Z,9.45
2023-02-22T01:21:11.601Z,9.63
2023-02-22T01:26:08.163Z,9.46
2023-02-22T01:31:05.577Z,9.50
2023-02-22T01:36:02.199Z,9.54
2023-02-22T01:40:59.017Z,9.50
2023-02-22T01:46:01.285Z,9.64
2023-02-22T01:51:10.957Z,9.61
2023-02-22T01:56:07.977Z,9.52
2023-02-22T02:01:04.690Z,9.63
2023-02-22T02:06:03.066Z,9.57
2023-02-22T02:11:00.013Z,9.64
2023-02-22T02:15:57.017Z,9.64
2023-02-22T02:21:32.074Z,9.73
2023-02-22T02:26:57.928Z,9.62
2023-02-22T02:32:06.287Z,9.72
2023-02-22T02:37:11.411Z,9.66
2023-02-22T02:42:14.620Z,9.70
2023-02-22T02:47:17.843Z,9.68
2023-02-22T02:52:25.354Z,9.51
2023-02-22T02:57:21.996Z,9.69
2023-02-22T03:02:39.732Z,9.70
2023-02-22T03:07:57.875Z,9.64
2023-02-22T03:12:58.479Z,9.60
2023-02-22T03:18:00.844Z,9.51
2023-02-22T03:23:07.356Z,9.57
2023-02-22T03:28:07.501Z,9.49
2023-02-22T03:33:09.130Z,9.57
2023-02-22T03:38:08.439Z,9.47
2023-02-22T03:43:15.998Z,9.57
2023-02-22T03:48:39.156Z,9.54
2023-02-22T03:53:38.937Z,9.48
2023-02-22T03:58:37.865Z,9.54
2023-02-22T04:03:34.495Z,9.47
2023-02-22T04:08:31.212Z,9.56
2023-02-22T04:13:28.463Z,9.57
2023-02-22T04:18:25.009Z,9.50
2023-02-22T04:23:21.745Z,9.56
2023-02-22T04:28:18.970Z,9.48
2023-02-22T04:33:50.561Z,9.49
2023-02-22T04:44:54.310Z,9.52
2023-02-22T04:49:51.193Z,9.61
2023-02-22T04:54:47.768Z,9.61
2023-02-22T05:12:53.062Z,9.54
2023-02-22T05:17:49.949Z,9.65
2023-02-22T05:22:48.422Z,9.57
2023-02-22T05:27:45.208Z,9.49
2023-02-22T05:32:41.765Z,9.64
2023-02-22T05:37:38.924Z,9.61
2023-02-22T05:42:37.673Z,9.62
2023-02-22T05:47:34.289Z,9.67
2023-02-22T05:52:30.880Z,9.65
2023-02-22T05:57:27.413Z,9.65
2023-02-22T06:02:25.044Z,9.64
2023-02-22T06:07:22.628Z,9.66
2023-02-22T06:12:19.256Z,9.62
2023-02-22T06:17:16.042Z,9.61
2023-02-22T06:22:16.999Z,9.61
2023-02-22T06:27:13.471Z,9.62
2023-02-22T06:32:09.931Z,9.64
2023-02-22T06:37:08.345Z,9.70
2023-02-22T06:42:07.909Z,9.66
2023-02-22T06:47:04.517Z,9.64
2023-02-22T06:52:01.039Z,9.66
2023-02-22T07:12:26.067Z,9.65
2023-02-22T07:17:28.155Z,9.69
2023-02-22T07:22:32.916Z,9.69
2023-02-22T07:27:31.342Z,9.68
2023-02-22T07:32:29.197Z,9.65
2023-02-22T07:37:25.722Z,9.65
2023-02-22T07:42:24.611Z,9.68
2023-02-22T07:47:21.148Z,9.63
2023-02-22T07:52:19.772Z,9.56
2023-02-22T07:57:16.434Z,9.54
2023-02-22T08:02:16.047Z,9.66
2023-02-22T08:07:12.663Z,9.74
2023-02-22T08:12:09.252Z,9.66
2023-02-22T08:17:07.719Z,9.62
2023-02-22T08:22:11.658Z,9.75
2023-02-22T08:27:11.083Z,9.86
2023-02-22T08:32:12.310Z,9.75
2023-02-22T08:37:14.452Z,9.95
2023-02-22T08:42:22.126Z,10.00
2023-02-22T08:47:22.016Z,9.88
2023-02-22T08:52:21.680Z,9.91
2023-02-22T08:57:20.748Z,9.92
2023-02-22T09:02:23.873Z,10.05
2023-02-22T09:07:25.210Z,10.22
2023-02-22T09:17:39.678Z,10.23
2023-02-22T09:22:36.312Z,10.31
2023-02-22T09:27:35.865Z,10.43
2023-02-22T09:37:58.067Z,10.45
2023-02-22T09:43:16.941Z,10.28
2023-02-22T09:48:21.590Z,10.28
2023-02-22T09:53:31.870Z,10.33
2023-02-22T09:58:34.760Z,10.16
2023-02-22T10:03:54.592Z,10.26
2023-02-22T10:09:16.371Z,10.50
2023-02-22T10:14:48.160Z,10.52
2023-02-22T10:20:10.899Z,10.61
2023-02-22T10:25:14.870Z,10.43
2023-02-22T10:30:34.003Z,10.70
2023-02-22T10:35:34.275Z,10.61
2023-02-22T10:40:33.832Z,10.87
2023-02-22T10:45:34.741Z,10.83
2023-02-22T10:50:35.035Z,11.01
2023-02-22T10:55:35.118Z,10.96
2023-02-22T11:00:39.654Z,11.17
2023-02-22T11:05:41.692Z,11.31
2023-02-22T11:10:45.047Z,11.20
2023-02-22T11:15:45.237Z,11.28
2023-02-22T11:20:42.344Z,11.12
2023-02-22T11:25:44.978Z,11.26
2023-02-22T11:30:44.617Z,11.34
2023-02-22T11:41:42.818Z,11.54
2023-02-22T11:46:53.856Z,11.58
2023-02-22T11:58:09.172Z,11.73
2023-02-22T12:09:14.301Z,12.17
2023-02-22T12:14:25.388Z,12.13
2023-02-22T12:20:14.272Z,12.27
2023-02-22T12:25:23.749Z,12.32
2023-02-22T12:36:04.146Z,12.47
2023-02-22T12:41:45.299Z,12.60
2023-02-22T12:47:47.112Z,12.68
2023-02-22T12:58:43.047Z,12.54
2023-02-22T13:16:46.363Z,12.81
2023-02-22T13:22:00.393Z,12.72
2023-02-22T13:27:38.504Z,12.76
2023-02-22T13:33:15.880Z,12.75
2023-02-22T13:45:03.944Z,12.67
2023-02-22T13:50:28.265Z,12.58
2023-02-22T14:07:47.809Z,12.43
2023-02-22T14:25:09.817Z,12.36
2023-02-22T14:36:07.884Z,12.43
2023-02-22T14:41:24.866Z,12.39
2023-02-22T14:46:32.218Z,12.35
2023-02-22T14:51:40.809Z,12.47
2023-02-22T15:02:46.509Z,12.40
2023-02-22T15:19:51.066Z,12.13
2023-02-22T15:25:00.913Z,12.25
2023-02-22T15:30:07.459Z,12.10
2023-02-22T15:35:31.159Z,12.21
2023-02-22T15:40:43.650Z,12.14
2023-02-22T15:45:43.287Z,12.12
2023-02-22T15:51:05.276Z,12.07
2023-02-22T15:56:09.590Z,12.02
2023-02-22T16:18:00.887Z,11.83
2023-02-22T16:23:00.676Z,11.80
2023-02-22T16:28:03.179Z,11.69
2023-02-22T16:33:10.908Z,11.75
2023-02-22T16:39:14.667Z,11.70
2023-02-22T17:08:35.664Z,11.31
2023-02-22T17:46:42.947Z,11.22
2023-02-22T21:40:23.679Z,9.94
2023-02-22T21:45:21.674Z,9.95
2023-02-22T21:50:19.114Z,9.95
2023-02-22T21:55:15.878Z,9.94
2023-02-22T22:16:24.194Z,9.83
2023-02-22T22:21:41.420Z,9.86
2023-02-22T22:26:38.696Z,9.82
2023-02-22T22:31:35.440Z,9.84
2023-02-22T22:36:45.029Z,9.81
2023-02-22T22:41:48.048Z,9.74
2023-02-22T22:46:48.977Z,9.81
2023-02-22T22:57:48.354Z,9.71
2023-02-22T23:02:48.470Z,9.69
2023-02-22T23:07:45.097Z,9.68
2023-02-22T23:12:48.961Z,9.59
2023-02-22T23:18:44.213Z,9.56
2023-02-22T23:40:55.301Z,9.31
2023-02-22T23:58:09.503Z,9.27
