createdAt,value
2023-05-22T00:07:20.928Z,17.34
2023-05-22T00:17:42.545Z,17.30
2023-05-22T00:28:04.877Z,17.24
2023-05-22T00:38:37.870Z,17.18
2023-05-22T00:48:59.245Z,17.12
2023-05-22T00:59:21.223Z,17.05
2023-05-22T01:09:42.729Z,17.00
2023-05-22T01:20:32.425Z,16.95
2023-05-22T01:31:08.352Z,16.89
2023-05-22T01:41:29.984Z,16.83
2023-05-22T01:51:57.693Z,16.76
2023-05-22T02:02:20.559Z,16.70
2023-05-22T02:12:42.412Z,16.65
2023-05-22T02:23:04.172Z,16.59
2023-05-22T02:33:27.202Z,16.55
2023-05-22T02:43:48.751Z,16.48
2023-05-22T02:54:10.280Z,16.43
2023-05-22T03:04:31.405Z,16.38
2023-05-22T03:14:53.083Z,16.32
2023-05-22T03:25:14.589Z,16.27
2023-05-22T03:35:36.782Z,16.21
2023-05-22T03:45:59.560Z,16.13
2023-05-22T03:56:22.402Z,16.09
2023-05-22T04:06:44.233Z,16.03
2023-05-22T04:17:07.530Z,15.99
2023-05-22T04:27:30.212Z,15.95
2023-05-22T04:37:51.890Z,15.91
2023-05-22T04:48:13.201Z,15.89
2023-05-22T04:58:34.945Z,15.86
2023-05-22T05:08:56.461Z,15.85
2023-05-22T05:19:21.776Z,15.83
2023-05-22T05:29:43.934Z,15.82
2023-05-22T05:40:13.980Z,15.83
2023-05-22T05:50:40.883Z,15.87
2023-05-22T06:01:03.930Z,15.94
2023-05-22T06:11:26.337Z,16.06
2023-05-22T06:21:50.285Z,16.19
2023-05-22T06:32:14.652Z,16.37
2023-05-22T06:42:37.901Z,16.59
2023-05-22T06:53:25.698Z,16.85
2023-05-22T07:03:47.343Z,17.17
2023-05-22T07:14:40.981Z,17.45
2023-05-22T07:25:02.266Z,17.70
2023-05-22T07:35:27.834Z,17.90
2023-05-22T07:45:49.523Z,18.13
2023-05-22T07:56:17.807Z,18.29
2023-05-22T08:06:41.390Z,18.51
2023-05-22T08:17:02.967Z,18.73
2023-05-22T08:27:24.717Z,18.96
2023-05-22T08:37:46.669Z,19.23
2023-05-22T08:48:13.263Z,19.45
2023-05-22T08:58:36.360Z,19.73
2023-05-22T09:08:58.310Z,19.98
2023-05-22T09:19:19.934Z,20.18
2023-05-22T09:29:51.542Z,20.39
2023-05-22T09:40:14.430Z,20.62
2023-05-22T09:50:37.208Z,20.84
2023-05-22T10:00:59.527Z,21.05
2023-05-22T10:11:22.132Z,21.26
2023-05-22T10:21:45.873Z,21.46
2023-05-22T10:32:19.616Z,21.67
2023-05-22T10:42:50.264Z,21.86
2023-05-22T10:53:28.923Z,21.86
2023-05-22T11:03:58.567Z,21.83
2023-05-22T11:14:20.987Z,21.93
2023-05-22T11:24:42.953Z,22.08
2023-05-22T11:35:05.687Z,22.13
2023-05-22T11:45:27.228Z,22.21
2023-05-22T11:55:49.942Z,22.41
2023-05-22T12:06:11.514Z,22.50
2023-05-22T12:16:36.894Z,22.67
2023-05-22T12:26:58.287Z,22.79
2023-05-22T12:37:21.276Z,22.96
2023-05-22T12:47:42.581Z,22.96
2023-05-22T12:58:04.621Z,22.99
2023-05-22T13:08:26.066Z,23.05
2023-05-22T13:18:48.070Z,23.10
2023-05-22T13:29:09.716Z,23.11
2023-05-22T13:39:30.847Z,23.14
2023-05-22T13:49:52.627Z,23.31
2023-05-22T14:00:14.341Z,23.40
2023-05-22T14:10:36.340Z,23.27
2023-05-22T14:20:57.312Z,23.14
2023-05-22T14:31:18.277Z,23.29
2023-05-22T14:41:39.571Z,23.37
2023-05-22T14:52:02.068Z,23.38
2023-05-22T15:02:24.920Z,23.50
2023-05-22T15:12:46.668Z,23.38
2023-05-22T15:23:08.082Z,22.99
2023-05-22T15:33:29.733Z,22.84
2023-05-22T15:43:53.439Z,22.69
2023-05-22T15:54:14.908Z,22.61
2023-05-22T16:04:36.463Z,22.56
2023-05-22T16:15:00.735Z,22.53
2023-05-22T16:25:22.898Z,22.52
2023-05-22T16:35:47.211Z,22.48
2023-05-22T16:46:08.977Z,22.46
2023-05-22T16:56:32.939Z,22.35
2023-05-22T17:06:56.017Z,22.33
2023-05-22T17:17:17.443Z,22.36
2023-05-22T17:27:39.081Z,22.28
2023-05-22T17:38:00.789Z,22.19
2023-05-22T17:48:24.023Z,22.11
2023-05-22T17:58:45.610Z,22.03
2023-05-22T18:09:08.068Z,21.88
2023-05-22T18:19:29.915Z,21.83
2023-05-22T18:29:52.097Z,21.76
2023-05-22T18:40:13.772Z,21.67
2023-05-22T18:50:35.082Z,21.58
2023-05-22T19:00:56.663Z,21.44
2023-05-22T19:11:18.895Z,21.31
2023-05-22T19:21:40.664Z,21.20
2023-05-22T19:32:03.148Z,21.11
2023-05-22T19:42:24.512Z,20.99
2023-05-22T19:52:46.153Z,20.90
2023-05-22T20:03:07.579Z,20.82
2023-05-22T20:13:29.111Z,20.76
2023-05-22T20:23:50.144Z,20.65
2023-05-22T20:34:11.930Z,20.53
2023-05-22T20:44:33.350Z,20.41
2023-05-22T20:54:54.575Z,20.30
2023-05-22T21:05:16.259Z,20.22
2023-05-22T21:15:37.735Z,20.12
2023-05-22T21:25:58.995Z,20.04
2023-05-22T21:36:20.440Z,19.93
2023-05-22T21:46:42.354Z,19.87
2023-05-22T21:57:03.687Z,19.76
2023-05-22T22:07:26.036Z,19.69
2023-05-22T22:17:47.762Z,19.62
2023-05-22T22:28:09.257Z,19.57
2023-05-22T22:38:33.092Z,19.48
2023-05-22T22:48:55.655Z,19.41
2023-05-22T22:59:17.318Z,19.36
2023-05-22T23:09:40.652Z,19.30
2023-05-22T23:20:02.240Z,19.26
2023-05-22T23:30:23.598Z,19.22
2023-05-22T23:40:45.230Z,19.17
2023-05-22T23:51:10.346Z,19.12
