createdAt,value
2019-04-28T00:00:11.458Z,89.55
2019-04-28T00:01:11.290Z,88.75
2019-04-28T00:02:11.088Z,88.96
2019-04-28T00:03:11.579Z,88.99
2019-04-28T00:04:13.118Z,88.37
2019-04-28T00:05:13.592Z,88.52
2019-04-28T00:06:14.061Z,87.68
2019-04-28T00:07:14.689Z,88.30
2019-04-28T00:08:15.121Z,88.70
2019-04-28T00:09:15.545Z,88.49
2019-04-28T00:10:16.244Z,88.38
2019-04-28T00:11:16.725Z,87.42
2019-04-28T00:12:17.161Z,87.20
2019-04-28T00:13:17.636Z,87.50
2019-04-28T00:14:18.195Z,87.07
2019-04-28T00:15:17.823Z,86.53
2019-04-28T00:16:20.971Z,86.37
2019-04-28T00:17:20.974Z,87.13
2019-04-28T00:18:21.796Z,86.69
2019-04-28T00:19:20.866Z,86.28
2019-04-28T00:20:21.305Z,86.51
2019-04-28T00:21:21.215Z,86.48
2019-04-28T00:22:22.748Z,86.29
2019-04-28T00:23:23.335Z,86.33
2019-04-28T00:24:23.965Z,86.50
2019-04-28T00:25:24.626Z,87.09
2019-04-28T00:26:25.082Z,86.25
2019-04-28T00:27:25.564Z,86.66
2019-04-28T00:28:26.100Z,86.28
2019-04-28T00:29:37.762Z,86.10
2019-04-28T00:30:26.176Z,86.29
2019-04-28T00:31:27.884Z,86.14
2019-04-28T00:32:28.387Z,86.72
2019-04-28T00:32:36.940Z,86.54
2019-04-28T00:33:38.339Z,86.56
2019-04-28T00:34:41.053Z,86.33
2019-04-28T00:35:38.706Z,85.99
2019-04-28T00:36:42.561Z,85.93
2019-04-28T00:37:41.694Z,86.22
2019-04-28T00:38:41.499Z,85.81
2019-04-28T00:39:41.135Z,86.01
2019-04-28T00:40:42.654Z,85.77
2019-04-28T00:41:43.330Z,85.69
2019-04-28T00:42:43.796Z,86.01
2019-04-28T00:43:44.328Z,85.54
2019-04-28T00:44:44.788Z,85.43
2019-04-28T00:45:45.242Z,85.66
2019-04-28T00:46:45.830Z,85.44
2019-04-28T00:47:46.456Z,85.51
2019-04-28T00:48:46.873Z,85.60
2019-04-28T00:49:47.357Z,86.15
2019-04-28T00:50:48.071Z,86.52
2019-04-28T00:51:48.414Z,86.18
2019-04-28T00:52:49.044Z,86.63
2019-04-28T00:53:50.888Z,85.99
2019-04-28T00:54:49.143Z,85.19
2019-04-28T00:55:51.629Z,85.11
2019-04-28T00:56:51.694Z,85.16
2019-04-28T00:57:51.253Z,85.72
2019-04-28T00:58:53.151Z,85.82
2019-04-28T00:59:58.195Z,85.47
2019-04-28T01:00:52.787Z,85.33
2019-04-28T01:01:54.381Z,85.63
2019-04-28T01:02:54.959Z,85.24
2019-04-28T01:03:55.375Z,85.07
2019-04-28T01:04:55.939Z,85.18
2019-04-28T01:05:56.441Z,85.48
2019-04-28T01:06:56.868Z,85.32
2019-04-28T01:07:57.361Z,84.70
2019-04-28T01:08:57.897Z,85.09
2019-04-28T01:09:58.382Z,84.87
2019-04-28T01:10:58.860Z,85.37
2019-04-28T01:12:01.664Z,85.50
2019-04-28T01:12:59.029Z,85.73
2019-04-28T01:14:01.720Z,85.36
2019-04-28T01:15:04.400Z,85.35
2019-04-28T01:16:00.659Z,85.04
2019-04-28T01:17:02.181Z,85.20
2019-04-28T01:18:02.802Z,85.25
2019-04-28T01:19:03.253Z,85.10
2019-04-28T01:20:03.684Z,85.16
2019-04-28T01:21:04.335Z,85.05
2019-04-28T01:22:04.880Z,85.47
2019-04-28T01:23:05.367Z,85.33
2019-04-28T01:24:05.971Z,85.37
2019-04-28T01:25:06.474Z,85.42
2019-04-28T01:25:15.056Z,85.18
2019-04-28T01:26:16.492Z,85.22
2019-04-28T01:27:16.985Z,85.19
2019-04-28T01:28:17.460Z,85.25
2019-04-28T01:29:19.505Z,85.04
2019-04-28T01:30:17.400Z,85.58
2019-04-28T01:31:19.586Z,85.24
2019-04-28T01:32:20.138Z,85.26
2019-04-28T01:33:20.595Z,84.93
2019-04-28T01:34:20.363Z,85.28
2019-04-28T01:35:21.062Z,85.51
2019-04-28T01:36:20.421Z,85.50
2019-04-28T01:37:21.898Z,85.39
2019-04-28T01:38:22.561Z,85.48
2019-04-28T01:39:23.007Z,85.90
2019-04-28T01:40:23.527Z,85.88
2019-04-28T01:41:24.019Z,85.64
2019-04-28T01:42:24.610Z,85.95
2019-04-28T01:43:25.072Z,85.44
2019-04-28T01:44:25.653Z,85.54
2019-04-28T01:45:26.282Z,85.75
2019-04-28T01:46:26.774Z,86.04
2019-04-28T01:47:27.745Z,85.94
2019-04-28T01:48:29.613Z,85.59
2019-04-28T01:49:29.492Z,85.91
2019-04-28T01:50:29.973Z,86.03
2019-04-28T01:51:30.516Z,85.69
2019-04-28T01:52:30.413Z,85.72
2019-04-28T01:53:30.940Z,85.90
2019-04-28T01:54:31.131Z,85.73
2019-04-28T01:55:32.670Z,85.87
2019-04-28T01:56:33.161Z,85.82
2019-04-28T01:57:33.704Z,86.03
2019-04-28T01:58:34.156Z,86.03
2019-04-28T01:59:34.615Z,85.85
2019-04-28T02:00:35.187Z,86.21
2019-04-28T02:01:35.817Z,86.12
2019-04-28T02:02:36.457Z,85.95
2019-04-28T02:03:37.094Z,86.03
2019-04-28T02:04:37.555Z,86.18
2019-04-28T02:05:37.958Z,86.23
2019-04-28T02:06:39.900Z,86.25
2019-04-28T02:07:37.898Z,86.41
2019-04-28T02:08:39.991Z,86.12
2019-04-28T02:09:39.558Z,86.29
2019-04-28T02:10:40.161Z,86.28
2019-04-28T02:11:41.267Z,86.27
2019-04-28T02:12:40.548Z,86.15
2019-04-28T02:13:42.035Z,86.60
2019-04-28T02:14:42.505Z,86.54
2019-04-28T02:15:42.986Z,86.48
2019-04-28T02:16:43.520Z,86.43
2019-04-28T02:17:44.121Z,86.14
2019-04-28T02:18:45.027Z,86.07
2019-04-28T02:19:45.467Z,86.51
2019-04-28T02:20:46.053Z,86.61
2019-04-28T02:20:54.629Z,86.81
2019-04-28T02:21:56.323Z,86.84
2019-04-28T02:22:56.887Z,86.43
2019-04-28T02:23:59.554Z,86.61
2019-04-28T02:24:57.063Z,86.49
2019-04-28T02:25:59.721Z,86.70
2019-04-28T02:27:00.604Z,86.55
2019-04-28T02:27:59.635Z,86.75
2019-04-28T02:29:00.315Z,86.75
2019-04-28T02:30:00.775Z,87.09
2019-04-28T02:31:02.589Z,87.44
2019-04-28T02:32:02.499Z,87.27
2019-04-28T02:33:02.425Z,86.91
2019-04-28T02:34:03.941Z,87.13
2019-04-28T02:35:04.551Z,87.06
2019-04-28T02:36:08.549Z,87.04
2019-04-28T02:37:04.904Z,87.11
2019-04-28T02:38:06.419Z,87.14
2019-04-28T02:39:07.242Z,87.05
2019-04-28T02:40:10.344Z,87.46
2019-04-28T02:41:07.304Z,87.57
2019-04-28T02:42:10.917Z,87.43
2019-04-28T02:43:11.242Z,87.39
2019-04-28T02:44:10.431Z,87.71
2019-04-28T02:45:11.709Z,87.58
2019-04-28T02:46:10.582Z,87.92
2019-04-28T02:47:11.292Z,87.59
2019-04-28T02:48:11.428Z,87.46
2019-04-28T02:49:13.005Z,87.65
2019-04-28T02:50:13.472Z,87.41
2019-04-28T02:51:14.088Z,87.28
2019-04-28T02:52:13.505Z,87.61
2019-04-28T02:53:14.898Z,87.63
2019-04-28T02:54:15.335Z,87.64
2019-04-28T02:55:15.797Z,88.06
2019-04-28T02:56:17.371Z,88.14
2019-04-28T02:57:16.778Z,88.18
2019-04-28T02:58:17.194Z,88.28
2019-04-28T02:59:20.859Z,87.86
2019-04-28T03:00:17.757Z,87.97
2019-04-28T03:01:25.989Z,88.00
2019-04-28T03:02:20.773Z,88.22
2019-04-28T03:03:21.166Z,88.40
2019-04-28T03:04:20.314Z,88.14
2019-04-28T03:05:21.505Z,88.41
2019-04-28T03:06:20.882Z,88.63
2019-04-28T03:07:21.980Z,88.78
2019-04-28T03:08:21.787Z,89.12
2019-04-28T03:09:23.471Z,89.17
2019-04-28T03:10:24.118Z,88.88
2019-04-28T03:11:24.572Z,89.06
2019-04-28T03:12:25.173Z,89.16
2019-04-28T03:13:25.859Z,89.06
2019-04-28T03:14:26.437Z,89.16
2019-04-28T03:15:26.926Z,89.20
2019-04-28T03:16:27.547Z,89.09
2019-04-28T03:17:30.695Z,89.34
2019-04-28T03:18:27.558Z,89.40
2019-04-28T03:19:33.728Z,89.45
2019-04-28T03:20:30.625Z,89.51
2019-04-28T03:21:31.281Z,89.68
2019-04-28T03:22:31.249Z,89.82
2019-04-28T03:23:31.254Z,89.54
2019-04-28T03:24:31.860Z,89.43
2019-04-28T03:25:33.506Z,89.72
2019-04-28T03:26:32.487Z,89.28
2019-04-28T03:27:33.985Z,89.32
2019-04-28T03:27:42.514Z,89.45
2019-04-28T03:28:43.864Z,89.44
2019-04-28T03:29:44.509Z,89.34
2019-04-28T03:30:45.054Z,89.67
2019-04-28T03:32:10.179Z,89.75
2019-04-28T03:32:53.002Z,89.55
2019-04-28T03:33:49.113Z,89.59
2019-04-28T03:34:46.244Z,89.58
2019-04-28T03:35:46.680Z,89.77
2019-04-28T03:36:48.287Z,89.42
2019-04-28T03:37:51.230Z,89.70
2019-04-28T03:38:50.954Z,89.79
2019-04-28T03:39:50.467Z,89.52
2019-04-28T03:40:51.230Z,89.92
2019-04-28T03:41:50.315Z,89.78
2019-04-28T03:42:51.343Z,89.60
2019-04-28T03:43:51.560Z,89.54
2019-04-28T03:44:51.601Z,89.81
2019-04-28T03:45:53.129Z,89.97
2019-04-28T03:46:53.204Z,89.38
2019-04-28T03:47:53.693Z,89.84
2019-04-28T03:48:54.299Z,89.50
2019-04-28T03:49:54.815Z,89.71
2019-04-28T03:50:55.232Z,89.70
2019-04-28T03:51:56.110Z,89.47
2019-04-28T03:52:56.576Z,89.44
2019-04-28T03:53:57.213Z,89.41
2019-04-28T03:55:00.369Z,89.67
2019-04-28T03:55:57.275Z,89.87
2019-04-28T03:57:01.120Z,90.03
2019-04-28T03:58:00.786Z,90.23
2019-04-28T03:59:00.420Z,89.57
2019-04-28T04:00:01.523Z,89.98
2019-04-28T04:01:02.671Z,89.97
2019-04-28T04:02:03.152Z,89.72
2019-04-28T04:03:01.018Z,89.68
2019-04-28T04:04:03.476Z,89.53
2019-04-28T04:05:03.812Z,89.63
2019-04-28T04:06:02.192Z,89.64
2019-04-28T04:07:03.782Z,89.53
2019-04-28T04:08:04.213Z,89.56
2019-04-28T04:09:04.775Z,89.63
2019-04-28T04:10:05.328Z,89.56
2019-04-28T04:11:05.779Z,89.63
2019-04-28T04:12:06.158Z,90.08
2019-04-28T04:13:06.646Z,89.61
2019-04-28T04:14:07.146Z,89.76
2019-04-28T04:15:07.649Z,89.68
2019-04-28T04:16:10.274Z,89.12
2019-04-28T04:17:07.719Z,89.33
2019-04-28T04:18:11.050Z,89.24
2019-04-28T04:19:10.641Z,89.23
2019-04-28T04:20:11.109Z,89.50
2019-04-28T04:21:11.070Z,89.49
2019-04-28T04:22:10.265Z,89.67
2019-04-28T04:23:11.470Z,89.70
2019-04-28T04:24:11.086Z,89.33
2019-04-28T04:25:12.825Z,89.65
2019-04-28T04:26:12.337Z,89.52
2019-04-28T04:27:13.828Z,89.57
2019-04-28T04:28:14.457Z,89.41
2019-04-28T04:29:14.052Z,89.58
2019-04-28T04:30:15.532Z,89.49
2019-04-28T04:31:16.170Z,89.64
2019-04-28T04:32:23.328Z,89.75
2019-04-28T04:33:16.151Z,89.77
2019-04-28T04:34:20.079Z,89.90
2019-04-28T04:34:26.494Z,89.96
2019-04-28T04:35:28.088Z,89.99
2019-04-28T04:36:31.069Z,89.76
2019-04-28T04:37:30.817Z,89.84
2019-04-28T04:38:31.182Z,89.84
2019-04-28T04:39:30.358Z,89.50
2019-04-28T04:40:31.783Z,89.43
2019-04-28T04:41:30.774Z,89.49
2019-04-28T04:42:31.180Z,89.83
2019-04-28T04:43:32.628Z,89.79
2019-04-28T04:44:33.117Z,89.69
2019-04-28T04:45:33.595Z,90.00
2019-04-28T04:46:34.260Z,90.01
2019-04-28T04:47:34.839Z,89.13
2019-04-28T04:48:35.289Z,89.64
2019-04-28T04:49:35.978Z,89.67
2019-04-28T04:50:36.361Z,89.44
2019-04-28T04:51:36.907Z,89.86
2019-04-28T04:52:36.437Z,89.50
2019-04-28T04:53:40.616Z,89.20
2019-04-28T04:54:39.962Z,88.78
2019-04-28T04:55:40.548Z,89.48
2019-04-28T04:56:40.143Z,89.11
2019-04-28T04:57:40.820Z,89.25
2019-04-28T04:58:40.711Z,89.14
2019-04-28T04:59:40.347Z,88.88
2019-04-28T05:00:43.250Z,88.90
2019-04-28T05:01:41.122Z,89.28
2019-04-28T05:02:51.422Z,89.35
2019-04-28T05:03:42.046Z,89.62
2019-04-28T05:04:43.734Z,89.06
2019-04-28T05:05:44.450Z,89.17
2019-04-28T05:06:44.904Z,89.07
2019-04-28T05:07:44.959Z,88.33
2019-04-28T05:08:45.417Z,88.39
2019-04-28T05:09:45.833Z,87.90
2019-04-28T05:10:46.237Z,87.89
2019-04-28T05:11:47.134Z,87.92
2019-04-28T05:12:47.719Z,87.96
2019-04-28T05:13:49.792Z,87.71
2019-04-28T05:14:49.434Z,88.12
2019-04-28T05:15:48.357Z,87.49
2019-04-28T05:16:49.898Z,87.41
2019-04-28T05:17:50.129Z,87.23
2019-04-28T05:18:49.933Z,87.62
2019-04-28T05:19:50.207Z,87.85
2019-04-28T05:20:51.674Z,86.69
2019-04-28T05:21:52.204Z,87.01
2019-04-28T05:22:52.890Z,87.53
2019-04-28T05:23:53.719Z,87.28
2019-04-28T05:24:54.593Z,86.91
2019-04-28T05:25:53.837Z,87.00
2019-04-28T05:26:55.439Z,87.11
2019-04-28T05:27:59.313Z,86.85
2019-04-28T05:28:55.591Z,86.94
2019-04-28T05:30:03.824Z,85.97
2019-04-28T05:30:56.678Z,85.88
2019-04-28T05:31:59.709Z,85.99
2019-04-28T05:32:57.584Z,86.44
2019-04-28T05:33:59.988Z,86.34
2019-04-28T05:35:00.180Z,85.82
2019-04-28T05:36:02.591Z,86.25
2019-04-28T05:37:00.690Z,86.14
2019-04-28T05:37:59.910Z,86.61
2019-04-28T05:39:00.284Z,86.37
2019-04-28T05:40:00.945Z,86.03
2019-04-28T05:41:02.801Z,85.44
2019-04-28T05:42:01.582Z,85.74
2019-04-28T05:43:03.005Z,85.76
2019-04-28T05:43:12.072Z,85.08
2019-04-28T05:44:13.458Z,84.99
2019-04-28T05:45:13.974Z,85.28
2019-04-28T05:46:14.622Z,85.22
2019-04-28T05:47:15.194Z,84.75
2019-04-28T05:48:15.938Z,84.63
2019-04-28T05:49:16.691Z,84.96
2019-04-28T05:50:17.231Z,85.27
2019-04-28T05:51:19.778Z,84.93
2019-04-28T05:52:17.175Z,84.49
2019-04-28T05:53:19.264Z,84.56
2019-04-28T05:54:19.787Z,84.85
2019-04-28T05:55:20.405Z,84.71
2019-04-28T05:56:20.364Z,84.28
2019-04-28T05:57:20.674Z,84.07
2019-04-28T05:58:20.096Z,84.42
2019-04-28T05:59:21.558Z,84.44
2019-04-28T06:00:22.067Z,83.69
2019-04-28T06:01:22.609Z,83.81
2019-04-28T06:02:23.190Z,83.93
2019-04-28T06:03:22.569Z,83.76
2019-04-28T06:04:24.087Z,83.86
2019-04-28T06:05:24.606Z,84.21
2019-04-28T06:06:25.069Z,84.29
2019-04-28T06:07:25.596Z,84.35
2019-04-28T06:08:26.132Z,84.27
2019-04-28T06:09:26.831Z,84.59
2019-04-28T06:10:29.888Z,84.62
2019-04-28T06:11:26.898Z,85.36
2019-04-28T06:12:30.255Z,85.10
2019-04-28T06:13:30.164Z,85.42
2019-04-28T06:14:30.058Z,84.82
2019-04-28T06:15:29.781Z,84.99
2019-04-28T06:16:31.313Z,85.10
2019-04-28T06:17:32.003Z,85.13
2019-04-28T06:18:32.457Z,85.22
2019-04-28T06:19:33.018Z,85.19
2019-04-28T06:20:33.359Z,85.09
2019-04-28T06:21:34.285Z,85.91
2019-04-28T06:22:37.580Z,86.11
2019-04-28T06:23:34.423Z,86.05
2019-04-28T06:24:35.838Z,85.86
2019-04-28T06:25:36.583Z,86.28
2019-04-28T06:26:37.189Z,86.46
2019-04-28T06:27:37.728Z,86.61
2019-04-28T06:28:38.506Z,85.72
2019-04-28T06:29:38.969Z,85.77
2019-04-28T06:30:39.857Z,85.71
2019-04-28T06:31:40.561Z,85.85
2019-04-28T06:32:41.173Z,84.98
2019-04-28T06:33:44.417Z,85.55
2019-04-28T06:33:52.356Z,85.25
2019-04-28T06:34:54.073Z,85.25
2019-04-28T06:35:54.718Z,85.04
2019-04-28T06:36:55.329Z,85.54
2019-04-28T06:37:55.846Z,85.43
2019-04-28T06:38:56.399Z,85.44
2019-04-28T06:39:57.160Z,85.41
2019-04-28T06:40:57.792Z,85.77
2019-04-28T06:41:58.738Z,85.76
2019-04-28T06:42:59.252Z,86.28
2019-04-28T06:43:59.797Z,86.30
2019-04-28T06:45:00.448Z,85.66
2019-04-28T06:46:00.916Z,85.90
2019-04-28T06:47:01.391Z,86.01
2019-04-28T06:48:02.119Z,85.60
2019-04-28T06:49:02.578Z,85.92
2019-04-28T06:50:03.077Z,86.16
2019-04-28T06:51:03.854Z,85.86
2019-04-28T06:52:04.371Z,85.72
2019-04-28T06:53:04.921Z,85.92
2019-04-28T06:54:05.444Z,86.23
2019-04-28T06:55:06.183Z,85.93
2019-04-28T06:56:06.725Z,85.65
2019-04-28T06:57:07.257Z,85.40
2019-04-28T06:58:07.679Z,85.45
2019-04-28T06:59:08.170Z,85.88
2019-04-28T07:00:08.716Z,85.90
2019-04-28T07:01:08.252Z,86.02
2019-04-28T07:02:09.922Z,85.07
2019-04-28T07:03:22.390Z,85.37
2019-04-28T07:04:09.864Z,85.57
2019-04-28T07:05:11.355Z,85.71
2019-04-28T07:06:11.880Z,85.78
2019-04-28T07:07:12.607Z,85.99
2019-04-28T07:08:13.919Z,86.13
2019-04-28T07:09:12.655Z,86.39
2019-04-28T07:10:13.326Z,86.08
2019-04-28T07:11:14.960Z,86.16
2019-04-28T07:12:15.746Z,85.10
2019-04-28T07:13:16.397Z,85.31
2019-04-28T07:14:16.964Z,85.22
2019-04-28T07:15:17.422Z,85.28
2019-04-28T07:16:18.146Z,85.32
2019-04-28T07:17:18.548Z,85.23
2019-04-28T07:18:19.324Z,85.35
2019-04-28T07:19:20.099Z,85.28
2019-04-28T07:20:20.590Z,85.37
2019-04-28T07:21:21.210Z,84.99
2019-04-28T07:22:23.022Z,85.59
2019-04-28T07:22:31.579Z,84.61
2019-04-28T07:23:33.361Z,84.56
2019-04-28T07:24:33.920Z,84.50
2019-04-28T07:25:34.344Z,84.44
2019-04-28T07:26:34.855Z,84.86
2019-04-28T07:27:35.488Z,84.58
2019-04-28T07:28:36.269Z,85.39
2019-04-28T07:29:36.717Z,84.94
2019-04-28T07:30:37.233Z,85.30
2019-04-28T07:31:37.755Z,85.22
2019-04-28T07:32:38.408Z,84.86
2019-04-28T07:33:39.051Z,84.90
2019-04-28T07:34:39.476Z,85.00
2019-04-28T07:35:39.901Z,85.34
2019-04-28T07:36:40.884Z,84.59
2019-04-28T07:37:41.630Z,84.77
2019-04-28T07:38:42.097Z,85.24
2019-04-28T07:39:45.327Z,85.13
2019-04-28T07:40:42.366Z,85.35
2019-04-28T07:41:42.536Z,84.67
2019-04-28T07:42:44.240Z,85.07
2019-04-28T07:43:44.877Z,84.86
2019-04-28T07:44:44.292Z,84.48
2019-04-28T07:45:45.776Z,84.22
2019-04-28T07:46:45.788Z,84.35
2019-04-28T07:47:46.363Z,85.27
2019-04-28T07:48:46.953Z,84.90
2019-04-28T07:49:47.422Z,85.25
2019-04-28T07:50:48.193Z,85.46
2019-04-28T07:51:47.667Z,84.41
2019-04-28T07:52:49.183Z,84.93
2019-04-28T07:53:49.954Z,84.78
2019-04-28T07:54:50.629Z,84.37
2019-04-28T07:55:51.109Z,84.96
2019-04-28T07:56:51.840Z,83.96
2019-04-28T07:57:52.459Z,84.06
2019-04-28T07:58:52.917Z,83.68
2019-04-28T07:59:53.575Z,83.77
2019-04-28T08:00:54.204Z,83.01
2019-04-28T08:01:54.901Z,83.95
2019-04-28T08:02:55.800Z,83.20
2019-04-28T08:03:57.637Z,83.34
2019-04-28T08:04:55.812Z,81.27
2019-04-28T08:05:57.313Z,79.74
2019-04-28T08:06:57.800Z,80.32
2019-04-28T08:07:58.446Z,80.78
2019-04-28T08:08:59.043Z,81.50
2019-04-28T08:09:59.442Z,81.62
2019-04-28T08:10:59.032Z,80.50
2019-04-28T08:11:07.613Z,79.49
2019-04-28T08:12:08.997Z,79.53
2019-04-28T08:13:09.463Z,79.82
2019-04-28T08:14:09.890Z,79.98
2019-04-28T08:15:10.352Z,80.65
2019-04-28T08:16:10.811Z,79.84
2019-04-28T08:17:11.241Z,80.16
2019-04-28T08:18:11.666Z,79.63
2019-04-28T08:19:12.315Z,78.24
2019-04-28T08:20:12.786Z,78.96
2019-04-28T08:21:13.414Z,78.56
2019-04-28T08:22:13.968Z,78.75
2019-04-28T08:23:14.427Z,77.70
2019-04-28T08:24:15.114Z,77.52
2019-04-28T08:25:15.589Z,76.84
2019-04-28T08:26:16.060Z,76.35
2019-04-28T08:27:16.490Z,76.74
2019-04-28T08:28:16.984Z,76.90
2019-04-28T08:29:17.602Z,76.76
2019-04-28T08:30:18.470Z,77.02
2019-04-28T08:31:19.045Z,77.70
2019-04-28T08:32:19.175Z,77.52
2019-04-28T08:33:19.736Z,76.84
2019-04-28T08:34:19.155Z,75.00
2019-04-28T08:35:20.741Z,75.84
2019-04-28T08:36:21.306Z,76.80
2019-04-28T08:37:21.751Z,76.99
2019-04-28T08:38:22.371Z,76.80
2019-04-28T08:39:25.083Z,76.73
2019-04-28T08:40:22.376Z,76.51
2019-04-28T08:41:23.896Z,76.22
2019-04-28T08:42:24.495Z,75.95
2019-04-28T08:43:24.958Z,76.65
2019-04-28T08:44:25.573Z,76.38
2019-04-28T08:45:26.024Z,75.93
2019-04-28T08:46:27.545Z,75.50
2019-04-28T08:47:27.376Z,75.15
2019-04-28T08:48:27.893Z,73.34
2019-04-28T08:49:28.359Z,72.63
2019-04-28T08:50:28.985Z,72.69
2019-04-28T08:51:29.508Z,72.39
2019-04-28T08:52:30.105Z,72.97
2019-04-28T08:53:30.572Z,71.09
2019-04-28T08:54:31.439Z,71.19
2019-04-28T08:55:31.915Z,71.72
2019-04-28T08:56:32.532Z,71.81
2019-04-28T08:56:42.096Z,71.76
2019-04-28T08:57:43.421Z,71.62
2019-04-28T08:58:43.846Z,71.32
2019-04-28T08:59:44.458Z,71.93
2019-04-28T09:00:43.912Z,72.19
2019-04-28T09:01:45.467Z,69.68
2019-04-28T09:02:45.960Z,69.79
2019-04-28T09:03:46.613Z,68.43
2019-04-28T09:04:47.116Z,68.84
2019-04-28T09:05:47.838Z,69.38
2019-04-28T09:06:48.376Z,70.89
2019-04-28T09:07:48.861Z,71.33
2019-04-28T09:08:49.365Z,70.24
2019-04-28T09:09:49.852Z,69.61
2019-04-28T09:10:50.577Z,69.46
2019-04-28T09:11:51.300Z,69.77
2019-04-28T09:12:51.893Z,70.04
2019-04-28T09:13:52.475Z,68.82
2019-04-28T09:14:53.134Z,68.88
2019-04-28T09:15:53.552Z,67.84
2019-04-28T09:16:53.064Z,67.29
2019-04-28T09:17:53.770Z,66.39
2019-04-28T09:18:55.264Z,67.71
2019-04-28T09:19:55.786Z,68.39
2019-04-28T09:20:56.353Z,67.84
2019-04-28T09:21:56.801Z,66.66
2019-04-28T09:22:57.253Z,67.29
2019-04-28T09:23:57.899Z,65.53
2019-04-28T09:24:58.415Z,65.33
2019-04-28T09:25:58.606Z,65.68
2019-04-28T09:26:59.421Z,65.46
2019-04-28T09:28:00.382Z,65.86
2019-04-28T09:29:00.914Z,65.42
2019-04-28T09:30:01.541Z,65.25
2019-04-28T09:31:02.019Z,64.81
2019-04-28T09:32:02.740Z,65.04
2019-04-28T09:33:03.329Z,65.35
2019-04-28T09:34:03.906Z,63.85
2019-04-28T09:35:04.371Z,64.38
2019-04-28T09:36:05.010Z,64.62
2019-04-28T09:37:05.548Z,63.84
2019-04-28T09:38:06.042Z,63.87
2019-04-28T09:39:06.579Z,64.91
2019-04-28T09:40:07.049Z,65.17
2019-04-28T09:41:07.534Z,65.45
2019-04-28T09:42:06.976Z,65.68
2019-04-28T09:43:08.416Z,64.95
2019-04-28T09:44:08.876Z,65.65
2019-04-28T09:44:25.474Z,66.16
2019-04-28T09:45:25.913Z,66.17
2019-04-28T09:46:26.050Z,66.77
2019-04-28T09:47:27.491Z,65.60
2019-04-28T09:48:27.990Z,65.94
2019-04-28T09:49:28.533Z,64.23
2019-04-28T09:50:29.356Z,64.02
2019-04-28T09:51:29.880Z,63.87
2019-04-28T09:52:30.307Z,64.02
2019-04-28T09:53:30.988Z,64.19
2019-04-28T09:54:31.508Z,64.34
2019-04-28T09:55:31.987Z,65.14
2019-04-28T09:56:32.476Z,64.89
2019-04-28T09:57:32.937Z,64.61
2019-04-28T09:58:33.408Z,64.79
2019-04-28T09:59:33.855Z,65.06
2019-04-28T10:00:34.418Z,64.73
2019-04-28T10:01:34.053Z,65.11
2019-04-28T10:02:34.637Z,65.83
2019-04-28T10:03:36.339Z,64.95
2019-04-28T10:04:41.759Z,64.26
2019-04-28T10:05:36.804Z,64.07
2019-04-28T10:06:38.278Z,64.11
2019-04-28T10:07:39.071Z,63.99
2019-04-28T10:08:39.703Z,64.30
2019-04-28T10:09:40.321Z,63.87
2019-04-28T10:10:40.882Z,64.00
2019-04-28T10:11:41.598Z,64.48
2019-04-28T10:12:41.873Z,64.00
2019-04-28T10:13:42.459Z,63.77
2019-04-28T10:14:43.286Z,63.48
2019-04-28T10:15:43.816Z,64.58
2019-04-28T10:16:44.300Z,64.72
2019-04-28T10:17:44.742Z,64.35
2019-04-28T10:18:45.192Z,64.66
2019-04-28T10:19:46.655Z,65.12
2019-04-28T10:20:46.298Z,63.54
2019-04-28T10:21:46.849Z,63.16
2019-04-28T10:22:47.472Z,64.21
2019-04-28T10:23:48.023Z,64.18
2019-04-28T10:24:48.544Z,64.42
2019-04-28T10:25:49.100Z,64.75
2019-04-28T10:26:49.591Z,65.20
2019-04-28T10:27:50.431Z,65.37
2019-04-28T10:28:51.035Z,65.54
2019-04-28T10:29:51.760Z,65.22
2019-04-28T10:30:52.259Z,65.55
2019-04-28T10:31:52.727Z,65.06
2019-04-28T10:32:03.423Z,64.34
2019-04-28T10:33:03.582Z,64.32
2019-04-28T10:34:05.330Z,63.44
2019-04-28T10:35:05.807Z,64.72
2019-04-28T10:36:06.412Z,63.01
2019-04-28T10:37:07.136Z,63.67
2019-04-28T10:38:07.999Z,62.58
2019-04-28T10:39:08.018Z,62.14
2019-04-28T10:40:08.691Z,61.63
2019-04-28T10:41:09.284Z,61.59
2019-04-28T10:42:09.848Z,61.59
2019-04-28T10:43:10.494Z,61.81
2019-04-28T10:44:10.990Z,62.15
2019-04-28T10:45:11.623Z,60.68
2019-04-28T10:46:12.539Z,61.07
2019-04-28T10:47:13.048Z,60.64
2019-04-28T10:48:13.534Z,61.63
2019-04-28T10:49:14.114Z,59.34
2019-04-28T10:50:14.599Z,59.58
2019-04-28T10:51:15.057Z,59.05
2019-04-28T10:52:15.562Z,59.42
2019-04-28T10:53:16.297Z,60.02
2019-04-28T10:54:16.767Z,60.81
2019-04-28T10:55:17.165Z,59.25
2019-04-28T10:56:17.647Z,59.86
2019-04-28T10:57:17.237Z,59.26
2019-04-28T10:58:18.723Z,58.43
2019-04-28T10:59:19.404Z,57.58
2019-04-28T11:00:20.128Z,56.23
2019-04-28T11:01:20.545Z,57.09
2019-04-28T11:02:21.133Z,56.37
2019-04-28T11:03:21.565Z,55.97
2019-04-28T11:04:22.099Z,56.14
2019-04-28T11:05:22.785Z,56.39
2019-04-28T11:06:23.373Z,56.51
2019-04-28T11:07:23.870Z,57.06
2019-04-28T11:08:24.421Z,57.68
2019-04-28T11:09:30.756Z,58.22
2019-04-28T11:10:24.253Z,58.06
2019-04-28T11:11:25.756Z,58.23
2019-04-28T11:12:26.589Z,57.88
2019-04-28T11:13:27.274Z,57.59
2019-04-28T11:14:27.806Z,57.95
2019-04-28T11:15:28.225Z,57.79
2019-04-28T11:16:28.776Z,58.51
2019-04-28T11:17:29.425Z,58.93
2019-04-28T11:18:29.970Z,59.07
2019-04-28T11:18:38.610Z,59.07
2019-04-28T11:19:40.263Z,59.01
2019-04-28T11:20:41.161Z,59.00
2019-04-28T11:21:41.646Z,58.76
2019-04-28T11:22:42.257Z,59.00
2019-04-28T11:23:42.779Z,59.77
2019-04-28T11:24:43.453Z,59.48
2019-04-28T11:25:42.960Z,58.54
2019-04-28T11:26:44.643Z,59.57
2019-04-28T11:27:45.305Z,59.44
2019-04-28T11:28:45.843Z,59.14
2019-04-28T11:29:46.354Z,59.61
2019-04-28T11:30:46.930Z,58.65
2019-04-28T11:31:47.381Z,59.46
2019-04-28T11:32:48.133Z,59.84
2019-04-28T11:33:48.734Z,58.87
2019-04-28T11:34:49.226Z,59.01
2019-04-28T11:35:49.852Z,59.24
2019-04-28T11:36:50.451Z,59.26
2019-04-28T11:37:49.620Z,59.79
2019-04-28T11:38:51.551Z,59.21
2019-04-28T11:39:52.272Z,60.14
2019-04-28T11:40:52.934Z,61.21
2019-04-28T11:41:53.599Z,61.43
2019-04-28T11:42:54.486Z,61.64
2019-04-28T11:43:55.235Z,61.64
2019-04-28T11:44:55.868Z,61.64
2019-04-28T11:45:55.310Z,61.95
2019-04-28T11:46:56.807Z,61.99
2019-04-28T11:47:57.338Z,60.59
2019-04-28T11:48:57.934Z,61.65
2019-04-28T11:49:58.191Z,61.08
2019-04-28T11:50:58.753Z,59.25
2019-04-28T11:51:59.195Z,59.38
2019-04-28T11:53:00.219Z,60.27
2019-04-28T11:53:59.786Z,60.23
2019-04-28T11:55:01.304Z,60.62
2019-04-28T11:56:00.965Z,61.37
2019-04-28T11:57:02.441Z,61.94
2019-04-28T11:58:02.150Z,61.94
2019-04-28T11:59:03.606Z,61.61
2019-04-28T12:00:04.169Z,61.43
2019-04-28T12:01:04.760Z,61.30
2019-04-28T12:02:05.401Z,61.55
2019-04-28T12:03:05.902Z,61.59
2019-04-28T12:04:06.578Z,61.74
2019-04-28T12:04:15.158Z,62.24
2019-04-28T12:05:15.558Z,62.20
2019-04-28T12:06:17.154Z,62.48
2019-04-28T12:07:17.603Z,61.44
2019-04-28T12:08:18.013Z,61.76
2019-04-28T12:09:18.570Z,61.85
2019-04-28T12:10:19.050Z,63.32
2019-04-28T12:11:19.587Z,63.68
2019-04-28T12:12:20.232Z,63.99
2019-04-28T12:13:20.913Z,64.13
2019-04-28T12:14:21.369Z,64.53
2019-04-28T12:15:21.902Z,64.25
2019-04-28T12:16:22.474Z,63.61
2019-04-28T12:17:23.097Z,64.00
2019-04-28T12:18:23.720Z,64.48
2019-04-28T12:19:24.519Z,64.44
2019-04-28T12:20:25.067Z,63.79
2019-04-28T12:21:25.673Z,64.58
2019-04-28T12:22:26.097Z,64.79
2019-04-28T12:23:26.561Z,64.44
2019-04-28T12:24:27.277Z,64.87
2019-04-28T12:25:27.700Z,65.01
2019-04-28T12:26:27.235Z,64.81
2019-04-28T12:27:27.841Z,65.37
2019-04-28T12:28:29.267Z,64.45
2019-04-28T12:29:29.796Z,63.83
2019-04-28T12:30:29.821Z,64.12
2019-04-28T12:31:30.254Z,63.63
2019-04-28T12:32:30.782Z,64.67
2019-04-28T12:33:31.344Z,63.30
2019-04-28T12:34:31.828Z,63.15
2019-04-28T12:35:32.455Z,62.55
2019-04-28T12:36:32.918Z,62.03
2019-04-28T12:37:33.686Z,62.11
2019-04-28T12:38:34.119Z,62.37
2019-04-28T12:39:34.667Z,61.80
2019-04-28T12:40:35.361Z,61.79
2019-04-28T12:41:35.946Z,62.70
2019-04-28T12:42:36.556Z,61.82
2019-04-28T12:43:36.969Z,62.05
2019-04-28T12:44:37.273Z,62.66
2019-04-28T12:45:37.791Z,62.87
2019-04-28T12:46:38.565Z,63.57
2019-04-28T12:47:38.124Z,63.61