createdAt,value
2022-11-04T00:02:06.757Z,97100.34
2022-11-04T00:12:27.530Z,97104.69
2022-11-04T00:22:48.583Z,97113.34
2022-11-04T00:33:09.618Z,97083.72
2022-11-04T00:43:12.084Z,97072.97
2022-11-04T00:53:14.417Z,97079.19
2022-11-04T01:03:16.783Z,97078.41
2022-11-04T01:13:19.548Z,97091.63
2022-11-04T01:23:22.225Z,97082.75
2022-11-04T01:33:25.432Z,97068.22
2022-11-04T01:44:18.857Z,97063.66
2022-11-04T01:54:21.837Z,97052.84
2022-11-04T02:04:26.988Z,97036.41
2022-11-04T02:14:29.904Z,97037.25
2022-11-04T02:24:57.149Z,97021.63
2022-11-04T02:35:05.242Z,97014.06
2022-11-04T02:45:17.483Z,97000.34
2022-11-04T02:55:25.641Z,97006.81
2022-11-04T03:05:36.784Z,96991.97
2022-11-04T03:15:43.169Z,96966.97
2022-11-04T03:25:48.536Z,96954.56
2022-11-04T03:35:50.974Z,96918.25
2022-11-04T03:45:54.979Z,96921.75
2022-11-04T03:56:00.308Z,96926.56
2022-11-04T04:06:13.018Z,96934.06
2022-11-04T04:16:43.973Z,96948.00
2022-11-04T04:27:07.516Z,96942.59
2022-11-04T04:37:19.656Z,96942.59
2022-11-04T04:47:25.120Z,96946.28
2022-11-04T04:57:27.646Z,96916.72
2022-11-04T05:07:30.509Z,96903.25
2022-11-04T05:17:33.040Z,96895.16
2022-11-04T05:27:35.495Z,96884.94
2022-11-04T05:37:38.193Z,96866.38
2022-11-04T05:47:40.935Z,96859.63
2022-11-04T05:57:43.525Z,96856.38
2022-11-04T06:07:46.246Z,96816.00
2022-11-04T06:17:49.343Z,96811.72
2022-11-04T06:27:52.212Z,96828.84
2022-11-04T06:37:55.880Z,96826.69
2022-11-04T06:47:58.971Z,96839.53
2022-11-04T06:58:02.417Z,96836.09
2022-11-04T07:08:08.647Z,96839.06
2022-11-04T07:18:12.243Z,96838.63
2022-11-04T07:28:16.314Z,96853.78
2022-11-04T07:38:21.215Z,96852.31
2022-11-04T07:48:24.835Z,96852.63
2022-11-04T07:58:30.951Z,96830.87
2022-11-04T08:08:36.005Z,96819.75
2022-11-04T08:18:41.691Z,96806.72
2022-11-04T08:28:47.346Z,96819.25
2022-11-04T08:49:57.621Z,96797.28
2022-11-04T09:00:03.895Z,96799.78
2022-11-04T09:10:08.074Z,96805.34
2022-11-04T09:20:13.589Z,96808.69
2022-11-04T09:30:22.464Z,96799.13
2022-11-04T09:40:38.429Z,96799.87
2022-11-04T09:50:47.085Z,96798.84
2022-11-04T10:01:08.402Z,96808.06
2022-11-04T10:11:23.667Z,96817.56
2022-11-04T10:21:51.458Z,96805.78
2022-11-04T10:32:00.609Z,96816.09
2022-11-04T10:42:12.619Z,96806.47
2022-11-04T10:52:22.983Z,96788.53
2022-11-04T11:02:38.195Z,96784.22
2022-11-04T11:12:52.525Z,96788.94
2022-11-04T11:23:01.926Z,96792.09
2022-11-04T11:33:19.037Z,96797.72
2022-11-04T11:43:34.036Z,96790.72
2022-11-04T11:53:40.382Z,96779.72
2022-11-04T12:14:56.393Z,96778.34
2022-11-04T12:25:21.981Z,96778.13
2022-11-04T12:35:50.224Z,96784.97
2022-11-04T12:46:09.710Z,96780.75
2022-11-04T12:56:24.626Z,96782.75
2022-11-04T13:06:32.130Z,96782.94
2022-11-04T13:16:40.887Z,96789.97
2022-11-04T13:26:44.987Z,96791.06
2022-11-04T13:37:12.110Z,96819.84
2022-11-04T13:47:30.659Z,96825.50
2022-11-04T13:57:58.449Z,96826.34
2022-11-04T14:08:04.097Z,96840.94
2022-11-04T14:18:28.376Z,96850.66
2022-11-04T14:28:33.005Z,96859.44
2022-11-04T14:38:35.795Z,96871.66
2022-11-04T14:48:52.329Z,96882.19
2022-11-04T14:59:06.041Z,96905.00
2022-11-04T15:09:24.189Z,96906.87
2022-11-04T15:19:35.327Z,96921.72
2022-11-04T15:29:38.138Z,96929.56
2022-11-04T15:39:44.945Z,96933.56
2022-11-04T15:49:49.943Z,96943.75
2022-11-04T16:00:22.635Z,96964.19
2022-11-04T16:10:33.155Z,96982.94
2022-11-04T16:20:36.390Z,97003.78
2022-11-04T16:30:39.611Z,97014.06
2022-11-04T16:40:46.934Z,97028.94
2022-11-04T16:50:49.890Z,97036.28
2022-11-04T17:00:55.347Z,97040.66
2022-11-04T17:10:58.352Z,97068.22
2022-11-04T17:21:07.174Z,97092.97
2022-11-04T17:31:16.550Z,97106.16
2022-11-04T17:41:37.582Z,97121.94
2022-11-04T17:51:43.272Z,97146.94
2022-11-04T18:01:47.043Z,97163.94
2022-11-04T18:12:08.458Z,97196.25
2022-11-04T18:22:11.048Z,97204.31
2022-11-04T18:32:13.670Z,97216.12
2022-11-04T18:42:16.246Z,97241.94
2022-11-04T18:52:19.129Z,97247.88
2022-11-04T19:02:24.165Z,97266.66
2022-11-04T19:12:45.371Z,97290.56
2022-11-04T19:22:48.212Z,97295.94
2022-11-04T19:32:51.200Z,97317.75
2022-11-04T19:43:12.257Z,97328.50
2022-11-04T19:53:16.607Z,97344.62
2022-11-04T20:03:19.255Z,97335.19
2022-11-04T20:13:40.171Z,97347.47
2022-11-04T20:23:44.307Z,97363.19
2022-11-04T20:33:48.699Z,97370.09
2022-11-04T20:43:53.198Z,97385.03
2022-11-04T20:53:57.449Z,97409.22
2022-11-04T21:04:05.884Z,97427.56
2022-11-04T21:14:11.849Z,97445.34
2022-11-04T21:24:17.089Z,97457.75
2022-11-04T21:34:19.827Z,97455.13
2022-11-04T21:44:22.178Z,97473.34
2022-11-04T21:54:36.375Z,97479.31
2022-11-04T22:04:48.554Z,97501.94
2022-11-04T22:14:52.110Z,97508.47
2022-11-04T22:25:03.651Z,97517.44
2022-11-04T22:35:06.790Z,97516.13
2022-11-04T22:45:15.460Z,97535.81
2022-11-04T22:55:19.220Z,97538.78
2022-11-04T23:05:21.793Z,97547.69
2022-11-04T23:15:43.092Z,97547.97
2022-11-04T23:25:45.647Z,97560.91
2022-11-04T23:36:08.129Z,97543.38
2022-11-04T23:46:30.852Z,97553.81
2022-11-04T23:56:52.019Z,97564.03
