createdAt,value
2019-03-05T00:00:28.023Z,0.00
2019-03-05T00:01:28.050Z,0.00
2019-03-05T00:02:28.079Z,0.00
2019-03-05T00:03:28.110Z,0.00
2019-03-05T00:04:28.139Z,0.00
2019-03-05T00:05:28.168Z,0.00
2019-03-05T00:06:28.197Z,0.00
2019-03-05T00:07:28.224Z,0.00
2019-03-05T00:08:28.254Z,0.00
2019-03-05T00:09:28.282Z,0.00
2019-03-05T00:10:28.311Z,0.00
2019-03-05T00:11:28.342Z,0.00
2019-03-05T00:12:28.371Z,0.00
2019-03-05T00:13:28.399Z,0.00
2019-03-05T00:14:28.427Z,0.00
2019-03-05T00:15:28.458Z,0.00
2019-03-05T00:16:28.487Z,0.00
2019-03-05T00:17:28.515Z,0.00
2019-03-05T00:18:28.544Z,0.00
2019-03-05T00:19:28.577Z,0.00
2019-03-05T00:20:28.601Z,0.00
2019-03-05T00:21:28.632Z,0.00
2019-03-05T00:22:28.660Z,0.00
2019-03-05T00:23:28.689Z,0.00
2019-03-05T00:24:28.717Z,0.00
2019-03-05T00:25:28.746Z,0.00
2019-03-05T00:26:28.776Z,0.00
2019-03-05T00:27:28.806Z,0.00
2019-03-05T00:28:28.835Z,0.00
2019-03-05T00:29:28.866Z,0.00
2019-03-05T00:30:28.892Z,0.00
2019-03-05T00:31:28.924Z,0.00
2019-03-05T00:32:28.959Z,0.00
2019-03-05T00:33:28.982Z,0.00
2019-03-05T00:34:29.014Z,0.00
2019-03-05T00:35:29.038Z,0.00
2019-03-05T00:36:29.068Z,0.00
2019-03-05T00:37:29.096Z,0.00
2019-03-05T00:38:29.138Z,0.00
2019-03-05T00:39:29.154Z,0.00
2019-03-05T00:40:29.183Z,0.00
2019-03-05T00:41:29.216Z,0.00
2019-03-05T00:42:29.242Z,0.00
2019-03-05T00:43:29.271Z,0.00
2019-03-05T00:44:29.299Z,0.00
2019-03-05T00:45:29.344Z,0.00
2019-03-05T00:46:29.357Z,0.00
2019-03-05T00:47:29.389Z,0.00
2019-03-05T00:48:29.419Z,0.00
2019-03-05T00:49:29.446Z,0.00
2019-03-05T00:50:29.474Z,0.00
2019-03-05T00:51:29.503Z,0.00
2019-03-05T00:52:29.534Z,0.00
2019-03-05T00:53:29.561Z,0.00
2019-03-05T00:54:29.592Z,0.00
2019-03-05T00:55:29.623Z,0.00
2019-03-05T00:56:29.650Z,0.00
2019-03-05T00:57:29.678Z,0.00
2019-03-05T00:58:29.707Z,0.00
2019-03-05T00:59:29.739Z,0.00
2019-03-05T01:00:29.766Z,0.00
2019-03-05T01:01:29.796Z,0.00
2019-03-05T01:02:29.824Z,0.00
2019-03-05T01:03:29.862Z,0.00
2019-03-05T01:04:29.883Z,0.00
2019-03-05T01:05:29.913Z,0.00
2019-03-05T01:06:29.943Z,0.00
2019-03-05T01:07:29.970Z,0.00
2019-03-05T01:08:30.000Z,0.00
2019-03-05T01:09:30.030Z,0.00
2019-03-05T01:10:30.061Z,0.00
2019-03-05T01:11:30.088Z,0.00
2019-03-05T01:12:30.117Z,0.00
2019-03-05T01:13:30.148Z,0.00
2019-03-05T01:14:30.175Z,0.00
2019-03-05T01:15:30.204Z,0.00
2019-03-05T01:16:30.238Z,0.00
2019-03-05T01:17:30.261Z,0.00
2019-03-05T01:18:30.296Z,0.00
2019-03-05T01:19:30.321Z,0.00
2019-03-05T01:20:30.351Z,0.00
2019-03-05T01:21:30.379Z,0.00
2019-03-05T01:22:30.409Z,0.00
2019-03-05T01:23:30.439Z,0.00
2019-03-05T01:24:30.468Z,0.00
2019-03-05T01:25:30.496Z,0.00
2019-03-05T01:26:30.526Z,0.00
2019-03-05T01:27:30.555Z,0.00
2019-03-05T01:28:30.585Z,0.00
2019-03-05T01:29:30.615Z,0.00
2019-03-05T01:30:30.643Z,0.00
2019-03-05T01:31:30.674Z,0.00
2019-03-05T01:32:30.707Z,0.00
2019-03-05T01:33:30.733Z,0.00
2019-03-05T01:34:30.767Z,0.00
2019-03-05T01:35:30.799Z,0.00
2019-03-05T01:36:30.819Z,0.00
2019-03-05T01:37:30.847Z,0.00
2019-03-05T01:38:30.888Z,0.00
2019-03-05T01:39:30.910Z,0.00
2019-03-05T01:40:30.936Z,0.00
2019-03-05T01:41:30.970Z,0.00
2019-03-05T01:42:30.995Z,0.00
2019-03-05T01:43:31.024Z,0.00
2019-03-05T01:44:31.053Z,0.00
2019-03-05T01:45:31.082Z,0.00
2019-03-05T01:46:31.116Z,0.00
2019-03-05T01:47:31.142Z,0.00
2019-03-05T01:48:31.173Z,0.00
2019-03-05T01:49:31.201Z,0.00
2019-03-05T01:50:31.229Z,0.00
2019-03-05T01:51:31.260Z,0.00
2019-03-05T01:52:31.287Z,0.00
2019-03-05T01:53:31.316Z,0.00
2019-03-05T01:54:31.347Z,0.00
2019-03-05T01:55:31.377Z,0.00
2019-03-05T01:56:31.407Z,0.00
2019-03-05T01:57:31.434Z,0.00
2019-03-05T01:58:31.464Z,0.00
2019-03-05T01:59:31.493Z,0.00
2019-03-05T02:00:31.523Z,0.00
2019-03-05T02:01:31.554Z,0.00
2019-03-05T02:02:31.581Z,0.00
2019-03-05T02:03:31.611Z,0.00
2019-03-05T02:04:31.642Z,0.00
2019-03-05T02:05:31.670Z,0.00
2019-03-05T02:06:31.696Z,0.00
2019-03-05T02:07:31.728Z,0.00
2019-03-05T02:08:31.759Z,0.00
2019-03-05T02:09:31.783Z,0.00
2019-03-05T02:10:31.829Z,0.00
2019-03-05T02:11:31.843Z,0.00
2019-03-05T02:12:31.871Z,0.00
2019-03-05T02:13:31.898Z,0.00
2019-03-05T02:14:31.929Z,0.00
2019-03-05T02:15:31.959Z,0.00
2019-03-05T02:16:31.990Z,0.00
2019-03-05T02:17:32.016Z,0.00
2019-03-05T02:18:32.045Z,0.00
2019-03-05T02:19:32.074Z,0.00
2019-03-05T02:20:32.104Z,0.00
2019-03-05T02:21:32.136Z,0.00
2019-03-05T02:22:32.161Z,0.00
2019-03-05T02:23:32.194Z,0.00
2019-03-05T02:24:32.222Z,0.00
2019-03-05T02:25:32.248Z,0.00
2019-03-05T02:26:32.280Z,0.00
2019-03-05T02:27:32.307Z,0.00
2019-03-05T02:28:32.338Z,0.00
2019-03-05T02:29:32.365Z,0.00
2019-03-05T02:30:32.397Z,0.00
2019-03-05T02:31:32.424Z,0.00
2019-03-05T02:32:32.453Z,0.00
2019-03-05T02:33:32.482Z,0.00
2019-03-05T02:34:32.511Z,0.00
2019-03-05T02:35:32.541Z,0.00
2019-03-05T02:36:32.571Z,0.00
2019-03-05T02:37:32.598Z,0.00
2019-03-05T02:38:32.626Z,0.00
2019-03-05T02:39:32.660Z,0.00
2019-03-05T02:40:32.690Z,0.00
2019-03-05T02:41:32.714Z,0.00
2019-03-05T02:42:32.745Z,0.00
2019-03-05T02:43:32.790Z,0.00
2019-03-05T02:44:32.803Z,0.00
2019-03-05T02:45:32.831Z,0.00
2019-03-05T02:46:32.860Z,0.00
2019-03-05T02:47:32.889Z,0.00
2019-03-05T02:48:32.919Z,0.00
2019-03-05T02:49:32.945Z,0.00
2019-03-05T02:50:32.978Z,0.00
2019-03-05T02:51:33.010Z,0.00
2019-03-05T02:52:33.033Z,0.00
2019-03-05T02:53:33.063Z,0.00
2019-03-05T02:54:33.098Z,0.00
2019-03-05T02:55:33.120Z,0.00
2019-03-05T02:56:33.151Z,0.00
2019-03-05T02:57:33.187Z,0.00
2019-03-05T02:58:33.256Z,0.00
2019-03-05T02:59:33.235Z,0.00
2019-03-05T03:00:33.266Z,0.00
2019-03-05T03:01:33.295Z,0.00
2019-03-05T03:02:33.323Z,0.00
2019-03-05T03:03:33.353Z,0.00
2019-03-05T03:04:33.381Z,0.00
2019-03-05T03:05:33.425Z,0.00
2019-03-05T03:06:33.440Z,0.00
2019-03-05T03:07:33.473Z,0.00
2019-03-05T03:08:33.497Z,0.00
2019-03-05T03:09:33.530Z,0.00
2019-03-05T03:10:33.563Z,0.00
2019-03-05T03:11:33.589Z,0.00
2019-03-05T03:12:33.614Z,0.00
2019-03-05T03:13:33.645Z,0.00
2019-03-05T03:14:33.671Z,0.00
2019-03-05T03:15:33.699Z,0.00
2019-03-05T03:16:33.730Z,0.00
2019-03-05T03:17:33.760Z,0.00
2019-03-05T03:18:33.794Z,0.00
2019-03-05T03:19:33.818Z,0.00
2019-03-05T03:20:33.847Z,0.00
2019-03-05T03:21:33.877Z,0.00
2019-03-05T03:22:33.904Z,0.00
2019-03-05T03:23:33.934Z,0.00
2019-03-05T03:24:33.961Z,0.00
2019-03-05T03:25:33.990Z,0.00
2019-03-05T03:26:34.020Z,0.00
2019-03-05T03:27:34.048Z,0.00
2019-03-05T03:28:34.079Z,0.00
2019-03-05T03:29:34.106Z,0.00
2019-03-05T03:30:34.151Z,0.00
2019-03-05T03:31:34.164Z,0.00
2019-03-05T03:32:34.194Z,0.00
2019-03-05T03:33:34.221Z,0.00
2019-03-05T03:34:34.256Z,0.00
2019-03-05T03:35:34.281Z,0.00
2019-03-05T03:36:34.312Z,0.00
2019-03-05T03:37:34.340Z,0.00
2019-03-05T03:38:34.370Z,0.00
2019-03-05T03:39:34.404Z,0.00
2019-03-05T03:40:34.429Z,0.00
2019-03-05T03:41:34.454Z,0.00
2019-03-05T03:42:34.483Z,0.00
2019-03-05T03:43:34.511Z,0.00
2019-03-05T03:44:34.542Z,0.00
2019-03-05T03:45:34.570Z,0.00
2019-03-05T03:46:34.600Z,0.00
2019-03-05T03:47:41.071Z,0.00
2019-03-05T03:49:36.630Z,0.00
2019-03-05T03:50:36.656Z,0.00
2019-03-05T03:52:38.680Z,0.00
2019-03-05T03:53:38.687Z,0.00
2019-03-05T03:55:40.700Z,0.00
2019-03-05T03:56:40.717Z,0.00
2019-03-05T03:58:32.653Z,0.00
2019-03-05T03:59:32.673Z,0.00
2019-03-05T04:01:34.819Z,0.00
2019-03-05T04:02:34.844Z,0.00
2019-03-05T04:04:36.984Z,0.00
2019-03-05T04:05:36.981Z,0.00
2019-03-05T04:06:37.022Z,0.00
2019-03-05T04:07:37.039Z,0.00
2019-03-05T04:08:37.076Z,0.00
2019-03-05T04:09:37.099Z,0.00
2019-03-05T04:10:37.127Z,0.00
2019-03-05T04:11:37.155Z,0.00
2019-03-05T04:12:37.183Z,0.00
2019-03-05T04:13:37.212Z,0.00
2019-03-05T04:14:37.246Z,0.00
2019-03-05T04:15:37.269Z,0.00
2019-03-05T04:16:37.298Z,0.00
2019-03-05T04:17:37.326Z,0.00
2019-03-05T04:18:37.358Z,0.00
2019-03-05T04:19:37.391Z,0.00
2019-03-05T04:20:37.414Z,0.00
2019-03-05T04:21:37.446Z,0.00
2019-03-05T04:22:37.473Z,0.00
2019-03-05T04:23:37.502Z,0.00
2019-03-05T04:24:37.530Z,0.00
2019-03-05T04:25:37.558Z,0.00
2019-03-05T04:26:37.587Z,0.00
2019-03-05T04:27:37.642Z,0.00
2019-03-05T04:28:37.647Z,0.00
2019-03-05T04:29:37.674Z,0.00
2019-03-05T04:30:37.707Z,0.00
2019-03-05T04:31:37.740Z,0.00
2019-03-05T04:32:37.762Z,0.00
2019-03-05T04:33:37.792Z,0.00
2019-03-05T04:34:37.820Z,0.00
2019-03-05T04:35:37.872Z,0.00
2019-03-05T04:36:37.878Z,0.00
2019-03-05T04:37:37.906Z,0.00
2019-03-05T04:38:37.937Z,0.00
2019-03-05T04:39:37.966Z,0.00
2019-03-05T04:40:37.994Z,0.00
2019-03-05T04:41:38.024Z,0.00
2019-03-05T04:42:38.054Z,0.00
2019-03-05T04:43:38.081Z,0.00
2019-03-05T04:44:38.108Z,0.00
2019-03-05T04:45:38.139Z,0.00
2019-03-05T04:46:38.168Z,0.00
2019-03-05T04:47:38.197Z,0.00
2019-03-05T04:48:38.225Z,0.00
2019-03-05T04:49:38.259Z,0.00
2019-03-05T04:50:38.285Z,0.00
2019-03-05T04:51:38.315Z,0.00
2019-03-05T04:52:38.341Z,0.00
2019-03-05T04:53:38.406Z,0.00
2019-03-05T04:54:38.401Z,0.00
2019-03-05T04:55:38.430Z,0.00
2019-03-05T04:56:38.457Z,0.00
2019-03-05T04:57:38.487Z,0.00
2019-03-05T04:58:38.518Z,0.00
2019-03-05T04:59:38.546Z,0.00
2019-03-05T05:00:38.575Z,0.00
2019-03-05T05:01:38.603Z,0.00
2019-03-05T05:02:38.636Z,0.00
2019-03-05T05:03:38.684Z,0.00
2019-03-05T05:04:38.696Z,0.00
2019-03-05T05:05:38.719Z,0.00
2019-03-05T05:06:38.747Z,0.00
2019-03-05T05:07:38.777Z,0.00
2019-03-05T05:08:38.808Z,0.00
2019-03-05T05:09:38.835Z,0.00
2019-03-05T05:10:38.868Z,0.00
2019-03-05T05:11:38.916Z,0.00
2019-03-05T05:12:38.921Z,0.00
2019-03-05T05:13:38.951Z,0.00
2019-03-05T05:14:38.983Z,0.00
2019-03-05T05:15:39.011Z,0.00
2019-03-05T05:16:39.040Z,0.00
2019-03-05T05:17:39.066Z,0.00
2019-03-05T05:18:39.101Z,0.00
2019-03-05T05:19:39.127Z,0.00
2019-03-05T05:20:39.154Z,0.00
2019-03-05T05:21:39.183Z,0.00
2019-03-05T05:22:39.213Z,0.00
2019-03-05T05:23:39.362Z,0.00
2019-03-05T05:24:39.268Z,0.00
2019-03-05T05:25:39.298Z,0.00
2019-03-05T05:26:39.331Z,0.00
2019-03-05T05:27:39.359Z,0.00
2019-03-05T05:28:39.475Z,0.00
2019-03-05T05:29:39.425Z,4.00
2019-03-05T05:30:39.443Z,4.00
2019-03-05T05:31:39.472Z,0.00
2019-03-05T05:32:39.500Z,0.00
2019-03-05T05:33:39.532Z,0.00
2019-03-05T05:34:39.558Z,4.00
2019-03-05T05:35:39.587Z,4.00
2019-03-05T05:36:39.616Z,4.00
2019-03-05T05:37:39.645Z,4.00
2019-03-05T05:38:39.674Z,4.00
2019-03-05T05:39:39.705Z,4.00
2019-03-05T05:40:39.731Z,8.00
2019-03-05T05:41:39.761Z,8.00
2019-03-05T05:42:39.789Z,8.00
2019-03-05T05:43:39.821Z,4.00
2019-03-05T05:44:39.848Z,8.00
2019-03-05T05:45:39.875Z,8.00
2019-03-05T05:46:39.905Z,8.00
2019-03-05T05:47:39.934Z,8.00
2019-03-05T05:48:39.961Z,12.00
2019-03-05T05:49:39.992Z,12.00
2019-03-05T05:50:40.020Z,12.00
2019-03-05T05:51:40.052Z,12.00
2019-03-05T05:52:40.083Z,12.00
2019-03-05T05:53:40.108Z,12.00
2019-03-05T05:54:40.138Z,12.00
2019-03-05T05:55:40.166Z,16.00
2019-03-05T05:56:40.194Z,16.00
2019-03-05T05:57:40.223Z,16.00
2019-03-05T05:58:40.251Z,20.00
2019-03-05T05:59:40.283Z,20.00
2019-03-05T06:00:40.307Z,24.00
2019-03-05T06:01:40.337Z,24.00
2019-03-05T06:02:40.366Z,28.00
2019-03-05T06:03:40.395Z,28.00
2019-03-05T06:04:40.429Z,28.00
2019-03-05T06:05:40.458Z,32.00
2019-03-05T06:06:40.482Z,36.00
2019-03-05T06:07:40.517Z,36.00
2019-03-05T06:08:40.539Z,32.00
2019-03-05T06:09:40.569Z,32.00
2019-03-05T06:10:40.597Z,40.00
2019-03-05T06:11:40.626Z,44.00
2019-03-05T06:12:40.654Z,44.00
2019-03-05T06:13:40.686Z,36.00
2019-03-05T06:14:40.712Z,44.00
2019-03-05T06:15:40.743Z,48.00
2019-03-05T06:16:40.769Z,60.00
2019-03-05T06:17:40.799Z,72.00
2019-03-05T06:18:40.853Z,84.00
2019-03-05T06:19:40.857Z,96.00
2019-03-05T06:20:42.681Z,108.00
2019-03-05T06:21:40.915Z,112.00
2019-03-05T06:22:40.943Z,120.00
2019-03-05T06:23:40.972Z,128.00
2019-03-05T06:24:40.999Z,136.00
2019-03-05T06:25:41.029Z,144.00
2019-03-05T06:26:41.058Z,152.00
2019-03-05T06:27:41.089Z,156.00
2019-03-05T06:28:41.116Z,160.00
2019-03-05T06:29:41.147Z,164.00
2019-03-05T06:30:41.180Z,172.00
2019-03-05T06:31:41.203Z,176.00
2019-03-05T06:32:41.232Z,176.00
2019-03-05T06:33:41.260Z,188.00
2019-03-05T06:34:41.290Z,188.00
2019-03-05T06:35:41.318Z,192.00
2019-03-05T06:36:41.347Z,204.00
2019-03-05T06:37:41.376Z,204.00
2019-03-05T06:38:41.408Z,220.00
2019-03-05T06:39:41.445Z,232.00
2019-03-05T06:40:41.468Z,248.00
2019-03-05T06:41:41.492Z,264.00
2019-03-05T06:42:41.520Z,276.00
2019-03-05T06:43:41.549Z,272.00
2019-03-05T06:44:41.578Z,240.00
2019-03-05T06:45:41.610Z,208.00
2019-03-05T06:46:41.636Z,188.00
2019-03-05T06:47:41.687Z,176.00
2019-03-05T06:48:41.693Z,176.00
2019-03-05T06:49:41.738Z,200.00
2019-03-05T06:50:41.753Z,220.00
2019-03-05T06:51:41.782Z,268.00
2019-03-05T06:52:41.810Z,336.00
2019-03-05T06:53:41.840Z,364.00
2019-03-05T06:54:41.867Z,352.00
2019-03-05T06:55:41.900Z,372.00
2019-03-05T06:56:41.925Z,308.00
2019-03-05T06:57:41.955Z,296.00
2019-03-05T06:58:41.989Z,280.00
2019-03-05T06:59:42.015Z,284.00
2019-03-05T07:00:42.042Z,300.00
2019-03-05T07:01:42.072Z,328.00
2019-03-05T07:02:42.100Z,372.00
2019-03-05T07:03:42.128Z,392.00
2019-03-05T07:04:42.155Z,380.00
2019-03-05T07:05:42.185Z,364.00
2019-03-05T07:06:42.214Z,332.00
2019-03-05T07:07:42.243Z,324.00
2019-03-05T07:08:42.275Z,336.00
2019-03-05T07:09:42.303Z,416.00
2019-03-05T07:10:42.332Z,476.00
2019-03-05T07:11:42.363Z,508.00
2019-03-05T07:12:42.387Z,560.00
2019-03-05T07:13:42.417Z,588.00
2019-03-05T07:14:42.444Z,608.00
2019-03-05T07:15:42.475Z,624.00
2019-03-05T07:16:42.503Z,652.00
2019-03-05T07:17:42.532Z,668.00
2019-03-05T07:18:42.562Z,668.00
2019-03-05T07:19:42.595Z,696.00
2019-03-05T07:20:42.618Z,672.00
2019-03-05T07:21:42.649Z,692.00
2019-03-05T07:22:42.677Z,728.00
2019-03-05T07:23:43.176Z,732.00
2019-03-05T07:24:42.735Z,724.00
2019-03-05T07:25:42.767Z,704.00
2019-03-05T07:26:42.793Z,716.00
2019-03-05T07:27:42.823Z,712.00
2019-03-05T07:28:42.849Z,808.00
2019-03-05T07:29:42.889Z,780.00
2019-03-05T07:30:42.909Z,804.00
2019-03-05T07:31:42.941Z,812.00
2019-03-05T07:32:42.966Z,760.00
2019-03-05T07:33:42.995Z,856.00
2019-03-05T07:34:43.025Z,884.00
2019-03-05T07:35:43.054Z,896.00
2019-03-05T07:36:45.203Z,944.00
2019-03-05T07:37:43.111Z,1068.00
2019-03-05T07:38:43.141Z,1040.00
2019-03-05T07:39:43.170Z,996.00
2019-03-05T07:40:43.199Z,1080.00
2019-03-05T07:41:43.232Z,1220.00
2019-03-05T07:42:43.260Z,1120.00
2019-03-05T07:43:43.286Z,1148.00
2019-03-05T07:44:43.322Z,980.00
2019-03-05T07:45:43.345Z,956.00
2019-03-05T07:46:43.373Z,1100.00
2019-03-05T07:47:43.403Z,1172.00
2019-03-05T07:48:43.431Z,1180.00
2019-03-05T07:49:44.388Z,1144.00
2019-03-05T07:50:43.495Z,1168.00
2019-03-05T07:51:43.526Z,1300.00
2019-03-05T07:52:43.548Z,1392.00
2019-03-05T07:53:43.579Z,1288.00
2019-03-05T07:54:43.606Z,1332.00
2019-03-05T07:55:43.636Z,1524.00
2019-03-05T07:56:43.664Z,1328.00
2019-03-05T07:57:43.693Z,1452.00
2019-03-05T07:58:43.726Z,1492.00
2019-03-05T07:59:43.754Z,1700.00
2019-03-05T08:00:43.782Z,1772.00
2019-03-05T08:01:43.811Z,1764.00
2019-03-05T08:02:43.841Z,1544.00
2019-03-05T08:03:43.907Z,1188.00
2019-03-05T08:04:43.899Z,920.00
2019-03-05T08:05:43.929Z,844.00
2019-03-05T08:06:43.975Z,680.00
2019-03-05T08:07:43.989Z,700.00
2019-03-05T08:08:44.019Z,684.00
2019-03-05T08:09:44.047Z,532.00
2019-03-05T08:10:44.102Z,636.00
2019-03-05T08:11:44.108Z,624.00
2019-03-05T08:12:44.133Z,676.00
2019-03-05T08:13:44.167Z,872.00
2019-03-05T08:14:44.194Z,712.00
2019-03-05T08:15:44.225Z,716.00
2019-03-05T08:16:44.253Z,956.00
2019-03-05T08:17:46.933Z,1156.00
2019-03-05T08:18:44.311Z,980.00
2019-03-05T08:19:44.342Z,1284.00
2019-03-05T08:20:44.369Z,1516.00
2019-03-05T08:21:44.399Z,1620.00
2019-03-05T08:22:44.431Z,1364.00
2019-03-05T08:23:44.458Z,1140.00
2019-03-05T08:24:44.487Z,1072.00
2019-03-05T08:25:44.518Z,1116.00
2019-03-05T08:26:44.546Z,872.00
2019-03-05T08:27:44.576Z,704.00
2019-03-05T08:28:44.606Z,772.00
2019-03-05T08:29:44.634Z,728.00
2019-03-05T08:30:44.667Z,676.00
2019-03-05T08:31:44.695Z,968.00
2019-03-05T08:32:44.725Z,940.00
2019-03-05T08:33:44.781Z,816.00
2019-03-05T08:34:44.782Z,956.00
2019-03-05T08:35:44.822Z,1324.00
2019-03-05T08:36:44.842Z,1372.00
2019-03-05T08:37:44.937Z,1348.00
2019-03-05T08:38:44.901Z,1520.00
2019-03-05T08:39:44.934Z,1740.00
2019-03-05T08:40:44.960Z,1676.00
2019-03-05T08:41:44.990Z,1824.00
2019-03-05T08:42:45.019Z,2216.00
2019-03-05T08:43:45.049Z,2080.00
2019-03-05T08:44:50.348Z,1884.00
2019-03-05T08:45:45.108Z,1640.00
2019-03-05T08:46:45.140Z,2024.00
2019-03-05T08:47:45.167Z,2076.00
2019-03-05T08:48:45.199Z,2100.00
2019-03-05T08:49:45.226Z,2548.00
2019-03-05T08:50:45.256Z,2488.00
2019-03-05T08:51:45.287Z,2576.00
2019-03-05T08:52:45.317Z,2508.00
2019-03-05T08:53:49.609Z,2628.00
2019-03-05T08:54:45.626Z,2740.00
2019-03-05T08:55:45.404Z,2804.00
2019-03-05T08:56:45.436Z,2936.00
2019-03-05T08:57:45.463Z,2784.00
2019-03-05T08:58:45.495Z,2412.00
2019-03-05T08:59:45.523Z,3220.00
2019-03-05T09:00:48.047Z,12616.00
2019-03-05T09:01:45.585Z,13876.00
2019-03-05T09:02:48.837Z,2124.00
2019-03-05T09:03:45.642Z,1324.00
2019-03-05T09:04:45.672Z,1428.00
2019-03-05T09:05:45.701Z,1624.00
2019-03-05T09:06:45.734Z,12116.00
2019-03-05T09:07:45.762Z,1272.00
2019-03-05T09:08:45.793Z,1476.00
2019-03-05T09:09:45.822Z,1216.00
2019-03-05T09:10:45.852Z,1040.00
2019-03-05T09:11:45.882Z,1120.00
2019-03-05T09:12:45.911Z,1184.00
2019-03-05T09:13:45.944Z,940.00
2019-03-05T09:14:45.975Z,1252.00
2019-03-05T09:15:46.004Z,1820.00
2019-03-05T09:16:46.031Z,2024.00
2019-03-05T09:17:46.065Z,1592.00
2019-03-05T09:18:46.092Z,972.00
2019-03-05T09:19:46.123Z,1148.00
2019-03-05T09:20:46.156Z,992.00
2019-03-05T09:21:46.184Z,848.00
2019-03-05T09:22:46.212Z,784.00
2019-03-05T09:23:46.248Z,936.00
2019-03-05T09:24:46.274Z,1136.00
2019-03-05T09:25:46.305Z,844.00
2019-03-05T09:26:51.202Z,852.00
2019-03-05T09:27:46.366Z,824.00
2019-03-05T09:28:46.393Z,692.00
2019-03-05T09:29:46.423Z,596.00
2019-03-05T09:30:46.452Z,472.00
2019-03-05T09:31:46.483Z,384.00
2019-03-05T09:32:46.515Z,308.00
2019-03-05T09:33:46.543Z,312.00
2019-03-05T09:34:46.574Z,356.00
2019-03-05T09:35:46.657Z,364.00
2019-03-05T09:36:50.887Z,332.00
2019-03-05T09:37:46.665Z,328.00
2019-03-05T09:38:46.694Z,368.00
2019-03-05T09:39:46.727Z,472.00
2019-03-05T09:40:46.754Z,868.00
2019-03-05T09:41:46.788Z,1356.00
2019-03-05T09:42:46.813Z,2436.00
2019-03-05T09:43:46.845Z,3032.00
2019-03-05T09:44:46.872Z,2772.00
2019-03-05T09:45:46.904Z,1516.00
2019-03-05T09:46:46.933Z,2152.00
2019-03-05T09:47:54.130Z,1404.00
2019-03-05T09:49:51.004Z,468.00
2019-03-05T09:50:51.012Z,452.00
2019-03-05T09:52:55.493Z,456.00
2019-03-05T09:53:55.066Z,784.00
2019-03-05T09:55:59.121Z,1616.00
2019-03-05T09:56:59.123Z,1868.00
2019-03-05T09:58:52.073Z,2944.00
2019-03-05T09:59:52.097Z,3344.00
2019-03-05T10:01:56.147Z,3724.00
2019-03-05T10:02:56.154Z,4336.00
2019-03-05T10:04:59.272Z,4900.00
2019-03-05T10:05:59.283Z,4704.00
2019-03-05T10:08:03.310Z,3532.00
2019-03-05T10:09:03.334Z,4064.00
2019-03-05T10:11:07.382Z,29376.00
2019-03-05T10:12:07.386Z,53056.00
2019-03-05T10:14:11.413Z,54944.00
2019-03-05T10:15:11.437Z,52096.00
2019-03-05T10:17:15.494Z,54752.00
2019-03-05T10:18:15.496Z,54048.00
2019-03-05T10:20:26.701Z,53760.00
2019-03-05T10:21:19.548Z,52928.00
2019-03-05T10:22:26.755Z,52576.00
2019-03-05T10:24:21.769Z,7444.00
2019-03-05T10:25:21.784Z,47424.00
2019-03-05T10:27:25.849Z,50080.00
2019-03-05T10:28:25.883Z,10700.00
2019-03-05T10:30:29.929Z,2400.00
2019-03-05T10:31:29.924Z,44352.00
2019-03-05T10:33:22.888Z,47552.00
2019-03-05T10:34:22.916Z,43488.00
2019-03-05T10:36:26.973Z,30240.00
2019-03-05T10:37:26.990Z,44416.00
2019-03-05T10:39:31.472Z,54976.00
2019-03-05T10:40:31.059Z,26528.00
2019-03-05T10:42:35.104Z,53344.00
2019-03-05T10:43:35.130Z,52160.00
2019-03-05T10:45:38.295Z,53024.00
2019-03-05T10:46:38.321Z,39296.00
2019-03-05T10:48:41.474Z,11144.00
2019-03-05T10:49:41.509Z,5500.00
2019-03-05T10:51:45.573Z,6228.00
2019-03-05T10:52:45.589Z,14656.00
2019-03-05T10:54:49.757Z,3668.00
2019-03-05T10:55:49.667Z,3176.00
2019-03-05T10:57:53.711Z,3184.00
2019-03-05T10:58:53.745Z,4316.00
2019-03-05T11:00:57.814Z,1092.00
2019-03-05T11:01:57.826Z,980.00
2019-03-05T11:04:01.058Z,1332.00
2019-03-05T11:05:01.098Z,2288.00
2019-03-05T11:07:05.132Z,51968.00
2019-03-05T11:08:05.163Z,52224.00
2019-03-05T11:10:08.274Z,5632.00
2019-03-05T11:11:13.663Z,4364.00
2019-03-05T11:13:01.230Z,1436.00
2019-03-05T11:14:01.263Z,1540.00
2019-03-05T11:16:05.322Z,692.00
2019-03-05T11:17:05.335Z,444.00
2019-03-05T11:19:09.374Z,416.00
2019-03-05T11:20:09.401Z,444.00
2019-03-05T11:22:19.810Z,472.00
2019-03-05T11:23:11.929Z,600.00
2019-03-05T11:25:15.018Z,1672.00
2019-03-05T11:26:15.024Z,2108.00
2019-03-05T11:28:18.210Z,1420.00
2019-03-05T11:29:18.235Z,1488.00
2019-03-05T11:31:21.302Z,1264.00
2019-03-05T11:32:21.313Z,832.00
2019-03-05T11:34:24.421Z,728.00
2019-03-05T11:35:24.404Z,748.00
2019-03-05T11:37:27.571Z,640.00
2019-03-05T11:38:27.596Z,608.00
2019-03-05T11:40:29.951Z,528.00
2019-03-05T11:41:29.973Z,464.00
2019-03-05T11:43:21.934Z,456.00
2019-03-05T11:44:21.944Z,456.00
2019-03-05T11:46:24.046Z,472.00
2019-03-05T11:47:24.071Z,456.00
2019-03-05T11:49:26.343Z,484.00
2019-03-05T11:50:26.348Z,564.00
2019-03-05T11:52:30.383Z,632.00
2019-03-05T11:53:30.404Z,668.00
2019-03-05T11:55:33.646Z,812.00
2019-03-05T11:56:33.678Z,632.00
2019-03-05T11:58:35.917Z,436.00
2019-03-05T11:59:35.927Z,336.00
2019-03-05T12:01:38.070Z,216.00
2019-03-05T12:02:38.098Z,228.00
2019-03-05T12:04:41.122Z,484.00
2019-03-05T12:05:41.147Z,924.00
2019-03-05T12:07:46.012Z,3008.00
2019-03-05T12:08:43.462Z,3220.00
2019-03-05T12:10:45.502Z,35936.00
2019-03-05T12:11:45.530Z,44928.00
2019-03-05T12:13:47.696Z,73856.00
2019-03-05T12:14:47.712Z,74208.00
2019-03-05T12:16:51.739Z,72640.00
2019-03-05T12:17:51.760Z,56000.00
2019-03-05T12:19:53.861Z,75328.00
2019-03-05T12:20:53.888Z,74304.00
2019-03-05T12:22:46.844Z,74048.00
2019-03-05T12:23:47.503Z,62496.00
2019-03-05T12:25:50.917Z,56160.00
2019-03-05T12:26:50.954Z,44000.00
2019-03-05T12:28:54.144Z,3432.00
2019-03-05T12:29:54.160Z,1692.00
2019-03-05T12:31:58.195Z,752.00
2019-03-05T12:32:58.227Z,672.00
2019-03-05T12:35:02.279Z,1028.00
2019-03-05T12:36:02.298Z,1964.00
2019-03-05T12:38:06.362Z,52096.00
2019-03-05T12:39:06.373Z,5376.00
2019-03-05T12:41:10.407Z,3940.00
2019-03-05T12:42:10.439Z,3312.00
2019-03-05T12:44:12.484Z,41632.00
2019-03-05T12:45:12.491Z,49984.00
2019-03-05T12:47:15.939Z,42592.00
2019-03-05T12:48:14.547Z,35680.00
2019-03-05T12:50:16.568Z,26464.00
2019-03-05T12:51:16.599Z,4844.00
2019-03-05T12:53:08.564Z,28768.00
2019-03-05T12:54:08.595Z,3512.00
2019-03-05T12:56:10.625Z,31328.00
2019-03-05T12:57:10.658Z,2484.00
2019-03-05T12:59:12.690Z,812.00
2019-03-05T13:00:12.715Z,480.00
2019-03-05T13:02:14.740Z,232.00
2019-03-05T13:03:14.772Z,176.00
2019-03-05T13:05:16.802Z,112.00
2019-03-05T13:06:16.828Z,148.00
2019-03-05T13:08:18.864Z,824.00
2019-03-05T13:09:19.571Z,1500.00
2019-03-05T13:11:20.929Z,11792.00
2019-03-05T13:12:20.947Z,28704.00
2019-03-05T13:14:22.967Z,26976.00
2019-03-05T13:15:22.996Z,37888.00
2019-03-05T13:17:25.017Z,42688.00
2019-03-05T13:18:26.649Z,22496.00
2019-03-05T13:20:27.809Z,30752.00
2019-03-05T13:21:27.104Z,25120.00
2019-03-05T13:23:19.057Z,19072.00
2019-03-05T13:24:19.089Z,18976.00
2019-03-05T13:26:21.142Z,17344.00
2019-03-05T13:27:22.824Z,17792.00
2019-03-05T13:29:23.174Z,18496.00
2019-03-05T13:30:25.831Z,17504.00
2019-03-05T13:32:25.255Z,5692.00
2019-03-05T13:33:25.290Z,15776.00
2019-03-05T13:35:30.270Z,15840.00
2019-03-05T13:36:27.354Z,4476.00
2019-03-05T13:38:29.383Z,2188.00
2019-03-05T13:39:29.421Z,1680.00
2019-03-05T13:41:31.469Z,1068.00
2019-03-05T13:42:33.447Z,872.00
2019-03-05T13:44:34.049Z,1328.00
2019-03-05T13:45:33.550Z,924.00
2019-03-05T13:47:37.213Z,836.00
2019-03-05T13:48:35.612Z,716.00
2019-03-05T13:50:37.644Z,872.00
2019-03-05T13:51:37.671Z,936.00
2019-03-05T13:53:39.697Z,876.00
2019-03-05T13:54:39.729Z,820.00
2019-03-05T13:56:42.241Z,800.00
2019-03-05T13:57:43.658Z,864.00
2019-03-05T13:59:43.870Z,1828.00
2019-03-05T14:00:43.834Z,1576.00
2019-03-05T14:02:35.782Z,1368.00
2019-03-05T14:03:35.813Z,1984.00
2019-03-05T14:05:37.835Z,12084.00
2019-03-05T14:06:37.901Z,11168.00
2019-03-05T14:08:39.885Z,8420.00
2019-03-05T14:09:39.915Z,8264.00
2019-03-05T14:11:41.969Z,8144.00
2019-03-05T14:12:42.016Z,7496.00
2019-03-05T14:14:44.053Z,6180.00
2019-03-05T14:15:44.051Z,2796.00
2019-03-05T14:17:46.070Z,3728.00
2019-03-05T14:18:46.102Z,3332.00
2019-03-05T14:20:48.156Z,3620.00
2019-03-05T14:21:48.158Z,3944.00