createdAt,value
2023-12-19T00:01:00.554Z,6.10
2023-12-19T00:03:31.081Z,6.10
2023-12-19T00:05:58.130Z,6.10
2023-12-19T00:08:25.080Z,6.10
2023-12-19T00:10:52.065Z,6.10
2023-12-19T00:13:19.009Z,6.10
2023-12-19T00:15:46.061Z,6.10
2023-12-19T00:18:13.174Z,6.20
2023-12-19T00:20:40.215Z,6.20
2023-12-19T00:23:07.169Z,6.20
2023-12-19T00:25:34.050Z,6.20
2023-12-19T00:28:01.547Z,6.20
2023-12-19T00:30:28.679Z,6.20
2023-12-19T00:32:56.688Z,6.20
2023-12-19T00:35:24.094Z,6.20
2023-12-19T00:37:51.047Z,6.20
2023-12-19T00:40:17.980Z,6.20
2023-12-19T00:42:45.221Z,6.20
2023-12-19T00:45:12.718Z,6.20
2023-12-19T00:47:40.556Z,6.20
2023-12-19T00:50:10.959Z,6.10
2023-12-19T00:52:37.908Z,6.20
2023-12-19T00:55:05.293Z,6.20
2023-12-19T00:57:33.684Z,6.20
2023-12-19T01:00:01.134Z,6.20
2023-12-19T01:02:32.276Z,6.10
2023-12-19T01:04:59.462Z,6.10
2023-12-19T01:07:26.660Z,6.10
2023-12-19T01:09:54.071Z,6.10
2023-12-19T01:12:21.501Z,6.10
2023-12-19T01:14:48.602Z,6.10
2023-12-19T01:17:16.062Z,6.00
2023-12-19T01:19:43.124Z,6.00
2023-12-19T01:22:10.153Z,6.00
2023-12-19T01:24:37.197Z,6.00
2023-12-19T01:27:04.424Z,5.90
2023-12-19T01:29:31.308Z,5.90
2023-12-19T01:31:58.274Z,5.90
2023-12-19T01:34:25.335Z,5.90
2023-12-19T01:36:57.199Z,5.90
2023-12-19T01:39:25.461Z,5.90
2023-12-19T01:41:52.881Z,5.90
2023-12-19T01:44:20.766Z,5.90
2023-12-19T01:46:48.310Z,5.90
2023-12-19T01:49:16.015Z,5.90
2023-12-19T01:51:43.349Z,5.90
2023-12-19T01:54:12.115Z,5.90
2023-12-19T01:56:39.758Z,6.00
2023-12-19T01:59:07.581Z,6.00
2023-12-19T02:01:39.207Z,5.90
2023-12-19T02:04:07.731Z,6.00
2023-12-19T02:06:35.811Z,6.00
2023-12-19T02:09:03.136Z,6.10
2023-12-19T02:11:30.628Z,6.10
2023-12-19T02:13:59.486Z,6.10
2023-12-19T02:16:27.842Z,6.10
2023-12-19T02:19:05.097Z,6.10
2023-12-19T02:21:32.717Z,6.10
2023-12-19T02:24:00.000Z,6.10
2023-12-19T02:26:27.858Z,6.10
2023-12-19T02:28:54.861Z,6.10
2023-12-19T02:31:22.280Z,6.10
2023-12-19T02:33:49.826Z,6.10
2023-12-19T02:36:18.171Z,6.20
2023-12-19T02:38:45.162Z,6.20
2023-12-19T02:41:12.125Z,6.20
2023-12-19T02:43:53.212Z,6.20
2023-12-19T02:46:23.237Z,6.20
2023-12-19T02:48:50.673Z,6.20
2023-12-19T02:51:21.499Z,6.20
2023-12-19T02:53:48.894Z,6.20
2023-12-19T02:56:15.835Z,6.20
2023-12-19T02:58:43.369Z,6.20
2023-12-19T03:05:10.613Z,6.20
2023-12-19T03:07:37.670Z,6.20
2023-12-19T03:10:09.558Z,6.20
2023-12-19T03:12:37.118Z,6.20
2023-12-19T03:15:04.812Z,6.20
2023-12-19T03:17:31.681Z,6.20
2023-12-19T03:19:58.731Z,6.20
2023-12-19T03:22:25.674Z,6.20
2023-12-19T03:24:52.867Z,6.20
2023-12-19T03:27:19.768Z,6.20
2023-12-19T03:29:46.681Z,6.20
2023-12-19T03:32:13.833Z,6.20
2023-12-19T03:34:41.139Z,6.20
2023-12-19T03:37:08.303Z,6.20
2023-12-19T03:39:35.240Z,6.20
2023-12-19T03:42:11.413Z,6.10
2023-12-19T03:44:43.316Z,6.10
2023-12-19T03:47:14.487Z,6.10
2023-12-19T03:49:42.106Z,6.10
2023-12-19T03:52:12.258Z,6.20
2023-12-19T03:54:39.201Z,6.20
2023-12-19T03:57:06.553Z,6.20
2023-12-19T03:59:33.811Z,6.20
2023-12-19T04:02:01.196Z,6.20
2023-12-19T04:04:28.382Z,6.20
2023-12-19T04:06:55.405Z,6.30
2023-12-19T04:09:23.280Z,6.20
2023-12-19T04:11:50.324Z,6.20
2023-12-19T04:14:17.277Z,6.20
2023-12-19T04:16:44.353Z,6.20
2023-12-19T04:19:11.561Z,6.30
2023-12-19T04:21:38.776Z,6.20
2023-12-19T04:24:06.561Z,6.20
2023-12-19T04:26:33.679Z,6.10
2023-12-19T04:29:00.631Z,6.20
2023-12-19T04:31:27.719Z,6.20
2023-12-19T04:33:58.164Z,6.20
2023-12-19T04:36:26.699Z,6.20
2023-12-19T04:38:53.671Z,6.10
2023-12-19T04:41:20.696Z,6.10
2023-12-19T04:43:47.665Z,6.20
2023-12-19T04:46:14.613Z,6.10
2023-12-19T04:48:44.956Z,6.20
2023-12-19T04:51:23.295Z,6.20
2023-12-19T04:53:50.635Z,6.20
2023-12-19T04:56:18.048Z,6.20
2023-12-19T04:58:47.726Z,6.20
2023-12-19T05:01:15.012Z,6.20
2023-12-19T05:03:43.534Z,6.20
2023-12-19T05:06:18.304Z,6.20
2023-12-19T05:08:46.386Z,6.30
2023-12-19T05:11:13.411Z,6.30
2023-12-19T05:13:40.517Z,6.30
2023-12-19T05:16:14.883Z,6.30
2023-12-19T05:18:43.392Z,6.40
2023-12-19T05:21:11.804Z,6.40
2023-12-19T05:23:40.123Z,6.40
2023-12-19T05:26:08.941Z,6.40
2023-12-19T05:28:37.392Z,6.50
2023-12-19T05:31:04.649Z,6.40
2023-12-19T05:33:34.531Z,6.40
2023-12-19T05:36:02.110Z,6.40
2023-12-19T05:38:31.496Z,6.30
2023-12-19T05:40:58.916Z,6.40
2023-12-19T05:43:25.999Z,6.30
2023-12-19T05:45:53.595Z,6.30
2023-12-19T05:48:24.429Z,6.40
2023-12-19T05:50:52.589Z,6.40
2023-12-19T05:53:19.681Z,6.40
2023-12-19T05:55:46.759Z,6.40
2023-12-19T05:58:14.575Z,6.40
2023-12-19T06:00:41.897Z,6.40
2023-12-19T06:03:10.521Z,6.40
2023-12-19T06:05:40.612Z,6.40
2023-12-19T06:08:08.621Z,6.40
2023-12-19T06:10:35.692Z,6.50
2023-12-19T06:13:02.869Z,6.50
2023-12-19T06:15:30.012Z,6.50
2023-12-19T06:17:56.969Z,6.40
2023-12-19T06:20:23.967Z,6.50
2023-12-19T06:22:51.036Z,6.40
2023-12-19T06:25:18.591Z,6.50
2023-12-19T06:27:45.714Z,6.50
2023-12-19T06:30:22.712Z,6.50
2023-12-19T06:32:55.029Z,6.50
2023-12-19T06:35:22.159Z,6.50
2023-12-19T06:37:49.142Z,6.50
2023-12-19T06:40:16.867Z,6.50
2023-12-19T06:42:44.087Z,6.60
2023-12-19T06:45:13.514Z,6.60
2023-12-19T06:47:40.747Z,6.50
2023-12-19T06:50:08.575Z,6.50
2023-12-19T06:52:35.521Z,6.60
2023-12-19T06:55:02.642Z,6.50
2023-12-19T06:57:29.741Z,6.50
2023-12-19T06:59:56.691Z,6.60
2023-12-19T07:02:23.894Z,6.60
2023-12-19T07:04:50.837Z,6.60
2023-12-19T07:07:17.814Z,6.60
2023-12-19T07:09:44.730Z,6.60
2023-12-19T07:12:11.814Z,6.70
2023-12-19T07:14:39.802Z,6.70
2023-12-19T07:17:06.797Z,6.70
2023-12-19T07:19:35.325Z,6.70
2023-12-19T07:22:02.548Z,6.60
2023-12-19T07:24:30.543Z,6.70
2023-12-19T07:26:59.929Z,6.70
2023-12-19T07:29:27.266Z,6.70
2023-12-19T07:31:54.233Z,6.80
2023-12-19T07:34:21.336Z,6.80
2023-12-19T07:36:48.468Z,6.80
2023-12-19T07:39:15.441Z,6.80
2023-12-19T07:41:42.350Z,6.80
2023-12-19T07:44:10.966Z,6.90
2023-12-19T07:46:42.413Z,6.90
2023-12-19T07:49:12.916Z,6.90
2023-12-19T07:51:40.238Z,7.00
2023-12-19T07:54:07.546Z,7.00
2023-12-19T07:56:34.633Z,7.00
2023-12-19T07:59:02.174Z,7.00
2023-12-19T08:01:29.448Z,7.10
2023-12-19T08:03:56.551Z,7.10
2023-12-19T08:06:23.658Z,7.10
2023-12-19T08:08:53.723Z,7.10
2023-12-19T08:11:21.010Z,7.10
2023-12-19T08:13:51.600Z,7.10
2023-12-19T08:16:18.753Z,7.10
2023-12-19T08:18:45.979Z,7.10
2023-12-19T08:21:13.329Z,7.10
2023-12-19T08:23:41.525Z,7.10
2023-12-19T08:26:11.829Z,7.10
2023-12-19T08:28:38.762Z,7.10
2023-12-19T08:31:05.808Z,7.10
2023-12-19T08:33:32.925Z,7.10
2023-12-19T08:35:59.879Z,7.20
2023-12-19T08:38:26.900Z,7.20
2023-12-19T08:40:53.785Z,7.20
2023-12-19T08:43:21.455Z,7.20
2023-12-19T08:45:49.701Z,7.10
2023-12-19T08:48:18.564Z,7.20
2023-12-19T08:50:45.904Z,7.20
2023-12-19T08:53:14.105Z,7.20
2023-12-19T08:55:43.368Z,7.20
2023-12-19T08:58:10.782Z,7.30
2023-12-19T09:00:37.908Z,7.30
2023-12-19T09:03:07.096Z,7.30
2023-12-19T09:05:34.822Z,7.30
2023-12-19T09:08:02.185Z,7.40
2023-12-19T09:10:30.195Z,7.40
2023-12-19T09:12:57.181Z,7.30
2023-12-19T09:15:24.151Z,7.30
2023-12-19T09:17:51.176Z,7.40
2023-12-19T09:20:19.073Z,7.30
2023-12-19T09:22:46.118Z,7.40
2023-12-19T09:25:16.396Z,7.40
2023-12-19T09:27:44.819Z,7.40
2023-12-19T09:30:13.118Z,7.40
2023-12-19T09:32:43.790Z,7.40
2023-12-19T09:35:14.440Z,7.40
2023-12-19T09:37:41.758Z,7.40
2023-12-19T09:40:18.447Z,7.40
2023-12-19T09:42:46.005Z,7.40
2023-12-19T09:45:16.441Z,7.40
2023-12-19T09:47:59.026Z,7.40
2023-12-19T09:50:28.230Z,7.40
2023-12-19T09:52:58.916Z,7.40
2023-12-19T09:55:29.637Z,7.40
2023-12-19T09:57:58.638Z,7.40
2023-12-19T10:00:27.268Z,7.40
2023-12-19T10:02:55.220Z,7.40
2023-12-19T10:05:22.478Z,7.50
2023-12-19T10:07:49.729Z,7.50
2023-12-19T10:10:16.841Z,7.50
2023-12-19T10:12:56.983Z,7.50
2023-12-19T10:15:27.044Z,7.50
2023-12-19T10:18:13.704Z,7.50
2023-12-19T10:20:41.924Z,7.40
2023-12-19T10:23:10.241Z,7.40
2023-12-19T10:25:45.449Z,7.40
2023-12-19T10:28:15.749Z,7.40
2023-12-19T10:30:45.417Z,7.50
2023-12-19T10:33:14.376Z,7.40
2023-12-19T10:35:46.134Z,7.40
2023-12-19T10:38:13.428Z,7.40
2023-12-19T10:40:40.380Z,7.50
2023-12-19T10:43:07.691Z,7.40
2023-12-19T10:45:38.229Z,7.50
2023-12-19T10:48:06.051Z,7.50
2023-12-19T10:50:33.220Z,7.40
2023-12-19T10:53:06.492Z,7.40
2023-12-19T10:55:42.357Z,7.40
2023-12-19T10:58:13.817Z,7.40
2023-12-19T11:00:43.091Z,7.40
2023-12-19T11:03:24.289Z,7.40
2023-12-19T11:05:55.460Z,7.40
2023-12-19T11:08:23.448Z,7.40
2023-12-19T11:11:28.792Z,7.40
2023-12-19T11:13:57.254Z,7.40
2023-12-19T11:16:47.659Z,7.40
2023-12-19T11:19:32.259Z,7.40
2023-12-19T11:22:20.947Z,7.40
2023-12-19T11:25:03.001Z,7.40
2023-12-19T11:27:43.961Z,7.40
2023-12-19T11:30:49.703Z,7.40
2023-12-19T11:33:30.403Z,7.40
2023-12-19T11:36:10.376Z,7.40
2023-12-19T11:38:37.273Z,7.40
2023-12-19T11:41:05.328Z,7.50
2023-12-19T11:43:32.452Z,7.50
2023-12-19T11:46:06.178Z,7.40
2023-12-19T11:48:38.183Z,7.40
2023-12-19T11:51:09.077Z,7.50
2023-12-19T11:53:40.778Z,7.50
2023-12-19T11:56:09.937Z,7.50
2023-12-19T11:58:38.150Z,7.50
2023-12-19T12:01:06.156Z,7.60
2023-12-19T12:03:33.332Z,7.60
2023-12-19T12:06:00.459Z,7.50
2023-12-19T12:08:27.558Z,7.50
2023-12-19T12:11:06.354Z,7.60
2023-12-19T12:13:35.639Z,7.60
2023-12-19T12:16:03.904Z,7.60
2023-12-19T12:18:34.198Z,7.60
2023-12-19T12:21:09.012Z,7.60
2023-12-19T12:23:36.733Z,7.60
2023-12-19T12:26:09.788Z,7.60
2023-12-19T12:28:38.142Z,7.50
2023-12-19T12:31:06.480Z,7.60
2023-12-19T12:33:37.753Z,7.70
2023-12-19T12:36:12.405Z,7.70
2023-12-19T12:38:39.691Z,7.70
2023-12-19T12:41:08.552Z,7.70
2023-12-19T12:43:40.848Z,7.70
2023-12-19T12:46:09.204Z,7.70
2023-12-19T12:48:42.939Z,7.60
2023-12-19T12:51:10.394Z,7.60
2023-12-19T12:53:38.005Z,7.50
2023-12-19T12:56:05.515Z,7.60
2023-12-19T12:58:36.472Z,7.50
2023-12-19T13:01:04.960Z,7.50
2023-12-19T13:03:33.180Z,7.60
2023-12-19T13:06:05.747Z,7.70
2023-12-19T13:08:34.491Z,7.70
2023-12-19T13:11:02.379Z,7.70
2023-12-19T13:13:30.874Z,7.70
2023-12-19T13:15:57.995Z,7.70
2023-12-19T13:18:25.070Z,7.60
2023-12-19T13:20:53.677Z,7.70
2023-12-19T13:23:21.353Z,7.70
2023-12-19T13:25:49.873Z,7.70
2023-12-19T13:28:19.062Z,7.60
2023-12-19T13:30:46.550Z,7.60
2023-12-19T13:33:13.983Z,7.60
2023-12-19T13:35:41.047Z,7.60
2023-12-19T13:38:09.976Z,7.60
2023-12-19T13:40:38.804Z,7.70
2023-12-19T13:43:06.942Z,7.70
2023-12-19T13:45:35.238Z,7.60
2023-12-19T13:48:05.356Z,7.60
2023-12-19T13:50:32.718Z,7.60
2023-12-19T13:52:59.736Z,7.60
2023-12-19T13:55:26.884Z,7.60
2023-12-19T13:57:54.092Z,7.60
2023-12-19T14:00:29.311Z,7.60
2023-12-19T14:02:59.671Z,7.60
2023-12-19T14:05:28.266Z,7.60
2023-12-19T14:08:00.717Z,7.60
2023-12-19T14:10:28.242Z,7.60
2023-12-19T14:12:55.233Z,7.60
2023-12-19T14:15:23.776Z,7.60
2023-12-19T14:17:51.203Z,7.50
2023-12-19T14:20:18.454Z,7.50
2023-12-19T14:22:45.858Z,7.40
2023-12-19T14:25:13.155Z,7.50
2023-12-19T14:27:40.887Z,7.50
2023-12-19T14:30:10.224Z,7.50
2023-12-19T14:32:39.703Z,7.40
2023-12-19T14:35:07.861Z,7.40
2023-12-19T14:37:35.826Z,7.40
2023-12-19T14:40:04.276Z,7.40
2023-12-19T14:42:32.668Z,7.40
2023-12-19T14:45:00.181Z,7.40
2023-12-19T14:47:27.391Z,7.40
2023-12-19T14:49:54.727Z,7.30
2023-12-19T14:52:21.968Z,7.30
2023-12-19T14:54:49.474Z,7.30
2023-12-19T14:57:16.501Z,7.30
2023-12-19T14:59:43.428Z,7.30
2023-12-19T15:02:10.536Z,7.30
2023-12-19T15:04:37.837Z,7.30
2023-12-19T15:07:05.697Z,7.30
2023-12-19T15:09:34.536Z,7.20
2023-12-19T15:12:01.785Z,7.30
2023-12-19T15:14:28.752Z,7.20
2023-12-19T15:16:55.694Z,7.30
2023-12-19T15:19:22.980Z,7.20
2023-12-19T15:21:50.600Z,7.20
2023-12-19T15:24:17.588Z,7.20
2023-12-19T15:26:44.722Z,7.20
2023-12-19T15:29:13.712Z,7.20
2023-12-19T15:31:45.610Z,7.10
2023-12-19T15:34:13.507Z,7.10
2023-12-19T15:36:40.757Z,7.10
2023-12-19T15:39:08.149Z,7.10
2023-12-19T15:41:35.576Z,7.10
2023-12-19T15:44:08.816Z,7.10
2023-12-19T15:46:43.210Z,7.00
2023-12-19T15:49:12.062Z,7.00
2023-12-19T15:51:39.176Z,7.00
2023-12-19T15:54:07.028Z,7.00
2023-12-19T15:56:34.892Z,7.00
2023-12-19T15:59:05.118Z,7.00
2023-12-19T16:01:32.994Z,7.00
2023-12-19T16:04:00.652Z,7.00
2023-12-19T16:06:28.375Z,7.00
2023-12-19T16:08:56.117Z,7.00
2023-12-19T16:11:28.492Z,7.00
2023-12-19T16:13:56.767Z,7.00
2023-12-19T16:16:24.375Z,7.00
2023-12-19T16:18:53.844Z,7.00
2023-12-19T16:21:22.494Z,7.00
2023-12-19T16:23:58.320Z,7.00
2023-12-19T16:26:32.314Z,7.00
2023-12-19T16:28:59.504Z,7.00
2023-12-19T16:31:27.354Z,7.00
2023-12-19T16:33:54.743Z,7.00
2023-12-19T16:36:22.434Z,7.00
2023-12-19T16:38:50.123Z,7.00
2023-12-19T16:41:19.046Z,6.90
2023-12-19T16:43:47.423Z,6.90
2023-12-19T16:46:15.031Z,6.90
2023-12-19T16:48:43.380Z,7.00
2023-12-19T16:51:10.908Z,7.00
2023-12-19T16:53:38.447Z,7.00
2023-12-19T16:56:05.901Z,6.90
2023-12-19T16:58:40.285Z,7.00
2023-12-19T17:01:14.470Z,7.00
2023-12-19T17:03:42.747Z,7.00
2023-12-19T17:06:10.050Z,7.00
2023-12-19T17:08:37.044Z,7.10
2023-12-19T17:11:04.089Z,7.00
2023-12-19T17:13:31.023Z,7.10
2023-12-19T17:15:58.864Z,7.00
2023-12-19T17:18:25.950Z,7.10
2023-12-19T17:20:52.972Z,7.00
2023-12-19T17:23:22.091Z,7.00
2023-12-19T17:25:50.516Z,7.00
2023-12-19T17:28:17.519Z,7.00
2023-12-19T17:30:44.818Z,7.00
2023-12-19T17:33:11.890Z,7.00
2023-12-19T17:35:38.839Z,7.00
2023-12-19T17:38:05.854Z,7.00
2023-12-19T17:40:32.754Z,7.10
2023-12-19T17:43:00.383Z,7.10
2023-12-19T17:45:27.400Z,7.10
2023-12-19T17:47:54.387Z,7.10
2023-12-19T17:50:21.362Z,7.10
2023-12-19T17:52:48.727Z,7.10
2023-12-19T17:55:16.682Z,7.00
2023-12-19T17:57:44.736Z,7.10
2023-12-19T18:00:12.862Z,7.10
2023-12-19T18:02:39.910Z,7.10
2023-12-19T18:05:07.918Z,7.10
2023-12-19T18:07:35.010Z,7.10
2023-12-19T18:10:03.106Z,7.10
2023-12-19T18:12:31.850Z,7.10
2023-12-19T18:14:58.881Z,7.20
2023-12-19T18:17:26.441Z,7.20
2023-12-19T18:19:54.118Z,7.10
2023-12-19T18:22:21.572Z,7.10
2023-12-19T18:24:48.650Z,7.10
2023-12-19T18:27:15.680Z,7.20
2023-12-19T18:29:42.742Z,7.20
2023-12-19T18:32:09.927Z,7.20
2023-12-19T18:34:37.334Z,7.20
2023-12-19T18:37:04.604Z,7.20
2023-12-19T18:39:31.824Z,7.20
2023-12-19T18:41:59.674Z,7.20
2023-12-19T18:44:27.046Z,7.20
2023-12-19T18:46:54.087Z,7.20
2023-12-19T18:49:22.649Z,7.30
2023-12-19T18:51:49.776Z,7.30
2023-12-19T18:54:17.382Z,7.30
2023-12-19T18:56:44.380Z,7.30
2023-12-19T18:59:12.498Z,7.30
2023-12-19T19:01:39.645Z,7.40
2023-12-19T19:04:06.979Z,7.40
2023-12-19T19:06:34.225Z,7.40
2023-12-19T19:09:01.247Z,7.40
2023-12-19T19:11:28.873Z,7.40
2023-12-19T19:13:56.296Z,7.50
2023-12-19T19:16:23.446Z,7.50
2023-12-19T19:18:51.702Z,7.40
2023-12-19T19:21:19.286Z,7.50
2023-12-19T19:23:49.963Z,7.60
2023-12-19T19:26:17.330Z,7.60
2023-12-19T19:28:44.505Z,7.60
2023-12-19T19:31:11.692Z,7.60
2023-12-19T19:33:38.927Z,7.60
2023-12-19T19:36:06.414Z,7.60
2023-12-19T19:38:33.410Z,7.60
2023-12-19T19:41:01.612Z,7.60
2023-12-19T19:43:29.093Z,7.60
2023-12-19T19:46:03.457Z,7.60
2023-12-19T19:48:31.085Z,7.60
2023-12-19T19:50:58.134Z,7.60
2023-12-19T19:53:25.188Z,7.60
2023-12-19T19:55:52.073Z,7.60
2023-12-19T19:58:19.184Z,7.60
2023-12-19T20:00:47.236Z,7.60
2023-12-19T20:03:14.589Z,7.60
2023-12-19T20:05:41.870Z,7.50
2023-12-19T20:08:09.915Z,7.60
2023-12-19T20:10:37.191Z,7.60
2023-12-19T20:13:04.849Z,7.60
2023-12-19T20:15:32.127Z,7.60
2023-12-19T20:17:59.671Z,7.60
2023-12-19T20:20:26.787Z,7.60
2023-12-19T20:22:53.755Z,7.60
2023-12-19T20:25:21.331Z,7.60
2023-12-19T20:27:49.595Z,7.60
2023-12-19T20:30:19.200Z,7.60
2023-12-19T20:32:47.258Z,7.60
2023-12-19T20:35:14.980Z,7.60
2023-12-19T20:37:42.182Z,7.60
2023-12-19T20:40:12.042Z,7.60
2023-12-19T20:42:40.006Z,7.60
2023-12-19T20:45:07.695Z,7.60
2023-12-19T20:47:34.823Z,7.60
2023-12-19T20:50:02.774Z,7.60
2023-12-19T20:52:30.802Z,7.60
2023-12-19T20:55:00.848Z,7.60
2023-12-19T20:57:28.466Z,7.60
2023-12-19T20:59:56.469Z,7.60
2023-12-19T21:02:24.406Z,7.70
2023-12-19T21:04:52.114Z,7.70
2023-12-19T21:07:21.267Z,7.70
2023-12-19T21:09:48.344Z,7.70
2023-12-19T21:12:15.450Z,7.70
2023-12-19T21:14:42.499Z,7.70
2023-12-19T21:17:10.449Z,7.70
2023-12-19T21:19:38.272Z,7.70
2023-12-19T21:22:06.452Z,7.70
2023-12-19T21:24:33.936Z,7.70
2023-12-19T21:27:01.192Z,7.70
2023-12-19T21:29:28.133Z,7.70
2023-12-19T21:31:55.272Z,7.70
2023-12-19T21:34:22.502Z,7.70
2023-12-19T21:36:50.068Z,7.70
2023-12-19T21:39:17.249Z,7.70
2023-12-19T21:41:49.972Z,7.70
2023-12-19T21:44:17.056Z,7.70
2023-12-19T21:46:44.120Z,7.70
2023-12-19T21:49:11.217Z,7.70
2023-12-19T21:51:38.498Z,7.70
2023-12-19T21:54:07.231Z,7.70
2023-12-19T21:56:37.774Z,7.70
2023-12-19T21:59:05.802Z,7.70
2023-12-19T22:01:33.777Z,7.70
2023-12-19T22:04:01.146Z,7.70
2023-12-19T22:06:29.189Z,7.70
2023-12-19T22:08:57.046Z,7.70
2023-12-19T22:11:24.385Z,7.70
2023-12-19T22:13:51.615Z,7.70
2023-12-19T22:16:20.374Z,7.70
2023-12-19T22:18:47.798Z,7.70
2023-12-19T22:21:23.834Z,7.70
2023-12-19T22:23:51.762Z,7.70
2023-12-19T22:26:22.601Z,7.70
2023-12-19T22:28:49.660Z,7.70
2023-12-19T22:31:17.627Z,7.80
2023-12-19T22:33:46.429Z,7.70
2023-12-19T22:36:13.833Z,7.70
2023-12-19T22:38:41.936Z,7.70
2023-12-19T22:41:09.911Z,7.70
2023-12-19T22:43:36.929Z,7.70
2023-12-19T22:46:04.217Z,7.70
2023-12-19T22:48:31.168Z,7.80
2023-12-19T22:50:58.116Z,7.80
2023-12-19T22:53:25.065Z,7.80
2023-12-19T22:55:52.000Z,7.70
2023-12-19T22:58:19.157Z,7.70
2023-12-19T23:00:46.559Z,7.80
2023-12-19T23:03:17.782Z,7.80
2023-12-19T23:05:45.037Z,7.80
2023-12-19T23:08:12.292Z,7.80
2023-12-19T23:10:39.425Z,7.80
2023-12-19T23:13:07.902Z,7.80
2023-12-19T23:15:35.174Z,7.70
2023-12-19T23:18:02.833Z,7.70
2023-12-19T23:20:33.174Z,7.80
2023-12-19T23:23:00.992Z,7.70
2023-12-19T23:25:28.022Z,7.70
2023-12-19T23:27:55.462Z,7.70
2023-12-19T23:30:22.910Z,7.70
2023-12-19T23:32:50.575Z,7.70
2023-12-19T23:35:20.439Z,7.60
2023-12-19T23:37:47.615Z,7.60
2023-12-19T23:40:14.871Z,7.50
2023-12-19T23:42:41.839Z,7.50
2023-12-19T23:45:09.252Z,7.50
2023-12-19T23:47:36.238Z,7.40
2023-12-19T23:50:03.619Z,7.40
2023-12-19T23:52:30.994Z,7.40
2023-12-19T23:54:58.013Z,7.30
2023-12-19T23:57:24.975Z,7.20
2023-12-19T23:59:51.888Z,7.20
