createdAt,value
2019-01-05T00:03:03.535Z,4.60
2019-01-05T00:05:52.695Z,4.60
2019-01-05T00:08:58.847Z,4.70
2019-01-05T00:11:49.730Z,4.60
2019-01-05T00:14:36.331Z,4.70
2019-01-05T00:17:23.247Z,4.70
2019-01-05T00:20:22.190Z,4.70
2019-01-05T00:23:01.691Z,4.70
2019-01-05T00:25:58.930Z,4.70
2019-01-05T00:28:46.488Z,4.70
2019-01-05T00:31:27.773Z,4.70
2019-01-05T00:34:25.598Z,4.70
2019-01-05T00:37:17.889Z,4.70
2019-01-05T00:40:18.661Z,4.70
2019-01-05T00:43:20.020Z,4.80
2019-01-05T00:46:08.142Z,4.80
2019-01-05T00:49:01.845Z,4.80
2019-01-05T00:51:56.266Z,4.80
2019-01-05T00:54:43.004Z,4.80
2019-01-05T00:57:44.234Z,4.80
2019-01-05T01:00:30.853Z,4.80
2019-01-05T01:03:17.873Z,4.80
2019-01-05T01:06:09.966Z,4.90
2019-01-05T01:08:58.047Z,4.90
2019-01-05T01:11:44.837Z,4.70
2019-01-05T01:14:50.921Z,4.90
2019-01-05T01:17:34.377Z,4.90
2019-01-05T01:20:37.424Z,4.90
2019-01-05T01:23:24.910Z,4.90
2019-01-05T01:26:12.035Z,4.90
2019-01-05T01:28:59.241Z,4.90
2019-01-05T01:31:46.098Z,4.90
2019-01-05T01:34:40.234Z,4.90
2019-01-05T01:37:43.605Z,4.90
2019-01-05T01:40:38.227Z,4.90
2019-01-05T01:43:24.841Z,4.90
2019-01-05T01:46:32.577Z,4.90
2019-01-05T01:49:20.377Z,4.90
2019-01-05T01:52:18.272Z,4.90
2019-01-05T01:55:04.947Z,4.90
2019-01-05T01:57:57.173Z,4.90
2019-01-05T02:00:51.569Z,4.90
2019-01-05T02:03:45.711Z,5.00
2019-01-05T02:06:37.589Z,4.90
2019-01-05T02:09:25.090Z,5.00
2019-01-05T02:12:21.333Z,5.00
2019-01-05T02:15:12.482Z,5.00
2019-01-05T02:18:29.423Z,5.00
2019-01-05T02:22:05.649Z,5.00
2019-01-05T02:25:38.941Z,5.00
2019-01-05T02:29:04.634Z,5.00
2019-01-05T02:32:34.590Z,5.00
2019-01-05T02:36:01.111Z,5.00
2019-01-05T02:39:35.835Z,5.00
2019-01-05T02:43:17.042Z,5.10
2019-01-05T02:46:47.838Z,5.00
2019-01-05T02:54:17.357Z,5.00
2019-01-05T02:57:46.734Z,5.00
2019-01-05T03:01:38.634Z,5.10
2019-01-05T03:04:56.024Z,5.00
2019-01-05T03:08:26.205Z,5.10
2019-01-05T03:12:19.182Z,5.10
2019-01-05T03:15:46.878Z,5.10
2019-01-05T03:19:14.053Z,5.10
2019-01-05T03:22:42.659Z,5.20
2019-01-05T03:26:28.876Z,5.10
2019-01-05T03:29:54.431Z,5.10
2019-01-05T03:33:04.082Z,5.20
2019-01-05T03:36:31.322Z,5.30
2019-01-05T03:39:56.738Z,5.20
2019-01-05T03:43:32.399Z,5.30
2019-01-05T03:47:01.870Z,5.30
2019-01-05T03:50:32.152Z,5.30
2019-01-05T03:54:06.120Z,5.30
2019-01-05T03:57:50.113Z,5.30
2019-01-05T04:01:18.104Z,5.30
2019-01-05T04:04:28.184Z,5.30
2019-01-05T04:08:04.939Z,5.40
2019-01-05T04:11:29.223Z,5.40
2019-01-05T04:15:06.194Z,5.40
2019-01-05T04:18:29.073Z,5.40
2019-01-05T04:22:11.473Z,5.40
2019-01-05T04:25:41.245Z,5.40
2019-01-05T04:29:30.080Z,5.50
2019-01-05T04:32:41.587Z,5.50
2019-01-05T04:36:11.089Z,5.50
2019-01-05T04:39:49.342Z,5.50
2019-01-05T04:43:07.966Z,5.60
2019-01-05T04:46:44.449Z,5.60
2019-01-05T04:50:34.366Z,5.60
2019-01-05T04:54:17.065Z,5.60
2019-01-05T04:57:42.132Z,5.60
2019-01-05T05:01:12.136Z,5.70
2019-01-05T05:04:34.259Z,5.70
2019-01-05T05:08:05.697Z,5.70
2019-01-05T05:11:45.386Z,5.70
2019-01-05T05:15:03.311Z,5.80
2019-01-05T05:18:31.940Z,5.80
2019-01-05T05:21:53.995Z,5.80
2019-01-05T05:25:19.401Z,5.80
2019-01-05T05:29:12.338Z,5.90
2019-01-05T05:36:03.264Z,5.90
2019-01-05T05:39:38.274Z,6.00
2019-01-05T05:42:52.494Z,6.00
2019-01-05T05:46:16.229Z,6.00
2019-01-05T05:49:39.714Z,6.10
2019-01-05T05:53:35.331Z,6.10
2019-01-05T05:57:07.843Z,6.20
2019-01-05T06:00:42.977Z,6.30
2019-01-05T06:03:56.229Z,6.30
2019-01-05T06:07:13.668Z,6.30
2019-01-05T06:10:33.953Z,6.40
2019-01-05T06:14:15.949Z,6.40
2019-01-05T06:17:43.493Z,6.40
2019-01-05T06:24:48.993Z,6.40
2019-01-05T06:28:32.953Z,6.50
2019-01-05T06:32:12.633Z,6.50
2019-01-05T06:35:39.138Z,6.50
2019-01-05T06:39:02.206Z,6.50
2019-01-05T06:43:01.824Z,6.50
2019-01-05T06:46:35.487Z,6.50
2019-01-05T06:50:11.208Z,6.50
2019-01-05T06:53:51.646Z,6.50
2019-01-05T06:57:31.353Z,6.50
2019-01-05T07:00:57.754Z,6.50
2019-01-05T07:04:16.535Z,6.50
2019-01-05T07:08:12.538Z,6.50
2019-01-05T07:12:01.938Z,6.50
2019-01-05T07:15:21.165Z,6.50
2019-01-05T07:19:04.222Z,6.50
2019-01-05T07:22:30.261Z,6.50
2019-01-05T07:25:53.501Z,6.50
2019-01-05T07:29:40.869Z,6.50
2019-01-05T07:33:02.222Z,6.50
2019-01-05T07:36:23.837Z,6.50
2019-01-05T07:40:00.006Z,6.50
2019-01-05T07:43:41.255Z,6.50
2019-01-05T07:47:34.306Z,6.50
2019-01-05T07:51:27.132Z,6.50
2019-01-05T07:55:02.997Z,6.60
2019-01-05T07:58:25.277Z,6.50
2019-01-05T08:02:07.786Z,6.50
2019-01-05T08:05:50.620Z,6.50
2019-01-05T08:09:22.966Z,6.50
2019-01-05T08:13:05.677Z,6.50
2019-01-05T08:16:56.377Z,6.50
2019-01-05T08:20:13.884Z,6.50
2019-01-05T08:23:33.453Z,6.50
2019-01-05T08:26:54.886Z,6.50
2019-01-05T08:30:31.626Z,6.60
2019-01-05T08:33:57.509Z,6.60
2019-01-05T08:37:33.718Z,6.60
2019-01-05T08:41:10.553Z,6.50
2019-01-05T08:44:23.172Z,6.50
2019-01-05T08:47:58.441Z,6.50
2019-01-05T08:51:31.706Z,6.50
2019-01-05T08:54:55.145Z,6.50
2019-01-05T08:58:32.186Z,6.60
2019-01-05T09:02:19.760Z,6.60
2019-01-05T09:05:48.372Z,6.80
2019-01-05T09:09:12.097Z,6.60
2019-01-05T09:13:02.356Z,6.60
2019-01-05T09:16:38.617Z,6.60
2019-01-05T09:20:20.034Z,6.60
2019-01-05T09:23:39.072Z,6.70
2019-01-05T09:27:10.861Z,6.70
2019-01-05T09:30:37.682Z,6.70
2019-01-05T09:34:38.266Z,6.70
2019-01-05T09:38:19.952Z,6.70
2019-01-05T09:41:42.453Z,6.80
2019-01-05T09:45:18.348Z,6.80
2019-01-05T09:48:45.025Z,6.80
2019-01-05T09:52:04.641Z,6.80
2019-01-05T09:55:52.342Z,6.80
2019-01-05T09:59:42.247Z,6.80
2019-01-05T10:03:17.630Z,6.80
2019-01-05T10:06:40.061Z,6.80
2019-01-05T10:10:30.109Z,6.90
2019-01-05T10:13:49.406Z,6.90
2019-01-05T10:17:25.793Z,6.90
2019-01-05T10:20:50.569Z,6.90
2019-01-05T10:24:46.604Z,6.90
2019-01-05T10:28:32.325Z,6.90
2019-01-05T10:32:10.673Z,7.00
2019-01-05T10:35:53.768Z,7.00
2019-01-05T10:39:23.041Z,7.00
2019-01-05T10:43:10.034Z,7.00
2019-01-05T10:46:37.406Z,7.00
2019-01-05T10:49:54.404Z,7.00
2019-01-05T10:53:30.236Z,7.00
2019-01-05T10:57:03.431Z,7.00
2019-01-05T11:00:37.781Z,7.00
2019-01-05T11:04:12.825Z,7.00
2019-01-05T11:07:22.751Z,7.00
2019-01-05T11:11:01.690Z,7.10
2019-01-05T11:15:03.702Z,7.10
2019-01-05T11:18:35.897Z,7.10
2019-01-05T11:22:20.468Z,7.10
2019-01-05T11:26:10.315Z,7.00
2019-01-05T11:29:57.133Z,7.10
2019-01-05T11:33:40.310Z,7.10
2019-01-05T11:37:21.612Z,7.10
2019-01-05T11:40:41.514Z,7.20
2019-01-05T11:44:32.672Z,7.10
2019-01-05T11:48:18.417Z,7.10
2019-01-05T11:52:24.989Z,7.20
2019-01-05T11:55:56.735Z,7.20
2019-01-05T11:59:20.677Z,7.30
2019-01-05T12:02:39.804Z,7.30
2019-01-05T12:06:03.895Z,7.40
2019-01-05T12:09:37.597Z,7.30
2019-01-05T12:13:12.917Z,7.40
2019-01-05T12:16:40.908Z,7.30
2019-01-05T12:20:23.346Z,7.30
2019-01-05T12:24:14.908Z,7.30
2019-01-05T12:28:04.467Z,7.30
2019-01-05T12:31:53.466Z,7.30
2019-01-05T12:35:43.644Z,7.30
2019-01-05T12:38:50.208Z,7.30
2019-01-05T12:42:26.783Z,7.30
2019-01-05T12:45:52.933Z,7.30
2019-01-05T12:49:32.764Z,7.20
2019-01-05T12:52:58.895Z,7.30
2019-01-05T12:56:39.833Z,7.20
2019-01-05T12:59:53.703Z,7.20
2019-01-05T13:03:27.263Z,7.30
2019-01-05T13:07:12.615Z,7.20
2019-01-05T13:10:34.572Z,7.20
2019-01-05T13:14:27.662Z,7.30
2019-01-05T13:17:51.179Z,7.20
2019-01-05T13:21:13.289Z,7.20
2019-01-05T13:24:23.938Z,7.20
2019-01-05T13:27:57.609Z,7.20
2019-01-05T13:31:33.109Z,7.20
2019-01-05T13:35:19.127Z,7.20
2019-01-05T13:38:54.701Z,7.20
2019-01-05T13:42:24.509Z,7.10
2019-01-05T13:45:46.275Z,7.10
2019-01-05T13:49:10.503Z,7.10
2019-01-05T13:52:37.089Z,7.10
2019-01-05T13:55:41.966Z,7.10
2019-01-05T13:58:30.961Z,7.10
2019-01-05T14:01:38.110Z,7.10
2019-01-05T14:04:35.727Z,7.10
2019-01-05T14:07:38.797Z,7.10
2019-01-05T14:10:35.060Z,7.00
2019-01-05T14:13:21.693Z,7.10
2019-01-05T14:16:16.754Z,7.10
2019-01-05T14:19:03.673Z,7.00
2019-01-05T14:21:50.963Z,7.00
2019-01-05T14:24:39.047Z,7.00
2019-01-05T14:27:20.477Z,7.00
2019-01-05T14:30:20.387Z,7.00
2019-01-05T14:33:07.108Z,7.00
2019-01-05T14:35:57.393Z,7.00
2019-01-05T14:38:45.400Z,6.90
2019-01-05T14:41:40.964Z,6.90
2019-01-05T14:44:38.294Z,6.90
2019-01-05T14:47:30.925Z,6.90
2019-01-05T14:50:15.441Z,6.90
2019-01-05T14:53:15.505Z,6.90
2019-01-05T14:56:05.877Z,6.90
2019-01-05T14:58:52.558Z,6.90
2019-01-05T15:01:43.687Z,6.80
2019-01-05T15:04:44.317Z,6.80
2019-01-05T15:07:47.538Z,6.80
2019-01-05T15:10:33.493Z,6.80
2019-01-05T15:13:20.054Z,6.80
2019-01-05T15:16:08.091Z,6.70
2019-01-05T15:19:04.157Z,6.70
2019-01-05T15:21:50.688Z,6.70
2019-01-05T15:24:54.153Z,6.70
2019-01-05T15:27:51.576Z,6.60
2019-01-05T15:30:39.230Z,6.60
2019-01-05T15:33:26.059Z,6.60
2019-01-05T15:36:12.639Z,6.60
2019-01-05T15:39:00.548Z,6.60
2019-01-05T15:41:44.125Z,6.60
2019-01-05T15:44:30.715Z,6.60
2019-01-05T15:47:37.084Z,6.60
2019-01-05T15:50:22.090Z,6.60
2019-01-05T15:53:22.384Z,6.60
2019-01-05T15:56:10.469Z,6.60
2019-01-05T15:59:13.430Z,6.50
2019-01-05T16:01:57.449Z,6.50
2019-01-05T16:04:43.573Z,6.50
2019-01-05T16:07:30.274Z,6.50
2019-01-05T16:10:17.024Z,6.50
2019-01-05T16:13:03.729Z,6.50
2019-01-05T16:15:57.718Z,6.50
2019-01-05T16:18:45.700Z,6.50
2019-01-05T16:21:39.548Z,6.50
2019-01-05T16:24:23.794Z,6.50
2019-01-05T16:27:10.661Z,6.50
2019-01-05T16:30:14.569Z,6.50
2019-01-05T16:33:00.826Z,6.50
2019-01-05T16:35:40.167Z,6.50
2019-01-05T16:38:33.265Z,6.50
2019-01-05T16:41:21.975Z,6.50
2019-01-05T16:44:08.802Z,6.50
2019-01-05T16:46:56.014Z,6.50
2019-01-05T16:49:42.849Z,6.50
2019-01-05T16:52:29.121Z,6.50
2019-01-05T16:55:19.010Z,6.50
2019-01-05T16:58:25.302Z,6.50
2019-01-05T17:01:11.754Z,6.50
2019-01-05T17:04:00.426Z,6.50
2019-01-05T17:06:47.085Z,6.50
2019-01-05T17:09:44.182Z,6.50
2019-01-05T17:12:32.420Z,6.50
2019-01-05T17:15:20.563Z,6.50
2019-01-05T17:18:09.761Z,6.50
2019-01-05T17:20:56.537Z,6.50
2019-01-05T17:23:47.371Z,6.50
2019-01-05T17:26:41.262Z,6.50
2019-01-05T17:29:33.692Z,6.50
2019-01-05T17:32:19.465Z,6.50
2019-01-05T17:35:19.684Z,6.50
2019-01-05T17:38:10.228Z,6.50
2019-01-05T17:40:51.036Z,6.50
2019-01-05T17:43:39.132Z,6.50
2019-01-05T17:46:25.718Z,6.50
2019-01-05T17:49:19.848Z,6.50
2019-01-05T17:52:14.536Z,6.50
2019-01-05T17:55:01.229Z,6.50
2019-01-05T17:57:53.833Z,6.50
2019-01-05T18:00:40.432Z,6.40
2019-01-05T18:03:37.966Z,6.50
2019-01-05T18:06:40.861Z,6.50
2019-01-05T18:09:35.119Z,6.50
2019-01-05T18:12:26.563Z,6.50
2019-01-05T18:15:26.792Z,6.50
2019-01-05T18:18:13.301Z,6.50
2019-01-05T18:21:00.071Z,6.50
2019-01-05T18:24:06.462Z,6.50
2019-01-05T18:26:57.561Z,6.50
2019-01-05T18:29:52.908Z,6.50
2019-01-05T18:32:55.788Z,6.40
2019-01-05T18:35:42.584Z,6.50
2019-01-05T18:38:31.471Z,6.50
2019-01-05T18:42:04.495Z,6.50
2019-01-05T18:45:04.900Z,6.50
2019-01-05T18:48:04.672Z,6.50
2019-01-05T18:50:53.881Z,6.50
2019-01-05T18:53:50.923Z,6.50
2019-01-05T18:56:45.750Z,6.40
2019-01-05T18:59:36.651Z,6.50
2019-01-05T19:02:23.404Z,6.50
2019-01-05T19:05:22.045Z,6.50
2019-01-05T19:08:20.681Z,6.50
2019-01-05T19:11:09.953Z,6.50
2019-01-05T19:14:22.181Z,6.50
2019-01-05T19:17:13.047Z,6.50
2019-01-05T19:19:54.302Z,6.50
2019-01-05T19:22:52.294Z,6.50
2019-01-05T19:25:55.535Z,6.50
2019-01-05T19:28:49.553Z,6.50
2019-01-05T19:31:40.656Z,6.50
2019-01-05T19:34:28.836Z,6.50
2019-01-05T19:37:16.823Z,6.50
2019-01-05T19:40:25.923Z,6.50
2019-01-05T19:43:12.293Z,6.50
2019-01-05T19:46:00.457Z,6.50
2019-01-05T19:48:51.221Z,6.50
2019-01-05T19:51:33.771Z,6.50
2019-01-05T19:54:18.705Z,6.50
2019-01-05T19:57:13.113Z,6.50
2019-01-05T20:00:20.121Z,6.50
2019-01-05T20:03:12.662Z,6.50
2019-01-05T20:06:05.725Z,6.50
2019-01-05T20:08:54.607Z,6.50
2019-01-05T20:11:42.826Z,6.60
2019-01-05T20:14:36.641Z,6.50
2019-01-05T20:17:42.642Z,6.60
2019-01-05T20:20:49.028Z,6.60
2019-01-05T20:23:37.206Z,6.50
2019-01-05T20:26:42.153Z,6.60
2019-01-05T20:29:28.906Z,6.50
2019-01-05T20:32:31.922Z,6.50
2019-01-05T20:35:32.056Z,6.60
2019-01-05T20:38:15.285Z,6.60
2019-01-05T20:40:57.373Z,6.60
2019-01-05T20:43:45.890Z,6.60
2019-01-05T20:46:53.266Z,6.50
2019-01-05T20:49:39.889Z,6.50
2019-01-05T20:52:26.234Z,6.50
2019-01-05T20:55:14.225Z,6.50
2019-01-05T20:58:07.996Z,6.50
2019-01-05T21:00:54.307Z,6.50
2019-01-05T21:03:41.212Z,6.50
2019-01-05T21:06:33.008Z,6.50
2019-01-05T21:09:19.655Z,6.50
2019-01-05T21:12:52.568Z,6.50
2019-01-05T21:15:46.976Z,6.50
2019-01-05T21:18:33.931Z,6.50
2019-01-05T21:21:21.986Z,6.50
2019-01-05T21:24:10.174Z,6.50
2019-01-05T21:26:57.903Z,6.40
2019-01-05T21:29:43.058Z,6.40
2019-01-05T21:32:29.750Z,6.40
2019-01-05T21:35:13.907Z,6.50
2019-01-05T21:38:09.930Z,6.50
2019-01-05T21:40:56.601Z,6.40
2019-01-05T21:43:56.796Z,6.40
2019-01-05T21:46:46.016Z,6.40
2019-01-05T21:49:46.161Z,6.40
2019-01-05T21:52:36.574Z,6.40
2019-01-05T21:55:24.409Z,6.40
2019-01-05T21:58:13.869Z,6.40
2019-01-05T22:01:00.692Z,6.40
2019-01-05T22:04:01.148Z,6.40
2019-01-05T22:06:52.332Z,6.40
2019-01-05T22:09:43.233Z,6.40
2019-01-05T22:12:31.653Z,6.40
2019-01-05T22:15:19.810Z,6.40
2019-01-05T22:18:10.935Z,6.40
2019-01-05T22:20:59.046Z,6.40
2019-01-05T22:23:50.194Z,6.40
2019-01-05T22:26:39.272Z,6.40
2019-01-05T22:29:36.264Z,6.40
2019-01-05T22:32:24.263Z,6.40
2019-01-05T22:35:10.673Z,6.40
2019-01-05T22:37:58.833Z,6.40
2019-01-05T22:40:50.005Z,6.40
2019-01-05T22:43:50.292Z,6.40
2019-01-05T22:46:44.130Z,6.40
2019-01-05T22:49:34.437Z,6.40
2019-01-05T22:52:21.427Z,6.40
2019-01-05T22:55:20.181Z,6.30
2019-01-05T22:58:07.681Z,6.30
2019-01-05T23:01:14.179Z,6.30
2019-01-05T23:03:52.259Z,6.30
2019-01-05T23:06:38.732Z,6.30
2019-01-05T23:09:17.825Z,6.30
2019-01-05T23:12:06.602Z,6.30
2019-01-05T23:14:52.693Z,6.30
2019-01-05T23:17:58.743Z,6.30
2019-01-05T23:20:47.654Z,6.30
2019-01-05T23:23:38.850Z,6.30
2019-01-05T23:26:25.631Z,6.30
2019-01-05T23:29:19.883Z,6.30
2019-01-05T23:32:06.821Z,6.30
2019-01-05T23:34:57.940Z,6.30
2019-01-05T23:37:46.074Z,6.30
2019-01-05T23:40:36.848Z,6.20
2019-01-05T23:43:27.667Z,6.20
2019-01-05T23:46:07.911Z,6.20
2019-01-05T23:49:05.126Z,6.20
2019-01-05T23:51:53.156Z,6.20
2019-01-05T23:54:41.059Z,6.20
2019-01-05T23:57:41.635Z,6.20
