createdAt,value
2019-03-31T00:00:20.970Z,15.50
2019-03-31T00:02:49.425Z,17.55
2019-03-31T00:05:17.827Z,18.27
2019-03-31T00:07:46.254Z,16.75
2019-03-31T00:10:14.709Z,13.25
2019-03-31T00:12:43.138Z,11.48
2019-03-31T00:15:11.583Z,10.93
2019-03-31T00:17:40.006Z,11.50
2019-03-31T00:20:08.441Z,11.15
2019-03-31T00:22:36.848Z,9.25
2019-03-31T00:25:06.165Z,9.43
2019-03-31T00:27:34.612Z,12.47
2019-03-31T00:30:03.145Z,11.75
2019-03-31T00:32:31.573Z,11.68
2019-03-31T00:35:00.012Z,12.23
2019-03-31T00:37:28.437Z,12.43
2019-03-31T00:39:56.909Z,13.25
2019-03-31T00:42:25.335Z,13.20
2019-03-31T00:44:53.796Z,12.80
2019-03-31T00:47:22.212Z,12.07
2019-03-31T00:49:50.697Z,13.78
2019-03-31T00:52:19.118Z,12.47
2019-03-31T00:54:47.546Z,13.85
2019-03-31T00:57:16.004Z,11.18
2019-03-31T00:59:44.418Z,12.53
2019-03-31T01:02:14.592Z,11.88
2019-03-31T01:04:43.265Z,12.25
2019-03-31T01:07:11.778Z,12.28
2019-03-31T01:09:40.470Z,12.25
2019-03-31T01:12:08.930Z,12.23
2019-03-31T01:14:38.377Z,11.65
2019-03-31T01:17:08.464Z,11.25
2019-03-31T01:19:37.233Z,12.43
2019-03-31T01:22:05.687Z,12.53
2019-03-31T01:24:34.111Z,11.20
2019-03-31T01:27:03.103Z,12.15
2019-03-31T01:29:31.541Z,12.18
2019-03-31T01:31:59.989Z,12.43
2019-03-31T01:34:28.418Z,11.63
2019-03-31T01:36:56.872Z,12.47
2019-03-31T01:39:26.956Z,11.18
2019-03-31T01:41:55.385Z,11.12
2019-03-31T01:44:23.814Z,11.97
2019-03-31T01:46:52.274Z,10.72
2019-03-31T01:49:20.745Z,12.10
2019-03-31T01:51:49.203Z,12.23
2019-03-31T01:54:17.620Z,10.65
2019-03-31T01:56:46.082Z,11.35
2019-03-31T01:59:14.579Z,10.80
2019-03-31T02:01:43.031Z,11.73
2019-03-31T02:04:11.449Z,10.90
2019-03-31T02:06:39.901Z,10.48
2019-03-31T02:09:08.343Z,8.98
2019-03-31T02:11:36.801Z,10.60
2019-03-31T02:14:05.222Z,10.98
2019-03-31T02:16:33.681Z,10.88
2019-03-31T02:19:02.114Z,11.20
2019-03-31T02:21:30.581Z,10.45
2019-03-31T02:23:59.077Z,10.78
2019-03-31T02:26:27.532Z,10.82
2019-03-31T02:28:55.986Z,10.43
2019-03-31T02:31:24.447Z,11.48
2019-03-31T02:33:52.991Z,10.03
2019-03-31T02:36:21.527Z,10.55
2019-03-31T02:38:49.938Z,11.10
2019-03-31T02:41:18.459Z,11.78
2019-03-31T02:43:46.906Z,11.78
2019-03-31T02:46:16.302Z,11.88
2019-03-31T02:48:44.799Z,11.97
2019-03-31T02:51:13.294Z,11.73
2019-03-31T02:53:41.920Z,11.73
2019-03-31T02:56:10.686Z,11.80
2019-03-31T02:58:39.128Z,11.38
2019-03-31T03:01:07.556Z,11.03
2019-03-31T03:03:36.066Z,10.58
2019-03-31T03:06:04.518Z,11.03
2019-03-31T03:08:32.951Z,10.32
2019-03-31T03:11:01.400Z,11.73
2019-03-31T03:13:30.086Z,11.63
2019-03-31T03:16:10.861Z,11.73
2019-03-31T03:18:39.765Z,12.23
2019-03-31T03:21:08.236Z,11.20
2019-03-31T03:23:36.663Z,11.20
2019-03-31T03:26:05.119Z,11.43
2019-03-31T03:28:33.552Z,12.37
2019-03-31T03:31:02.365Z,11.90
2019-03-31T03:33:30.912Z,12.00
2019-03-31T03:35:59.346Z,11.43
2019-03-31T03:38:27.782Z,11.68
2019-03-31T03:40:56.237Z,10.93
2019-03-31T03:43:24.677Z,11.00
2019-03-31T03:45:53.143Z,11.50
2019-03-31T03:48:21.565Z,11.10
2019-03-31T03:50:50.136Z,10.23
2019-03-31T03:53:18.714Z,9.33
2019-03-31T03:55:47.162Z,11.33
2019-03-31T03:58:15.589Z,11.63
2019-03-31T04:00:44.166Z,12.33
2019-03-31T04:03:29.021Z,10.98
2019-03-31T04:05:42.788Z,11.08
2019-03-31T04:08:11.274Z,11.43
2019-03-31T04:10:45.922Z,11.12
2019-03-31T04:13:14.338Z,11.63
2019-03-31T04:15:42.871Z,11.85
2019-03-31T04:18:11.293Z,11.12
2019-03-31T04:20:39.885Z,11.63
2019-03-31T04:23:08.381Z,11.18
2019-03-31T04:25:36.812Z,11.80
2019-03-31T04:28:05.234Z,11.22
2019-03-31T04:30:33.681Z,11.97
2019-03-31T04:33:02.192Z,11.22
2019-03-31T04:35:30.610Z,10.88
2019-03-31T04:37:59.060Z,11.55
2019-03-31T04:40:27.470Z,11.70
2019-03-31T04:42:55.912Z,10.45
2019-03-31T04:45:24.370Z,11.45
2019-03-31T04:47:52.832Z,11.50
2019-03-31T04:50:21.304Z,11.30
2019-03-31T04:52:49.737Z,13.00
2019-03-31T04:55:18.169Z,11.05
2019-03-31T04:57:46.629Z,11.63
2019-03-31T05:00:15.048Z,11.48
2019-03-31T05:02:43.484Z,10.63
2019-03-31T05:05:11.907Z,11.33
2019-03-31T05:07:40.367Z,14.13
2019-03-31T05:10:08.782Z,14.35
2019-03-31T05:12:37.247Z,12.75
2019-03-31T05:15:05.737Z,11.85
2019-03-31T05:17:35.773Z,11.48
2019-03-31T05:20:05.503Z,11.45
2019-03-31T05:22:33.946Z,12.25
2019-03-31T05:25:02.377Z,12.00
2019-03-31T05:27:30.816Z,12.70
2019-03-31T05:29:59.249Z,11.80
2019-03-31T05:32:27.689Z,10.88
2019-03-31T05:34:56.118Z,11.28
2019-03-31T05:37:24.554Z,11.00
2019-03-31T05:39:53.043Z,9.90
2019-03-31T05:42:21.488Z,11.38
2019-03-31T05:44:49.981Z,10.55
2019-03-31T05:47:18.373Z,10.48
2019-03-31T05:49:46.793Z,10.95
2019-03-31T05:52:15.247Z,10.20
2019-03-31T05:54:43.660Z,11.03
2019-03-31T05:57:12.108Z,11.10
2019-03-31T05:59:40.529Z,10.95
2019-03-31T06:02:08.983Z,16.30
2019-03-31T06:04:37.406Z,18.35
2019-03-31T06:07:05.849Z,12.33
2019-03-31T06:09:34.317Z,11.90
2019-03-31T06:12:02.729Z,11.48
2019-03-31T06:14:31.161Z,11.25
2019-03-31T06:16:59.597Z,12.70
2019-03-31T06:19:28.029Z,12.18
2019-03-31T06:21:56.472Z,9.50
2019-03-31T06:24:24.890Z,11.28
2019-03-31T06:26:53.328Z,12.23
2019-03-31T06:29:21.751Z,11.45
2019-03-31T06:31:50.209Z,9.28
2019-03-31T06:34:18.625Z,10.43
2019-03-31T06:36:47.081Z,9.80
2019-03-31T06:39:15.510Z,11.55
2019-03-31T06:41:43.960Z,9.78
2019-03-31T06:44:12.366Z,8.98
2019-03-31T06:46:40.878Z,12.33
2019-03-31T06:49:09.295Z,12.93
2019-03-31T06:51:37.737Z,12.28
2019-03-31T06:54:06.157Z,12.60
2019-03-31T06:56:34.574Z,11.97
2019-03-31T06:59:03.022Z,8.83
2019-03-31T07:01:31.446Z,12.35
2019-03-31T07:03:59.899Z,9.23
2019-03-31T07:06:28.340Z,10.48
2019-03-31T07:08:56.793Z,10.58
2019-03-31T07:11:25.221Z,9.53
2019-03-31T07:13:53.660Z,10.93
2019-03-31T07:16:22.097Z,10.93
2019-03-31T07:18:50.558Z,9.95
2019-03-31T07:21:18.975Z,9.00
2019-03-31T07:23:47.433Z,8.88
2019-03-31T07:26:15.886Z,10.98
2019-03-31T07:28:44.325Z,11.78
2019-03-31T07:31:12.749Z,11.22
2019-03-31T07:33:41.204Z,10.55
2019-03-31T07:36:09.618Z,10.25
2019-03-31T07:38:39.354Z,10.63
2019-03-31T07:41:13.115Z,11.48
2019-03-31T07:43:38.194Z,13.65
2019-03-31T07:46:06.611Z,13.25
2019-03-31T07:48:35.067Z,14.43
2019-03-31T07:51:03.496Z,13.62
2019-03-31T07:53:31.952Z,12.43
2019-03-31T07:56:00.404Z,11.68
2019-03-31T07:58:28.885Z,13.80
2019-03-31T08:00:57.279Z,10.75
2019-03-31T08:03:25.717Z,12.33
2019-03-31T08:05:54.169Z,12.15
2019-03-31T08:08:22.625Z,11.50
2019-03-31T08:10:51.061Z,12.55
2019-03-31T08:13:19.490Z,12.13
2019-03-31T08:15:47.942Z,22.07
2019-03-31T08:18:16.393Z,15.38
2019-03-31T08:20:44.820Z,15.28
2019-03-31T08:23:13.365Z,12.70
2019-03-31T08:25:41.788Z,12.85
2019-03-31T08:28:10.241Z,14.25
2019-03-31T08:30:38.869Z,15.53
2019-03-31T08:33:07.368Z,15.23
2019-03-31T08:35:46.619Z,15.03
2019-03-31T08:38:05.979Z,14.98
2019-03-31T08:40:34.415Z,13.83
2019-03-31T08:43:03.860Z,14.35
2019-03-31T08:45:32.310Z,14.43
2019-03-31T08:48:00.774Z,15.00
2019-03-31T08:50:29.244Z,14.90
2019-03-31T08:52:57.697Z,13.68
2019-03-31T08:55:26.109Z,14.78
2019-03-31T08:57:54.566Z,15.05
2019-03-31T09:00:24.636Z,14.07
2019-03-31T09:02:53.115Z,15.08
2019-03-31T09:05:21.606Z,14.90
2019-03-31T09:07:50.081Z,14.50
2019-03-31T09:10:18.529Z,24.27
2019-03-31T09:12:48.689Z,18.17
2019-03-31T09:15:16.888Z,29.48
2019-03-31T09:17:45.128Z,20.02
2019-03-31T09:20:13.406Z,18.12
2019-03-31T09:22:41.644Z,15.48
2019-03-31T09:25:09.990Z,14.80
2019-03-31T09:27:38.281Z,12.82
2019-03-31T09:30:07.933Z,14.20
2019-03-31T09:32:36.620Z,14.20
2019-03-31T09:35:05.999Z,13.25
2019-03-31T09:37:36.279Z,11.50
2019-03-31T09:40:05.948Z,13.98
2019-03-31T09:42:34.297Z,13.80
2019-03-31T09:45:04.393Z,14.07
2019-03-31T09:47:32.653Z,14.78
2019-03-31T09:50:01.977Z,14.18
2019-03-31T09:52:30.220Z,14.58
2019-03-31T09:54:58.594Z,16.15
2019-03-31T09:57:27.016Z,14.83
2019-03-31T09:59:55.269Z,15.95
2019-03-31T10:02:23.514Z,15.55
2019-03-31T10:04:51.865Z,16.25
2019-03-31T10:07:23.673Z,14.93
2019-03-31T10:09:50.233Z,17.30
2019-03-31T10:12:18.485Z,17.02
2019-03-31T10:14:46.784Z,16.82
2019-03-31T10:17:15.079Z,16.05
2019-03-31T10:19:43.512Z,18.32
2019-03-31T10:22:11.796Z,16.90
2019-03-31T10:24:40.112Z,18.77
2019-03-31T10:27:08.454Z,17.05
2019-03-31T10:29:36.728Z,17.65
2019-03-31T10:32:04.992Z,16.45
2019-03-31T10:34:33.848Z,18.32
2019-03-31T10:37:02.176Z,17.80
2019-03-31T10:39:30.455Z,17.80
2019-03-31T10:41:58.699Z,23.20
2019-03-31T10:44:27.067Z,17.42
2019-03-31T10:46:58.307Z,15.85
2019-03-31T10:49:25.301Z,17.02
2019-03-31T10:51:53.729Z,20.95
2019-03-31T10:54:22.289Z,16.73
2019-03-31T10:56:50.640Z,17.92
2019-03-31T10:59:18.913Z,16.05
2019-03-31T11:01:47.195Z,13.83
2019-03-31T11:04:15.497Z,19.77
2019-03-31T11:06:58.046Z,17.92
2019-03-31T11:09:13.741Z,16.82
2019-03-31T11:11:42.033Z,18.10
2019-03-31T11:14:10.306Z,16.02
2019-03-31T11:16:38.658Z,17.05
2019-03-31T11:19:07.009Z,17.00
2019-03-31T11:21:40.192Z,17.48
2019-03-31T11:24:08.066Z,19.02
2019-03-31T11:26:36.292Z,32.33
2019-03-31T11:29:04.596Z,24.77
2019-03-31T11:31:32.860Z,22.98
2019-03-31T11:34:01.156Z,20.95
2019-03-31T11:36:29.413Z,23.60
2019-03-31T11:38:58.740Z,21.12
2019-03-31T11:41:27.007Z,20.70
2019-03-31T11:43:55.296Z,21.30
2019-03-31T11:46:23.536Z,20.70
2019-03-31T11:48:51.783Z,20.90
2019-03-31T11:51:20.049Z,20.27
2019-03-31T11:53:48.282Z,22.48
2019-03-31T11:56:16.549Z,21.20
2019-03-31T11:58:45.073Z,21.75
2019-03-31T12:01:13.369Z,24.30
2019-03-31T12:03:41.622Z,23.85
2019-03-31T12:06:11.325Z,22.45
2019-03-31T12:08:39.685Z,24.63
2019-03-31T12:11:07.925Z,25.30
2019-03-31T12:13:36.173Z,25.25
2019-03-31T12:16:04.441Z,26.55
2019-03-31T12:18:32.702Z,29.27
2019-03-31T12:21:00.953Z,25.75
2019-03-31T12:23:29.191Z,25.95
2019-03-31T12:25:57.486Z,25.00
2019-03-31T12:28:25.730Z,23.62
2019-03-31T12:30:53.998Z,22.77
2019-03-31T12:33:22.323Z,22.17
2019-03-31T12:35:50.636Z,23.05
2019-03-31T12:38:18.871Z,22.22
2019-03-31T12:40:47.144Z,21.68
2019-03-31T12:43:15.532Z,21.57
2019-03-31T12:45:43.796Z,21.62
2019-03-31T12:48:12.025Z,22.35
2019-03-31T12:50:40.320Z,23.42
2019-03-31T12:53:08.568Z,22.90
2019-03-31T12:55:36.849Z,24.27
2019-03-31T12:58:05.096Z,23.42
2019-03-31T13:00:33.352Z,24.45
2019-03-31T13:03:01.688Z,24.85
2019-03-31T13:05:29.917Z,24.18
2019-03-31T13:07:58.168Z,24.07
2019-03-31T13:10:26.437Z,25.05
2019-03-31T13:12:54.688Z,26.00
2019-03-31T13:15:22.993Z,25.10
2019-03-31T13:17:51.258Z,24.60
2019-03-31T13:20:19.524Z,27.17
2019-03-31T13:22:47.801Z,27.62
2019-03-31T13:25:16.160Z,25.82
2019-03-31T13:27:44.397Z,25.80
2019-03-31T13:30:14.322Z,27.13
2019-03-31T13:32:43.991Z,26.97
2019-03-31T13:35:12.477Z,29.00
2019-03-31T13:37:40.913Z,28.77
2019-03-31T13:40:09.373Z,28.67
2019-03-31T13:42:37.848Z,28.98
2019-03-31T13:45:06.881Z,29.10
2019-03-31T13:47:35.324Z,28.73
2019-03-31T13:50:06.495Z,31.75
2019-03-31T13:52:34.933Z,29.37
2019-03-31T13:55:05.921Z,31.00
2019-03-31T13:57:35.036Z,30.55
2019-03-31T14:00:05.451Z,36.93
2019-03-31T14:02:33.877Z,29.55
2019-03-31T14:05:02.337Z,27.65
2019-03-31T14:07:30.765Z,28.45
2019-03-31T14:09:59.200Z,28.32
2019-03-31T14:12:28.281Z,27.05
2019-03-31T14:14:56.757Z,28.07
2019-03-31T14:17:25.213Z,28.12
2019-03-31T14:19:53.630Z,28.12
2019-03-31T14:22:22.077Z,27.50
2019-03-31T14:24:50.506Z,26.42
2019-03-31T14:27:18.971Z,25.97
2019-03-31T14:29:47.390Z,27.62
2019-03-31T14:32:15.681Z,29.65
2019-03-31T14:34:43.970Z,29.35
2019-03-31T14:37:12.194Z,28.40
2019-03-31T14:39:40.503Z,28.17
2019-03-31T14:42:08.812Z,27.20
2019-03-31T14:44:37.052Z,30.68
2019-03-31T14:47:05.323Z,30.95
2019-03-31T14:49:33.612Z,29.35
2019-03-31T14:52:01.909Z,30.77
2019-03-31T14:54:30.157Z,34.65
2019-03-31T14:56:58.445Z,31.85
2019-03-31T14:59:27.045Z,29.70
2019-03-31T15:01:55.579Z,32.00
2019-03-31T15:04:24.088Z,30.20
2019-03-31T15:06:52.688Z,29.67
2019-03-31T15:09:21.473Z,30.02
2019-03-31T15:11:53.926Z,28.75
2019-03-31T15:14:22.554Z,29.48
2019-03-31T15:16:51.473Z,32.65
2019-03-31T15:19:20.337Z,30.77
2019-03-31T15:21:49.178Z,28.38
2019-03-31T15:24:17.774Z,28.47
2019-03-31T15:26:46.570Z,26.73
2019-03-31T15:29:15.316Z,28.10
2019-03-31T15:31:44.190Z,26.27
2019-03-31T15:34:12.858Z,27.75
2019-03-31T15:36:41.771Z,26.10
2019-03-31T15:39:10.647Z,27.13
2019-03-31T15:41:39.815Z,27.02
2019-03-31T15:44:08.591Z,26.62
2019-03-31T15:46:37.344Z,27.58
2019-03-31T15:49:06.977Z,24.30
2019-03-31T15:51:36.054Z,31.57
2019-03-31T15:54:05.150Z,33.73
2019-03-31T15:56:34.183Z,63.78
2019-03-31T15:59:03.162Z,39.60
2019-03-31T16:01:34.063Z,50.10
2019-03-31T16:04:03.129Z,61.10
2019-03-31T16:06:32.275Z,32.25
2019-03-31T16:09:00.746Z,27.30
2019-03-31T16:11:29.237Z,29.82
2019-03-31T16:13:57.669Z,29.02
2019-03-31T16:16:26.121Z,28.02
2019-03-31T16:18:54.618Z,30.20
2019-03-31T16:21:23.077Z,29.63
2019-03-31T16:23:51.510Z,28.75
2019-03-31T16:26:19.965Z,32.00
2019-03-31T16:28:48.392Z,31.05
2019-03-31T16:31:16.878Z,28.05
2019-03-31T16:33:45.424Z,30.82
2019-03-31T16:36:13.882Z,29.42
2019-03-31T16:38:42.418Z,30.65
2019-03-31T16:41:10.936Z,32.08
2019-03-31T16:43:39.357Z,30.10
2019-03-31T16:46:07.786Z,30.88
2019-03-31T16:48:36.242Z,30.02
2019-03-31T16:51:04.659Z,30.30
2019-03-31T16:53:33.102Z,30.27
2019-03-31T16:56:01.538Z,29.92
2019-03-31T16:58:29.997Z,31.40
2019-03-31T17:00:58.414Z,31.95
2019-03-31T17:03:26.932Z,32.53
2019-03-31T17:05:55.497Z,31.45
2019-03-31T17:08:24.260Z,30.82
2019-03-31T17:10:52.701Z,29.65
2019-03-31T17:13:21.160Z,31.05
2019-03-31T17:15:49.717Z,32.80
2019-03-31T17:18:18.129Z,32.40
2019-03-31T17:20:46.620Z,32.98
2019-03-31T17:23:15.058Z,31.00
2019-03-31T17:25:43.505Z,32.38
2019-03-31T17:28:11.962Z,30.10
2019-03-31T17:30:40.427Z,30.48
2019-03-31T17:33:08.902Z,28.60
2019-03-31T17:35:37.325Z,30.23
2019-03-31T17:38:05.846Z,31.12
2019-03-31T17:40:34.323Z,32.17
2019-03-31T17:43:02.774Z,30.85
2019-03-31T17:45:31.726Z,30.50
2019-03-31T17:48:00.984Z,30.57
2019-03-31T17:50:29.937Z,30.37
2019-03-31T17:52:59.040Z,31.23
2019-03-31T17:55:27.858Z,31.17
2019-03-31T17:57:58.281Z,30.70
2019-03-31T18:00:27.460Z,31.00
2019-03-31T18:02:56.573Z,30.65
2019-03-31T18:05:25.619Z,30.65
2019-03-31T18:07:54.886Z,28.50
2019-03-31T18:10:23.756Z,27.95
2019-03-31T18:12:52.716Z,29.75
2019-03-31T18:15:22.717Z,33.83
2019-03-31T18:17:53.478Z,36.63
2019-03-31T18:20:22.611Z,60.10
2019-03-31T18:22:53.515Z,69.50
2019-03-31T18:25:22.145Z,71.50
2019-03-31T18:27:51.846Z,103.15
2019-03-31T18:30:22.175Z,53.48
2019-03-31T18:32:51.233Z,34.63
2019-03-31T18:35:21.100Z,28.98
2019-03-31T18:37:50.110Z,30.08
2019-03-31T18:40:18.923Z,28.00
2019-03-31T18:42:47.706Z,27.02
2019-03-31T18:45:17.130Z,26.60
2019-03-31T18:47:47.037Z,26.02
2019-03-31T18:50:16.085Z,27.07
2019-03-31T18:52:45.101Z,25.40
2019-03-31T18:55:17.190Z,24.63
2019-03-31T18:57:52.770Z,25.60
2019-03-31T19:00:35.331Z,26.95
2019-03-31T19:03:14.434Z,26.50
2019-03-31T19:06:01.417Z,26.62
2019-03-31T19:08:43.691Z,28.00
2019-03-31T19:11:20.064Z,26.15
2019-03-31T19:14:08.721Z,23.57
2019-03-31T19:16:59.274Z,27.87
2019-03-31T19:19:45.767Z,26.10
2019-03-31T19:22:16.680Z,28.73
2019-03-31T19:24:47.193Z,25.97
2019-03-31T19:27:30.059Z,28.85
2019-03-31T19:30:16.908Z,30.97
2019-03-31T19:32:47.387Z,30.95
2019-03-31T19:35:35.101Z,29.00
2019-03-31T19:38:07.245Z,33.63
2019-03-31T19:40:44.535Z,32.30
2019-03-31T19:43:22.592Z,31.40
2019-03-31T19:46:09.812Z,30.52
2019-03-31T19:48:46.491Z,32.88
2019-03-31T19:51:22.792Z,28.85
2019-03-31T19:54:09.295Z,33.48
2019-03-31T19:56:47.644Z,31.82
2019-03-31T19:59:35.162Z,32.20
2019-03-31T20:02:25.167Z,35.50
2019-03-31T20:04:54.872Z,32.10
2019-03-31T20:07:41.778Z,37.13
2019-03-31T20:10:27.499Z,35.65
2019-03-31T20:12:58.169Z,27.07
2019-03-31T20:15:28.892Z,33.67
2019-03-31T20:18:08.939Z,28.47
2019-03-31T20:20:42.706Z,28.77
2019-03-31T20:23:13.174Z,30.15
2019-03-31T20:25:52.604Z,31.70
2019-03-31T20:28:23.689Z,30.32
2019-03-31T20:31:05.936Z,29.57
2019-03-31T20:33:49.075Z,24.60
2019-03-31T20:36:35.940Z,26.70
2019-03-31T20:39:15.419Z,27.50
2019-03-31T20:41:49.110Z,26.93
2019-03-31T20:44:18.182Z,28.15
2019-03-31T20:46:47.232Z,25.68
2019-03-31T20:49:17.828Z,23.92
2019-03-31T20:51:46.591Z,26.37
2019-03-31T20:54:15.379Z,24.65
2019-03-31T20:56:45.812Z,27.02
2019-03-31T20:59:16.384Z,26.40
2019-03-31T21:01:45.482Z,25.55
2019-03-31T21:04:14.531Z,25.75
2019-03-31T21:06:44.407Z,25.52
2019-03-31T21:09:13.592Z,20.77
2019-03-31T21:11:43.379Z,29.75
2019-03-31T21:14:14.804Z,21.20
2019-03-31T21:16:43.752Z,22.20
2019-03-31T21:19:12.887Z,21.00
2019-03-31T21:21:44.736Z,21.42
2019-03-31T21:24:15.022Z,19.12
2019-03-31T21:26:44.020Z,20.20
2019-03-31T21:29:13.436Z,18.87
2019-03-31T21:31:42.374Z,20.30
2019-03-31T21:34:11.465Z,19.40
2019-03-31T21:36:41.927Z,21.12
2019-03-31T21:39:10.871Z,18.48
2019-03-31T21:41:39.905Z,18.40
2019-03-31T21:44:08.999Z,17.40
2019-03-31T21:46:38.494Z,17.55
2019-03-31T21:49:10.359Z,15.83
2019-03-31T21:51:40.931Z,15.83
2019-03-31T21:54:10.226Z,13.90
2019-03-31T21:56:39.549Z,15.13
2019-03-31T21:59:08.537Z,11.97
2019-03-31T22:01:37.236Z,11.43
2019-03-31T22:04:06.315Z,13.30
2019-03-31T22:06:35.336Z,12.30
2019-03-31T22:09:06.728Z,12.13
2019-03-31T22:11:35.704Z,12.35
2019-03-31T22:14:06.034Z,12.25
2019-03-31T22:16:35.056Z,12.55
2019-03-31T22:19:04.190Z,11.53
2019-03-31T22:21:34.299Z,11.88
2019-03-31T22:24:03.327Z,12.15
2019-03-31T22:26:32.865Z,12.70
2019-03-31T22:29:02.895Z,12.07
2019-03-31T22:31:31.827Z,10.43
2019-03-31T22:34:01.403Z,12.53
2019-03-31T22:36:30.362Z,11.25
2019-03-31T22:38:59.328Z,12.05
2019-03-31T22:41:28.684Z,10.93
2019-03-31T22:43:57.592Z,12.20
2019-03-31T22:46:26.951Z,12.07
2019-03-31T22:48:56.047Z,12.43
2019-03-31T22:51:25.110Z,11.78
2019-03-31T22:53:53.929Z,12.20
2019-03-31T22:56:23.040Z,11.10
2019-03-31T22:58:52.898Z,10.75
2019-03-31T23:01:23.202Z,11.97
2019-03-31T23:03:52.083Z,12.53
2019-03-31T23:06:21.011Z,11.55
2019-03-31T23:08:49.789Z,11.78
2019-03-31T23:11:18.709Z,12.63
2019-03-31T23:13:47.722Z,11.55
2019-03-31T23:16:16.796Z,11.43
2019-03-31T23:18:48.151Z,11.63
2019-03-31T23:21:18.014Z,11.83
2019-03-31T23:23:46.802Z,12.23
2019-03-31T23:26:16.847Z,10.48
2019-03-31T23:28:49.780Z,11.68
2019-03-31T23:31:18.839Z,12.75
2019-03-31T23:33:48.558Z,12.45
2019-03-31T23:36:17.520Z,12.40
2019-03-31T23:38:46.517Z,11.90
2019-03-31T23:41:15.562Z,12.58
2019-03-31T23:43:44.751Z,12.90
2019-03-31T23:46:13.847Z,12.50
2019-03-31T23:48:42.815Z,10.23
2019-03-31T23:51:12.959Z,11.30
2019-03-31T23:53:44.103Z,12.80
2019-03-31T23:56:14.224Z,12.60
2019-03-31T23:58:45.161Z,12.20
