createdAt,value
2022-09-06T00:05:20.095Z,3.55
2022-09-06T00:08:23.466Z,3.13
2022-09-06T00:10:45.579Z,3.20
2022-09-06T00:13:09.540Z,3.33
2022-09-06T00:15:31.720Z,3.70
2022-09-06T00:17:53.554Z,3.15
2022-09-06T00:20:15.648Z,3.30
2022-09-06T00:22:38.894Z,3.28
2022-09-06T00:25:00.802Z,3.40
2022-09-06T00:27:22.811Z,3.60
2022-09-06T00:29:44.585Z,2.95
2022-09-06T00:32:06.545Z,3.30
2022-09-06T00:34:28.795Z,3.28
2022-09-06T00:36:50.651Z,3.10
2022-09-06T00:39:12.627Z,2.90
2022-09-06T00:41:34.515Z,2.92
2022-09-06T00:43:56.787Z,2.95
2022-09-06T00:46:25.101Z,2.75
2022-09-06T00:48:56.407Z,3.08
2022-09-06T00:51:22.143Z,3.30
2022-09-06T00:53:45.080Z,2.92
2022-09-06T00:56:07.477Z,3.47
2022-09-06T00:58:29.761Z,3.97
2022-09-06T01:00:51.584Z,4.47
2022-09-06T01:03:14.302Z,4.75
2022-09-06T01:06:17.358Z,4.63
2022-09-06T01:09:01.746Z,5.15
2022-09-06T01:11:44.002Z,5.55
2022-09-06T01:14:17.816Z,5.82
2022-09-06T01:16:52.129Z,5.40
2022-09-06T01:20:02.243Z,5.88
2022-09-06T01:23:21.043Z,5.85
2022-09-06T01:26:19.944Z,6.18
2022-09-06T01:29:01.947Z,6.35
2022-09-06T01:31:52.368Z,6.32
2022-09-06T01:34:38.500Z,7.05
2022-09-06T01:37:10.766Z,6.55
2022-09-06T01:39:35.585Z,6.20
2022-09-06T01:44:25.887Z,6.97
2022-09-06T01:47:18.067Z,8.05
2022-09-06T01:49:58.152Z,8.50
2022-09-06T01:52:41.855Z,7.13
2022-09-06T01:55:34.727Z,8.45
2022-09-06T01:58:14.965Z,8.20
2022-09-06T02:01:03.459Z,8.40
2022-09-06T02:03:51.365Z,7.25
2022-09-06T02:06:22.560Z,8.02
2022-09-06T02:08:58.332Z,8.07
2022-09-06T02:11:21.124Z,9.02
2022-09-06T02:13:54.994Z,8.30
2022-09-06T02:16:25.371Z,8.25
2022-09-06T02:19:20.043Z,8.18
2022-09-06T02:22:06.413Z,8.13
2022-09-06T02:24:49.719Z,8.07
2022-09-06T02:27:13.178Z,7.47
2022-09-06T02:29:35.899Z,7.22
2022-09-06T02:32:14.400Z,8.15
2022-09-06T02:34:40.095Z,8.02
2022-09-06T02:37:02.091Z,8.15
2022-09-06T02:39:25.037Z,8.30
2022-09-06T02:41:48.273Z,7.80
2022-09-06T02:44:10.115Z,8.25
2022-09-06T02:46:32.124Z,7.50
2022-09-06T02:48:53.984Z,8.60
2022-09-06T02:51:16.037Z,7.88
2022-09-06T02:53:38.277Z,10.38
2022-09-06T02:56:00.733Z,10.85
2022-09-06T02:58:22.794Z,10.38
2022-09-06T03:00:45.017Z,9.35
2022-09-06T03:03:07.617Z,9.27
2022-09-06T03:05:30.015Z,8.95
2022-09-06T03:07:52.961Z,8.25
2022-09-06T03:10:15.213Z,9.27
2022-09-06T03:12:37.143Z,8.52
2022-09-06T03:14:58.944Z,9.48
2022-09-06T03:17:20.758Z,10.55
2022-09-06T03:19:42.518Z,10.32
2022-09-06T03:22:04.339Z,11.65
2022-09-06T03:24:26.154Z,9.45
2022-09-06T03:26:47.952Z,9.77
2022-09-06T03:29:09.754Z,8.98
2022-09-06T03:31:31.545Z,8.82
2022-09-06T03:33:53.366Z,9.48
2022-09-06T03:36:15.803Z,9.38
2022-09-06T03:38:37.610Z,9.70
2022-09-06T03:40:59.424Z,9.85
2022-09-06T03:43:24.406Z,9.52
2022-09-06T03:45:49.770Z,9.57
2022-09-06T03:48:11.642Z,9.18
2022-09-06T03:50:33.511Z,10.32
2022-09-06T03:52:55.329Z,9.48
2022-09-06T03:55:17.250Z,9.60
2022-09-06T03:57:39.098Z,9.60
2022-09-06T04:00:00.919Z,10.38
2022-09-06T04:02:22.799Z,9.65
2022-09-06T04:04:44.717Z,10.18
2022-09-06T04:07:06.596Z,9.48
2022-09-06T04:09:28.590Z,9.00
2022-09-06T04:11:50.406Z,9.55
2022-09-06T04:14:12.244Z,9.13
2022-09-06T04:16:34.217Z,9.63
2022-09-06T04:18:56.028Z,11.45
2022-09-06T04:21:17.919Z,9.73
2022-09-06T04:23:40.205Z,9.43
2022-09-06T04:26:02.644Z,9.65
2022-09-06T04:28:26.641Z,10.10
2022-09-06T04:31:02.154Z,10.00
2022-09-06T04:33:28.049Z,9.70
2022-09-06T04:35:50.409Z,9.93
2022-09-06T04:38:12.233Z,10.20
2022-09-06T04:40:34.063Z,10.60
2022-09-06T04:42:55.946Z,10.37
2022-09-06T04:45:17.853Z,10.75
2022-09-06T04:47:39.676Z,10.20
2022-09-06T04:50:01.551Z,10.37
2022-09-06T04:52:25.989Z,10.47
2022-09-06T04:54:51.383Z,11.15
2022-09-06T04:57:13.212Z,11.33
2022-09-06T04:59:35.334Z,10.75
2022-09-06T05:01:57.416Z,10.97
2022-09-06T05:04:19.390Z,11.10
2022-09-06T05:06:41.937Z,10.23
2022-09-06T05:09:03.891Z,9.63
2022-09-06T05:11:25.924Z,10.70
2022-09-06T05:13:47.941Z,11.33
2022-09-06T05:16:10.540Z,11.33
2022-09-06T05:18:33.090Z,11.27
2022-09-06T05:20:55.598Z,10.07
2022-09-06T05:23:17.819Z,8.23
2022-09-06T05:25:39.596Z,9.70
2022-09-06T05:28:01.646Z,9.43
2022-09-06T05:30:23.521Z,10.10
2022-09-06T05:32:45.417Z,10.17
2022-09-06T05:35:07.671Z,11.20
2022-09-06T05:37:29.482Z,11.20
2022-09-06T05:39:51.766Z,12.07
2022-09-06T05:42:18.559Z,12.30
2022-09-06T05:44:41.030Z,12.57
2022-09-06T05:47:03.806Z,12.00
2022-09-06T05:49:25.581Z,12.37
2022-09-06T05:51:52.038Z,12.13
2022-09-06T05:54:13.834Z,13.73
2022-09-06T05:56:35.686Z,13.37
2022-09-06T05:58:57.549Z,14.13
2022-09-06T06:01:29.458Z,13.20
2022-09-06T06:03:58.858Z,14.60
2022-09-06T06:06:24.245Z,15.47
2022-09-06T06:08:46.622Z,15.73
2022-09-06T06:11:08.507Z,14.33
2022-09-06T06:13:34.775Z,15.30
2022-09-06T06:15:56.746Z,15.53
2022-09-06T06:18:18.536Z,14.90
2022-09-06T06:20:40.328Z,15.83
2022-09-06T06:23:02.214Z,15.27
2022-09-06T06:25:26.403Z,15.20
2022-09-06T06:27:48.263Z,15.65
2022-09-06T06:30:11.697Z,15.93
2022-09-06T06:32:36.034Z,16.50
2022-09-06T06:34:57.849Z,15.93
2022-09-06T06:37:19.694Z,15.63
2022-09-06T06:39:41.552Z,16.50
2022-09-06T06:42:03.703Z,15.98
2022-09-06T06:44:36.380Z,16.50
2022-09-06T06:46:58.810Z,16.13
2022-09-06T06:49:20.602Z,16.10
2022-09-06T06:51:42.386Z,16.33
2022-09-06T06:54:05.867Z,17.58
2022-09-06T06:56:27.609Z,15.55
2022-09-06T06:58:52.983Z,15.57
2022-09-06T07:01:16.783Z,13.95
2022-09-06T07:03:38.712Z,13.93
2022-09-06T07:08:29.492Z,12.68
2022-09-06T07:10:51.401Z,12.60
2022-09-06T07:13:13.980Z,12.10
2022-09-06T07:15:35.842Z,11.73
2022-09-06T07:17:58.138Z,12.48
2022-09-06T07:20:23.232Z,11.98
2022-09-06T07:22:45.034Z,11.80
2022-09-06T07:25:09.366Z,10.85
2022-09-06T07:27:47.327Z,10.55
2022-09-06T07:30:11.456Z,10.68
2022-09-06T07:32:36.560Z,11.57
2022-09-06T07:34:58.363Z,10.90
2022-09-06T07:37:20.155Z,10.40
2022-09-06T07:39:42.072Z,10.43
2022-09-06T07:42:04.207Z,10.10
2022-09-06T07:44:26.538Z,10.45
2022-09-06T07:46:48.420Z,9.50
2022-09-06T07:49:10.292Z,10.63
2022-09-06T07:51:32.479Z,10.32
2022-09-06T07:54:07.363Z,9.60
2022-09-06T07:56:37.738Z,9.90
2022-09-06T07:58:59.728Z,9.52
2022-09-06T08:01:31.885Z,10.18
2022-09-06T08:03:54.303Z,9.27
2022-09-06T08:06:16.236Z,9.50
2022-09-06T08:11:24.699Z,8.73
2022-09-06T08:13:54.731Z,8.82
2022-09-06T08:16:17.238Z,8.75
2022-09-06T08:18:39.232Z,9.40
2022-09-06T08:21:13.490Z,8.73
2022-09-06T08:23:35.499Z,8.27
2022-09-06T08:25:59.053Z,7.65
2022-09-06T08:28:20.839Z,8.57
2022-09-06T08:30:43.459Z,7.68
2022-09-06T08:33:05.354Z,7.45
2022-09-06T08:35:27.512Z,7.68
2022-09-06T08:37:49.301Z,7.30
2022-09-06T08:40:13.119Z,6.85
2022-09-06T08:42:40.243Z,7.40
2022-09-06T08:45:04.144Z,6.28
2022-09-06T08:47:26.235Z,6.32
2022-09-06T08:50:00.893Z,4.47
2022-09-06T08:52:54.355Z,3.70
2022-09-06T08:55:54.306Z,3.25
2022-09-06T08:58:55.989Z,4.28
2022-09-06T09:01:29.998Z,3.83
2022-09-06T09:03:58.322Z,3.80
2022-09-06T09:06:20.153Z,4.22
2022-09-06T09:09:15.062Z,3.97
2022-09-06T09:11:43.824Z,3.60
2022-09-06T09:14:43.376Z,4.00
2022-09-06T09:17:22.685Z,3.80
2022-09-06T09:19:44.555Z,4.18
2022-09-06T09:22:06.399Z,4.60
2022-09-06T09:24:28.170Z,3.75
2022-09-06T09:27:03.240Z,4.47
2022-09-06T09:29:28.654Z,4.43
2022-09-06T09:31:56.499Z,3.83
2022-09-06T09:34:38.786Z,3.22
2022-09-06T09:40:36.154Z,3.28
2022-09-06T09:43:16.437Z,3.65
2022-09-06T09:45:38.335Z,2.83
2022-09-06T09:48:24.538Z,3.50
2022-09-06T09:50:46.822Z,3.38
2022-09-06T09:53:16.001Z,3.45
2022-09-06T09:55:39.755Z,3.13
2022-09-06T09:58:01.709Z,3.40
2022-09-06T10:00:40.089Z,3.28
2022-09-06T10:03:24.098Z,3.45
2022-09-06T10:06:03.816Z,3.65
2022-09-06T10:08:30.511Z,3.08
2022-09-06T10:10:52.536Z,3.95
2022-09-06T10:13:21.974Z,3.45
2022-09-06T10:15:43.999Z,3.67
2022-09-06T10:18:32.791Z,3.55
2022-09-06T10:21:19.813Z,4.90
2022-09-06T10:24:31.198Z,4.07
2022-09-06T10:26:59.198Z,4.25
2022-09-06T10:29:52.990Z,3.67
2022-09-06T10:33:00.385Z,3.38
2022-09-06T10:35:32.356Z,3.63
2022-09-06T10:38:17.243Z,3.55
2022-09-06T10:44:14.179Z,3.65
2022-09-06T10:46:37.091Z,3.47
2022-09-06T10:48:58.893Z,3.70
2022-09-06T10:51:37.488Z,3.40
2022-09-06T10:54:16.941Z,3.22
2022-09-06T10:56:52.618Z,3.42
2022-09-06T11:00:05.446Z,3.10
2022-09-06T11:02:43.012Z,3.13
2022-09-06T11:10:49.756Z,3.50
2022-09-06T11:13:16.835Z,3.30
2022-09-06T11:16:02.994Z,3.63
2022-09-06T11:18:59.346Z,3.30
2022-09-06T11:21:27.214Z,2.65
2022-09-06T11:24:01.015Z,3.17
2022-09-06T11:26:43.524Z,3.08
2022-09-06T11:29:19.130Z,2.90
2022-09-06T11:32:34.869Z,3.40
2022-09-06T11:35:01.337Z,4.13
2022-09-06T11:37:44.834Z,3.30
2022-09-06T11:40:26.670Z,3.30
2022-09-06T11:42:49.681Z,3.28
2022-09-06T11:45:11.663Z,3.70
2022-09-06T11:47:48.063Z,3.70
2022-09-06T11:50:22.176Z,3.20
2022-09-06T11:53:00.853Z,3.03
2022-09-06T11:55:32.598Z,4.03
2022-09-06T11:58:00.004Z,3.70
2022-09-06T12:00:24.564Z,3.72
2022-09-06T12:02:46.692Z,4.07
2022-09-06T12:05:16.881Z,4.22
2022-09-06T12:08:10.388Z,3.22
2022-09-06T12:10:42.070Z,2.83
2022-09-06T12:13:40.330Z,3.50
2022-09-06T12:16:02.725Z,4.47
2022-09-06T12:18:43.366Z,3.95
2022-09-06T12:21:05.418Z,3.75
2022-09-06T12:23:36.342Z,3.78
2022-09-06T12:25:58.868Z,3.10
2022-09-06T12:28:34.731Z,3.13
2022-09-06T12:30:56.764Z,3.42
2022-09-06T12:33:33.773Z,4.10
2022-09-06T12:36:23.751Z,3.10
2022-09-06T12:39:15.518Z,2.85
2022-09-06T12:41:43.758Z,3.13
2022-09-06T12:44:07.814Z,3.08
2022-09-06T12:46:32.369Z,2.70
2022-09-06T12:49:23.350Z,2.65
2022-09-06T12:51:45.526Z,2.75
2022-09-06T12:54:28.891Z,3.03
2022-09-06T12:56:52.476Z,2.72
2022-09-06T12:59:25.275Z,2.88
2022-09-06T13:02:06.509Z,2.67
2022-09-06T13:04:46.757Z,2.55
2022-09-06T13:07:22.014Z,2.30
2022-09-06T13:09:49.267Z,2.88
2022-09-06T13:12:32.434Z,2.65
2022-09-06T13:14:59.758Z,2.90
2022-09-06T13:17:29.801Z,2.60
2022-09-06T13:19:51.754Z,2.88
2022-09-06T13:22:48.793Z,3.00
2022-09-06T13:25:21.076Z,3.10
2022-09-06T13:27:46.648Z,3.30
2022-09-06T13:30:10.849Z,2.80
2022-09-06T13:34:59.609Z,2.65
2022-09-06T13:37:21.441Z,2.20
2022-09-06T13:39:44.330Z,2.40
2022-09-06T13:42:35.685Z,2.60
2022-09-06T13:45:01.986Z,3.70
2022-09-06T13:47:29.238Z,2.95
2022-09-06T13:49:51.965Z,3.13
2022-09-06T13:52:14.958Z,3.30
2022-09-06T13:54:36.985Z,2.88
2022-09-06T13:56:58.994Z,2.83
2022-09-06T13:59:21.201Z,2.60
2022-09-06T14:01:46.787Z,3.10
2022-09-06T14:04:14.429Z,3.30
2022-09-06T14:06:37.022Z,2.97
2022-09-06T14:09:08.069Z,2.80
2022-09-06T14:11:30.976Z,2.75
2022-09-06T14:13:52.997Z,2.70
2022-09-06T14:16:15.067Z,2.55
2022-09-06T14:18:37.048Z,2.38
2022-09-06T14:20:59.174Z,2.30
2022-09-06T14:23:22.461Z,2.63
2022-09-06T14:25:44.319Z,2.88
2022-09-06T14:28:06.338Z,2.60
2022-09-06T14:30:28.131Z,2.50
2022-09-06T14:32:49.983Z,2.40
2022-09-06T14:35:11.902Z,2.53
2022-09-06T14:37:34.910Z,2.50
2022-09-06T14:39:56.770Z,2.70
2022-09-06T14:42:18.648Z,3.13
2022-09-06T14:44:40.535Z,3.00
2022-09-06T14:47:03.491Z,2.50
2022-09-06T14:49:25.441Z,2.90
2022-09-06T14:51:47.223Z,2.90
2022-09-06T14:54:13.599Z,3.05
2022-09-06T14:56:36.549Z,3.00
2022-09-06T14:59:00.106Z,3.33
2022-09-06T15:01:27.022Z,3.60
2022-09-06T15:03:56.593Z,3.20
2022-09-06T15:06:21.656Z,3.60
2022-09-06T15:08:43.720Z,3.40
2022-09-06T15:11:08.264Z,2.70
2022-09-06T15:13:30.374Z,3.60
2022-09-06T15:15:56.180Z,3.60
2022-09-06T15:18:18.036Z,4.00
2022-09-06T15:20:40.632Z,4.90
2022-09-06T15:25:51.229Z,3.72
2022-09-06T15:28:13.176Z,3.65
2022-09-06T15:30:35.019Z,3.85
2022-09-06T15:32:56.848Z,3.55
2022-09-06T15:35:18.659Z,3.80
2022-09-06T15:37:40.524Z,4.20
2022-09-06T15:40:03.034Z,3.47
2022-09-06T15:42:24.952Z,4.05
2022-09-06T15:44:46.843Z,4.82
2022-09-06T15:47:09.128Z,4.63
2022-09-06T15:49:32.610Z,4.25
2022-09-06T15:51:56.531Z,3.80
2022-09-06T15:54:41.166Z,4.30
2022-09-06T15:57:03.797Z,4.70
2022-09-06T15:59:25.696Z,4.07
2022-09-06T16:01:47.617Z,3.80
2022-09-06T16:04:10.091Z,3.97
2022-09-06T16:06:44.174Z,4.10
2022-09-06T16:09:17.609Z,4.28
2022-09-06T16:11:39.897Z,3.85
2022-09-06T16:14:05.754Z,4.10
2022-09-06T16:16:29.439Z,4.22
2022-09-06T16:18:54.653Z,4.35
2022-09-06T16:21:23.778Z,4.90
2022-09-06T16:23:59.806Z,5.00
2022-09-06T16:26:25.072Z,5.03
2022-09-06T16:28:48.717Z,4.30
2022-09-06T16:31:11.353Z,4.53
2022-09-06T16:33:36.141Z,4.05
2022-09-06T16:36:04.320Z,4.38
2022-09-06T16:38:31.783Z,4.22
2022-09-06T16:40:53.634Z,3.88
2022-09-06T16:43:16.142Z,3.80
2022-09-06T16:45:39.760Z,4.43
2022-09-06T16:48:01.736Z,3.88
2022-09-06T16:50:23.922Z,3.85
2022-09-06T16:52:45.754Z,4.03
2022-09-06T16:55:08.230Z,4.57
2022-09-06T16:57:30.083Z,4.03
2022-09-06T16:59:52.329Z,5.38
2022-09-06T17:02:14.381Z,5.30
2022-09-06T17:04:36.263Z,5.25
2022-09-06T17:06:58.063Z,4.80
2022-09-06T17:09:20.132Z,4.90
2022-09-06T17:11:42.721Z,4.15
2022-09-06T17:14:05.053Z,4.30
2022-09-06T17:16:45.522Z,3.83
2022-09-06T17:19:08.916Z,3.95
2022-09-06T17:21:31.762Z,4.27
2022-09-06T17:23:54.327Z,3.70
2022-09-06T17:26:21.317Z,4.10
2022-09-06T17:28:43.320Z,3.60
2022-09-06T17:31:07.304Z,3.88
2022-09-06T17:33:30.666Z,3.50
2022-09-06T17:35:52.477Z,3.20
2022-09-06T17:38:16.275Z,3.25
2022-09-06T17:40:38.829Z,3.30
2022-09-06T17:43:00.787Z,2.80
2022-09-06T17:45:22.896Z,3.13
2022-09-06T17:47:44.741Z,3.40
2022-09-06T17:50:07.006Z,2.85
2022-09-06T17:52:29.761Z,4.75
2022-09-06T17:54:52.182Z,5.15
2022-09-06T17:57:14.046Z,4.85
2022-09-06T17:59:36.324Z,4.90
2022-09-06T18:01:58.211Z,4.13
2022-09-06T18:04:20.032Z,4.65
2022-09-06T18:06:46.334Z,4.35
2022-09-06T18:09:14.801Z,5.38
2022-09-06T18:11:39.725Z,4.97
2022-09-06T18:14:09.015Z,5.10
2022-09-06T18:16:34.114Z,5.18
2022-09-06T18:19:00.227Z,4.32
2022-09-06T18:21:24.134Z,5.13
2022-09-06T18:23:46.493Z,5.53
2022-09-06T18:26:09.130Z,5.55
2022-09-06T18:28:32.896Z,6.03
2022-09-06T18:31:03.713Z,5.88
2022-09-06T18:33:26.803Z,5.55
2022-09-06T18:35:50.501Z,4.90
2022-09-06T18:38:12.760Z,4.80
2022-09-06T18:40:34.645Z,4.50
2022-09-06T18:42:56.444Z,5.32
2022-09-06T18:45:18.320Z,4.78
2022-09-06T18:47:40.199Z,4.20
2022-09-06T18:50:04.358Z,4.82
2022-09-06T18:52:26.348Z,4.50
2022-09-06T18:54:49.400Z,4.18
2022-09-06T18:57:11.787Z,4.28
2022-09-06T18:59:33.878Z,4.68
2022-09-06T19:01:55.972Z,4.13
2022-09-06T19:04:17.932Z,3.90
2022-09-06T19:06:43.062Z,4.43
2022-09-06T19:09:10.091Z,4.20
2022-09-06T19:11:33.218Z,4.72
2022-09-06T19:13:57.877Z,4.45
2022-09-06T19:16:22.254Z,4.78
2022-09-06T19:21:17.387Z,4.32
2022-09-06T19:23:48.190Z,5.25
2022-09-06T19:26:16.906Z,4.18
2022-09-06T19:28:40.237Z,4.40
2022-09-06T19:31:13.441Z,4.28
2022-09-06T19:33:36.390Z,4.35
2022-09-06T19:36:10.941Z,4.20
2022-09-06T19:38:52.707Z,4.60
2022-09-06T19:41:17.035Z,4.57
2022-09-06T19:43:39.851Z,4.25
2022-09-06T19:46:08.362Z,3.85
2022-09-06T19:48:31.809Z,4.63
2022-09-06T19:50:53.844Z,4.80
2022-09-06T19:53:15.707Z,4.10
2022-09-06T19:55:37.900Z,4.20
2022-09-06T19:58:01.811Z,4.75
2022-09-06T20:00:23.807Z,4.35
2022-09-06T20:02:45.771Z,4.70
2022-09-06T20:05:08.118Z,4.60
2022-09-06T20:07:29.945Z,4.40
2022-09-06T20:09:52.691Z,5.65
2022-09-06T20:12:14.694Z,5.05
2022-09-06T20:14:36.534Z,5.25
2022-09-06T20:17:16.439Z,5.80
2022-09-06T20:19:40.623Z,6.68
2022-09-06T20:22:02.982Z,7.03
2022-09-06T20:24:24.999Z,5.60
2022-09-06T20:26:47.879Z,5.32
2022-09-06T20:29:09.896Z,5.53
2022-09-06T20:31:33.625Z,5.78
2022-09-06T20:33:56.327Z,5.70
2022-09-06T20:36:19.429Z,5.20
2022-09-06T20:38:44.635Z,5.53
2022-09-06T20:41:18.297Z,6.25
2022-09-06T20:43:41.418Z,5.55
2022-09-06T20:46:17.166Z,5.93
2022-09-06T20:48:44.208Z,5.72
2022-09-06T20:51:11.008Z,5.68
2022-09-06T20:53:37.761Z,5.93
2022-09-06T20:56:04.579Z,5.45
2022-09-06T20:58:27.342Z,4.60
2022-09-06T21:00:49.377Z,5.38
2022-09-06T21:03:11.384Z,5.43
2022-09-06T21:05:33.157Z,5.50
2022-09-06T21:07:55.299Z,4.97
2022-09-06T21:10:17.258Z,5.70
2022-09-06T21:12:39.213Z,5.85
2022-09-06T21:15:01.005Z,6.00
2022-09-06T21:17:22.931Z,5.70
2022-09-06T21:19:44.790Z,5.20
2022-09-06T21:22:06.760Z,5.13
2022-09-06T21:24:28.791Z,5.57
2022-09-06T21:26:50.714Z,5.28
2022-09-06T21:29:12.627Z,5.65
2022-09-06T21:31:37.167Z,5.90
2022-09-06T21:34:03.774Z,6.15
2022-09-06T21:36:30.131Z,6.50
2022-09-06T21:39:01.251Z,5.78
2022-09-06T21:41:23.980Z,6.18
2022-09-06T21:43:46.940Z,6.10
2022-09-06T21:46:15.469Z,6.30
2022-09-06T21:48:43.834Z,6.03
2022-09-06T21:51:13.026Z,6.15
2022-09-06T21:53:36.628Z,6.75
2022-09-06T21:56:03.663Z,6.13
2022-09-06T21:58:25.464Z,6.53
2022-09-06T22:00:53.279Z,6.90
2022-09-06T22:03:15.372Z,7.00
2022-09-06T22:05:37.249Z,7.40
2022-09-06T22:07:59.107Z,6.43
2022-09-06T22:10:24.160Z,6.40
2022-09-06T22:12:46.092Z,7.18
2022-09-06T22:15:10.628Z,7.70
2022-09-06T22:17:32.404Z,7.57
2022-09-06T22:19:54.264Z,7.45
2022-09-06T22:22:16.258Z,7.35
2022-09-06T22:24:38.138Z,7.68
2022-09-06T22:26:59.961Z,8.07
2022-09-06T22:29:22.384Z,7.43
2022-09-06T22:31:44.423Z,8.23
2022-09-06T22:34:07.924Z,7.40
2022-09-06T22:36:30.120Z,7.97
2022-09-06T22:38:57.321Z,7.40
2022-09-06T22:41:19.611Z,7.53
2022-09-06T22:43:41.402Z,8.02
2022-09-06T22:46:07.499Z,7.88
2022-09-06T22:48:29.497Z,8.45
2022-09-06T22:50:51.456Z,8.52
2022-09-06T22:53:13.379Z,8.75
2022-09-06T22:55:36.412Z,13.75
2022-09-06T22:57:58.319Z,14.40
2022-09-06T23:00:20.170Z,15.40
2022-09-06T23:02:42.005Z,16.08
2022-09-06T23:05:04.458Z,16.35
2022-09-06T23:07:26.348Z,17.80
2022-09-06T23:09:48.265Z,19.05
2022-09-06T23:12:10.095Z,16.95
2022-09-06T23:14:31.887Z,19.02
2022-09-06T23:16:53.672Z,18.13
2022-09-06T23:19:15.685Z,19.30
2022-09-06T23:21:37.516Z,19.95
2022-09-06T23:23:59.407Z,19.23
2022-09-06T23:26:28.295Z,20.25
2022-09-06T23:28:51.861Z,21.15
2022-09-06T23:31:16.860Z,19.40
2022-09-06T23:33:39.188Z,19.80
2022-09-06T23:36:01.131Z,19.60
2022-09-06T23:38:23.152Z,23.63
2022-09-06T23:40:44.952Z,20.02
2022-09-06T23:43:06.865Z,20.73
2022-09-06T23:45:28.905Z,21.60
2022-09-06T23:47:50.713Z,20.90
2022-09-06T23:50:12.576Z,20.73
2022-09-06T23:52:34.358Z,21.65
2022-09-06T23:54:56.185Z,21.95
2022-09-06T23:57:18.015Z,20.00
2022-09-06T23:59:39.850Z,18.88
