createdAt,value
2023-03-24T00:02:00.716Z,13.20
2023-03-24T00:05:19.728Z,12.80
2023-03-24T00:08:51.954Z,13.80
2023-03-24T00:11:38.224Z,13.70
2023-03-24T00:14:12.402Z,13.70
2023-03-24T00:16:50.816Z,14.30
2023-03-24T00:19:20.873Z,13.40
2023-03-24T00:22:01.307Z,12.80
2023-03-24T00:24:29.948Z,13.50
2023-03-24T00:27:03.677Z,13.70
2023-03-24T00:29:46.074Z,12.50
2023-03-24T00:32:29.696Z,12.90
2023-03-24T00:35:01.861Z,13.60
2023-03-24T00:37:30.846Z,13.60
2023-03-24T00:40:02.400Z,14.50
2023-03-24T00:42:34.224Z,13.80
2023-03-24T00:45:05.312Z,14.20
2023-03-24T00:47:38.295Z,13.50
2023-03-24T00:50:15.920Z,15.00
2023-03-24T00:52:48.275Z,13.20
2023-03-24T00:55:21.536Z,14.20
2023-03-24T00:58:01.235Z,12.50
2023-03-24T01:00:42.572Z,13.50
2023-03-24T01:03:11.284Z,13.60
2023-03-24T01:05:48.620Z,13.30
2023-03-24T01:08:20.496Z,13.90
2023-03-24T01:11:16.863Z,14.40
2023-03-24T01:13:46.054Z,15.90
2023-03-24T01:16:14.873Z,13.90
2023-03-24T01:18:43.822Z,13.80
2023-03-24T01:21:13.092Z,12.80
2023-03-24T01:23:42.198Z,12.80
2023-03-24T01:26:11.536Z,12.70
2023-03-24T01:28:41.372Z,12.20
2023-03-24T01:31:11.298Z,12.50
2023-03-24T01:33:43.332Z,12.90
2023-03-24T01:36:11.897Z,13.30
2023-03-24T01:38:40.269Z,11.80
2023-03-24T01:41:08.626Z,12.40
2023-03-24T01:43:37.613Z,12.80
2023-03-24T01:46:14.489Z,12.30
2023-03-24T01:48:54.467Z,12.90
2023-03-24T01:51:34.842Z,11.50
2023-03-24T01:54:34.794Z,11.80
2023-03-24T01:57:34.071Z,12.70
2023-03-24T02:00:12.705Z,13.70
2023-03-24T02:03:34.245Z,14.10
2023-03-24T02:06:11.004Z,13.90
2023-03-24T02:09:01.616Z,13.60
2023-03-24T02:11:35.812Z,13.70
2023-03-24T02:14:08.560Z,13.50
2023-03-24T02:16:55.553Z,14.10
2023-03-24T02:20:24.700Z,15.30
2023-03-24T02:23:09.079Z,14.10
2023-03-24T02:25:53.216Z,13.40
2023-03-24T02:28:28.189Z,14.30
2023-03-24T02:30:59.302Z,14.60
2023-03-24T02:33:58.042Z,15.00
2023-03-24T02:36:41.892Z,15.70
2023-03-24T02:39:29.208Z,15.40
2023-03-24T02:42:14.121Z,14.60
2023-03-24T02:45:12.290Z,15.40
2023-03-24T02:48:00.850Z,15.80
2023-03-24T02:50:48.055Z,15.40
2023-03-24T02:53:24.687Z,15.50
2023-03-24T02:56:30.227Z,16.60
2023-03-24T02:59:21.673Z,17.30
2023-03-24T03:02:08.218Z,15.70
2023-03-24T03:05:34.914Z,15.40
2023-03-24T03:08:08.275Z,16.60
2023-03-24T03:13:33.556Z,15.60
2023-03-24T03:16:10.625Z,16.50
2023-03-24T03:18:39.599Z,16.40
2023-03-24T03:21:13.534Z,17.20
2023-03-24T03:23:50.463Z,16.70
2023-03-24T03:26:26.978Z,15.70
2023-03-24T03:29:05.171Z,16.70
2023-03-24T03:31:42.642Z,15.90
2023-03-24T03:34:36.413Z,16.60
2023-03-24T03:37:22.771Z,15.10
2023-03-24T03:40:09.964Z,14.70
2023-03-24T03:42:39.991Z,17.30
2023-03-24T03:45:10.544Z,16.10
2023-03-24T03:47:40.538Z,16.10
2023-03-24T03:50:10.914Z,16.10
2023-03-24T03:52:41.773Z,14.70
2023-03-24T03:55:13.477Z,15.40
2023-03-24T03:57:53.392Z,16.80
2023-03-24T04:00:32.374Z,14.90
2023-03-24T04:03:22.599Z,16.20
2023-03-24T04:06:04.290Z,15.40
2023-03-24T04:09:01.689Z,16.30
2023-03-24T04:12:08.276Z,16.70
2023-03-24T04:15:11.442Z,16.20
2023-03-24T04:18:13.292Z,18.60
2023-03-24T04:21:07.215Z,17.70
2023-03-24T04:24:36.596Z,18.00
2023-03-24T04:27:46.960Z,18.40
2023-03-24T04:30:23.573Z,16.40
2023-03-24T04:33:03.983Z,18.20
2023-03-24T04:35:54.442Z,18.60
2023-03-24T04:38:33.012Z,17.80
2023-03-24T04:41:25.981Z,17.40
2023-03-24T04:44:05.364Z,17.10
2023-03-24T04:46:39.537Z,17.80
2023-03-24T04:49:12.787Z,18.70
2023-03-24T04:51:46.225Z,19.10
2023-03-24T04:54:21.440Z,19.00
2023-03-24T04:56:55.855Z,18.20
2023-03-24T04:59:30.670Z,18.80
2023-03-24T05:02:00.843Z,18.50
2023-03-24T05:04:40.810Z,18.80
2023-03-24T05:07:15.741Z,18.40
2023-03-24T05:09:44.808Z,21.00
2023-03-24T05:12:13.242Z,26.00
2023-03-24T05:15:10.946Z,21.40
2023-03-24T05:17:42.042Z,22.10
2023-03-24T05:20:11.005Z,23.60
2023-03-24T05:22:41.066Z,24.50
2023-03-24T05:25:10.458Z,20.50
2023-03-24T05:27:41.581Z,20.10
2023-03-24T05:30:27.866Z,19.40
2023-03-24T05:33:02.362Z,20.70
2023-03-24T05:35:36.708Z,20.70
2023-03-24T05:38:05.367Z,21.20
2023-03-24T05:40:34.224Z,19.00
2023-03-24T05:43:15.990Z,19.90
2023-03-24T05:45:50.408Z,22.10
2023-03-24T05:49:16.022Z,23.50
2023-03-24T05:52:15.026Z,21.00
2023-03-24T05:54:46.169Z,23.00
2023-03-24T05:57:43.507Z,24.20
2023-03-24T06:00:35.110Z,27.00
2023-03-24T06:04:08.539Z,23.90
2023-03-24T06:07:43.105Z,22.10
2023-03-24T06:10:31.843Z,20.90
2023-03-24T06:13:04.475Z,22.60
2023-03-24T06:15:34.139Z,21.10
2023-03-24T06:18:15.754Z,21.60
2023-03-24T06:20:45.170Z,20.60
2023-03-24T06:23:20.102Z,20.30
2023-03-24T06:26:44.766Z,20.20
2023-03-24T06:29:42.606Z,19.80
2023-03-24T06:33:15.602Z,20.40
2023-03-24T06:36:54.109Z,20.10
2023-03-24T06:39:42.903Z,20.80
2023-03-24T06:42:14.928Z,22.00
2023-03-24T06:44:43.570Z,19.60
2023-03-24T06:47:15.196Z,20.00
2023-03-24T06:49:43.702Z,21.10
2023-03-24T06:52:15.814Z,19.40
2023-03-24T06:55:16.028Z,20.10
2023-03-24T06:59:05.204Z,20.80
2023-03-24T07:02:54.466Z,20.40
2023-03-24T07:07:00.925Z,21.30
2023-03-24T07:09:52.479Z,20.70
2023-03-24T07:12:27.712Z,21.90
2023-03-24T07:14:56.240Z,24.00
2023-03-24T07:17:25.351Z,22.50
2023-03-24T07:20:20.558Z,24.20
2023-03-24T07:22:57.749Z,24.80
2023-03-24T07:26:50.581Z,24.00
2023-03-24T07:30:41.155Z,23.70
2023-03-24T07:34:30.473Z,24.00
2023-03-24T07:38:19.615Z,23.20
2023-03-24T07:43:12.082Z,21.90
2023-03-24T07:46:18.673Z,22.10
2023-03-24T07:50:07.911Z,21.40
2023-03-24T07:53:57.238Z,19.10
2023-03-24T07:57:52.626Z,18.60
2023-03-24T08:01:25.846Z,16.70
2023-03-24T08:08:45.561Z,16.70
2023-03-24T08:12:34.774Z,17.10
2023-03-24T08:16:32.700Z,17.40
2023-03-24T08:20:21.925Z,17.30
2023-03-24T08:24:00.479Z,16.90
2023-03-24T08:27:49.677Z,16.80
2023-03-24T08:31:39.444Z,16.30
2023-03-24T08:35:28.655Z,16.50
2023-03-24T08:39:17.869Z,16.10
2023-03-24T08:41:51.812Z,15.90
2023-03-24T08:44:27.860Z,15.70
2023-03-24T08:46:56.576Z,15.20
2023-03-24T08:49:25.289Z,14.90
2023-03-24T08:51:53.827Z,15.40
2023-03-24T08:55:22.832Z,15.10
2023-03-24T08:59:17.790Z,15.10
2023-03-24T09:03:06.910Z,13.80
2023-03-24T09:06:56.145Z,15.10
2023-03-24T09:09:44.982Z,14.10
2023-03-24T09:12:13.599Z,12.40
2023-03-24T09:14:42.101Z,12.20
2023-03-24T09:17:11.031Z,12.90
2023-03-24T09:19:45.118Z,12.90
2023-03-24T09:22:13.701Z,11.70
2023-03-24T09:25:45.679Z,14.10
2023-03-24T09:29:35.873Z,13.80
2023-03-24T09:33:24.866Z,11.40
2023-03-24T09:37:12.089Z,12.90
2023-03-24T09:41:01.182Z,13.60
2023-03-24T09:44:59.350Z,11.80
2023-03-24T09:48:54.665Z,12.40
2023-03-24T09:52:44.198Z,9.60
2023-03-24T09:55:33.289Z,9.60
2023-03-24T09:58:08.738Z,9.00
2023-03-24T10:00:37.393Z,9.30
2023-03-24T10:03:15.460Z,10.40
2023-03-24T10:06:08.193Z,11.70
2023-03-24T10:12:16.592Z,10.60
2023-03-24T10:16:17.599Z,4.80
2023-03-24T10:20:15.513Z,5.10
2023-03-24T10:24:13.695Z,8.50
2023-03-24T10:27:37.454Z,13.40
2023-03-24T10:30:34.568Z,12.40
2023-03-24T10:33:04.154Z,13.80
2023-03-24T10:35:37.656Z,13.30
2023-03-24T10:38:23.464Z,12.80
2023-03-24T10:42:21.550Z,9.30
2023-03-24T10:46:13.855Z,10.30
2023-03-24T10:50:15.437Z,9.60
2023-03-24T10:54:10.891Z,4.30
2023-03-24T10:56:58.355Z,4.20
2023-03-24T10:59:49.259Z,4.20
2023-03-24T11:02:21.535Z,4.50
2023-03-24T11:04:58.425Z,5.00
2023-03-24T11:07:49.138Z,4.60
2023-03-24T11:11:18.230Z,3.60
2023-03-24T11:14:50.404Z,4.20
2023-03-24T11:18:39.530Z,4.10
2023-03-24T11:22:31.419Z,3.80
2023-03-24T11:26:20.579Z,3.80
2023-03-24T11:30:12.520Z,4.10
2023-03-24T11:34:07.312Z,4.10
2023-03-24T11:38:02.546Z,4.20
2023-03-24T11:41:54.586Z,3.50
2023-03-24T11:45:46.834Z,3.80
2023-03-24T11:49:35.498Z,3.40
2023-03-24T11:53:30.184Z,3.80
2023-03-24T11:56:38.839Z,3.60
2023-03-24T11:59:34.529Z,3.00
2023-03-24T12:02:12.322Z,3.70
2023-03-24T12:05:00.951Z,3.30
2023-03-24T12:08:26.709Z,3.10
2023-03-24T12:12:13.753Z,3.90
2023-03-24T12:16:11.764Z,3.70
2023-03-24T12:19:58.786Z,3.00
2023-03-24T12:23:47.889Z,4.50
2023-03-24T12:27:36.220Z,6.90
2023-03-24T12:31:27.885Z,3.80
2023-03-24T12:35:44.720Z,4.20
2023-03-24T12:39:43.525Z,4.00
2023-03-24T12:43:32.590Z,4.70
2023-03-24T12:47:33.624Z,3.30
2023-03-24T12:51:38.177Z,3.60
2023-03-24T12:55:45.496Z,3.20
2023-03-24T12:59:43.732Z,7.60
2023-03-24T13:03:35.624Z,4.00
2023-03-24T13:07:48.633Z,3.60
2023-03-24T13:11:40.422Z,4.40
2023-03-24T13:15:44.340Z,3.50
2023-03-24T13:19:38.172Z,3.90
2023-03-24T13:23:27.312Z,3.60
2023-03-24T13:27:17.652Z,3.50
2023-03-24T13:31:16.254Z,3.50
2023-03-24T13:35:17.311Z,3.60
2023-03-24T13:39:06.539Z,3.10
2023-03-24T13:43:10.857Z,3.50
2023-03-24T13:50:11.870Z,3.90
2023-03-24T13:54:09.914Z,3.80
2023-03-24T13:58:05.026Z,3.60
2023-03-24T14:02:12.545Z,3.50
2023-03-24T14:06:00.416Z,3.40
2023-03-24T14:09:55.477Z,3.60
2023-03-24T14:13:53.593Z,3.90
2023-03-24T14:17:45.532Z,4.50
2023-03-24T14:21:31.852Z,5.80
2023-03-24T14:24:37.202Z,5.00
2023-03-24T14:27:31.201Z,5.10
2023-03-24T14:30:07.569Z,5.00
2023-03-24T14:32:46.856Z,5.10
2023-03-24T14:35:44.589Z,5.20
2023-03-24T14:38:18.923Z,5.90
2023-03-24T14:41:47.964Z,5.40
2023-03-24T14:45:49.617Z,5.70
2023-03-24T14:49:37.184Z,5.30
2023-03-24T14:53:29.222Z,5.50
2023-03-24T14:56:24.753Z,5.70
2023-03-24T14:58:58.888Z,5.80
2023-03-24T15:01:35.579Z,5.30
2023-03-24T15:04:13.975Z,6.30
2023-03-24T15:06:47.163Z,5.90
2023-03-24T15:09:21.832Z,6.30
2023-03-24T15:11:51.170Z,5.80
2023-03-24T15:15:19.665Z,5.90
2023-03-24T15:19:01.799Z,6.90
2023-03-24T15:22:44.956Z,5.90
2023-03-24T15:26:34.117Z,6.20
2023-03-24T15:30:16.033Z,5.90
2023-03-24T15:34:05.294Z,6.20
2023-03-24T15:38:04.091Z,6.90
2023-03-24T15:42:02.330Z,5.70
2023-03-24T15:46:01.094Z,6.30
2023-03-24T15:49:59.023Z,6.70
2023-03-24T15:53:48.209Z,8.20
2023-03-24T15:57:43.001Z,9.60
2023-03-24T16:01:34.776Z,7.30
2023-03-24T16:05:24.235Z,9.00
2023-03-24T16:09:11.973Z,10.80
2023-03-24T16:12:54.354Z,7.90
2023-03-24T16:16:49.417Z,5.50
2023-03-24T16:20:34.417Z,5.60
2023-03-24T16:24:23.615Z,5.60
2023-03-24T16:28:12.856Z,6.40
2023-03-24T16:32:04.836Z,6.70
2023-03-24T16:35:54.081Z,5.90
2023-03-24T16:39:43.266Z,6.30
2023-03-24T16:43:32.452Z,7.60
2023-03-24T16:47:04.603Z,9.40
2023-03-24T16:50:52.162Z,21.00
2023-03-24T16:54:40.928Z,10.60
2023-03-24T16:58:30.249Z,8.40
2023-03-24T17:02:19.648Z,10.80
2023-03-24T17:06:11.601Z,8.40
2023-03-24T17:10:00.906Z,10.80
2023-03-24T17:13:42.776Z,7.90
2023-03-24T17:17:14.762Z,7.90
2023-03-24T17:20:53.817Z,8.70
2023-03-24T17:24:42.595Z,7.30
2023-03-24T17:28:32.091Z,9.20
2023-03-24T17:31:46.218Z,8.60
2023-03-24T17:35:15.321Z,7.50
2023-03-24T17:38:44.065Z,8.60
2023-03-24T17:42:33.391Z,8.80
2023-03-24T17:46:22.772Z,8.70
2023-03-24T17:50:12.096Z,9.00
2023-03-24T17:54:01.208Z,10.40
2023-03-24T17:57:50.398Z,10.40
2023-03-24T18:01:38.518Z,11.40
2023-03-24T18:05:13.083Z,10.90
2023-03-24T18:09:04.589Z,10.40
2023-03-24T18:12:45.452Z,10.20
2023-03-24T18:16:24.070Z,10.40
2023-03-24T18:20:06.881Z,9.50
2023-03-24T18:23:49.405Z,8.70
2023-03-24T18:27:10.638Z,9.90
2023-03-24T18:30:58.631Z,8.40
2023-03-24T18:34:31.418Z,8.30
2023-03-24T18:38:04.473Z,8.80
2023-03-24T18:42:00.854Z,7.10
2023-03-24T18:45:50.398Z,7.80
2023-03-24T18:49:04.038Z,7.80
2023-03-24T18:52:53.299Z,8.50
2023-03-24T18:56:45.476Z,8.00
2023-03-24T19:00:33.559Z,8.50
2023-03-24T19:04:04.675Z,8.30
2023-03-24T19:07:53.933Z,9.60
2023-03-24T19:11:34.760Z,11.60
2023-03-24T19:15:17.043Z,12.10
2023-03-24T19:19:01.234Z,12.60
2023-03-24T19:22:50.507Z,10.60
2023-03-24T19:26:42.994Z,11.40
2023-03-24T19:30:17.703Z,9.40
2023-03-24T19:33:57.786Z,7.90
2023-03-24T19:37:34.471Z,8.50
2023-03-24T19:41:26.026Z,9.60
2023-03-24T19:45:14.455Z,8.50
2023-03-24T19:49:03.903Z,7.70
2023-03-24T19:52:53.713Z,8.00
2023-03-24T19:56:43.064Z,7.10
2023-03-24T19:59:58.321Z,6.90
2023-03-24T20:03:21.233Z,7.90
2023-03-24T20:07:10.774Z,7.30
2023-03-24T20:11:02.980Z,7.00
2023-03-24T20:14:37.612Z,6.60
2023-03-24T20:17:49.767Z,7.60
2023-03-24T20:21:01.895Z,8.00
2023-03-24T20:24:41.662Z,7.30
2023-03-24T20:28:31.116Z,6.80
2023-03-24T20:32:20.552Z,6.90
2023-03-24T20:36:10.016Z,7.10
2023-03-24T20:39:42.138Z,6.20
2023-03-24T20:43:22.921Z,7.10
2023-03-24T20:46:57.446Z,8.60
2023-03-24T20:50:32.589Z,6.20
2023-03-24T20:54:14.950Z,8.90
2023-03-24T20:57:28.821Z,6.00
2023-03-24T21:04:09.419Z,5.90
2023-03-24T21:07:41.778Z,6.50
2023-03-24T21:11:19.607Z,6.30
2023-03-24T21:14:50.766Z,8.80
2023-03-24T21:18:02.667Z,6.00
2023-03-24T21:21:34.540Z,6.70
2023-03-24T21:25:04.054Z,6.90
2023-03-24T21:27:53.676Z,5.80
2023-03-24T21:31:33.330Z,7.00
2023-03-24T21:34:55.618Z,7.30
2023-03-24T21:38:28.380Z,7.30
2023-03-24T21:42:17.299Z,11.10
2023-03-24T21:45:46.467Z,7.10
2023-03-24T21:49:35.693Z,7.90
2023-03-24T21:53:08.101Z,12.00
2023-03-24T21:56:40.018Z,14.80
2023-03-24T22:00:20.454Z,6.30
2023-03-24T22:03:55.978Z,8.10
2023-03-24T22:07:45.207Z,6.90
2023-03-24T22:11:17.024Z,6.80
2023-03-24T22:14:59.541Z,6.20
2023-03-24T22:18:29.006Z,6.40
2023-03-24T22:21:53.892Z,6.50
2023-03-24T22:25:22.233Z,6.90
2023-03-24T22:28:39.578Z,7.50
2023-03-24T22:32:28.817Z,6.90
2023-03-24T22:35:50.923Z,7.40
2023-03-24T22:39:40.903Z,7.10
2023-03-24T22:43:30.180Z,6.80
2023-03-24T22:47:21.840Z,7.10
2023-03-24T22:51:11.509Z,6.80
2023-03-24T22:55:01.059Z,6.30
2023-03-24T22:58:14.500Z,6.50
2023-03-24T23:02:09.113Z,7.50
2023-03-24T23:05:53.185Z,6.20
2023-03-24T23:09:33.310Z,6.50
2023-03-24T23:12:53.203Z,7.00
2023-03-24T23:16:21.211Z,8.20
2023-03-24T23:19:21.029Z,8.00
2023-03-24T23:22:42.554Z,8.50
2023-03-24T23:25:53.489Z,9.40
2023-03-24T23:29:09.742Z,9.20
2023-03-24T23:32:19.118Z,8.50
2023-03-24T23:35:03.860Z,8.90
2023-03-24T23:37:44.804Z,9.20
2023-03-24T23:41:28.696Z,9.80
2023-03-24T23:45:09.596Z,10.80
2023-03-24T23:48:47.992Z,9.80
2023-03-24T23:52:30.784Z,9.90
2023-03-24T23:55:28.753Z,10.80
2023-03-24T23:58:29.366Z,10.70
