createdAt,value
2023-01-08T00:01:12.604Z,10.60
2023-01-08T00:03:40.139Z,10.60
2023-01-08T00:06:11.591Z,10.60
2023-01-08T00:08:38.608Z,10.60
2023-01-08T00:11:06.484Z,10.50
2023-01-08T00:13:33.698Z,10.50
2023-01-08T00:16:06.386Z,10.50
2023-01-08T00:18:34.918Z,10.50
2023-01-08T00:21:02.875Z,10.50
2023-01-08T00:23:30.531Z,10.50
2023-01-08T00:25:57.507Z,10.50
2023-01-08T00:28:25.637Z,10.50
2023-01-08T00:30:52.937Z,10.50
2023-01-08T00:33:20.218Z,10.50
2023-01-08T00:35:47.398Z,10.50
2023-01-08T00:38:14.526Z,10.50
2023-01-08T00:40:41.702Z,10.50
2023-01-08T00:43:08.841Z,10.50
2023-01-08T00:45:37.839Z,10.40
2023-01-08T00:48:05.168Z,10.30
2023-01-08T00:50:32.119Z,10.30
2023-01-08T00:55:39.756Z,10.30
2023-01-08T00:58:06.764Z,10.30
2023-01-08T01:00:33.740Z,10.30
2023-01-08T01:03:00.650Z,10.30
2023-01-08T01:05:27.712Z,10.30
2023-01-08T01:07:54.619Z,10.30
2023-01-08T01:10:21.541Z,10.30
2023-01-08T01:12:48.600Z,10.30
2023-01-08T01:15:18.193Z,10.30
2023-01-08T01:17:46.521Z,10.20
2023-01-08T01:20:15.955Z,10.20
2023-01-08T01:22:43.022Z,10.20
2023-01-08T01:25:10.409Z,10.20
2023-01-08T01:27:37.330Z,10.30
2023-01-08T01:30:05.398Z,10.20
2023-01-08T01:32:33.129Z,10.30
2023-01-08T01:35:00.204Z,10.20
2023-01-08T01:37:28.018Z,10.30
2023-01-08T01:39:56.888Z,10.30
2023-01-08T01:42:41.988Z,10.30
2023-01-08T01:45:19.142Z,10.30
2023-01-08T01:48:05.995Z,10.30
2023-01-08T01:50:38.043Z,10.30
2023-01-08T01:53:11.734Z,10.30
2023-01-08T01:55:41.245Z,10.30
2023-01-08T01:58:26.439Z,10.30
2023-01-08T02:00:55.769Z,10.30
2023-01-08T02:03:25.051Z,10.30
2023-01-08T02:06:12.326Z,10.30
2023-01-08T02:09:13.273Z,10.30
2023-01-08T02:12:19.239Z,10.30
2023-01-08T02:15:17.285Z,10.20
2023-01-08T02:18:10.991Z,10.20
2023-01-08T02:20:50.287Z,10.20
2023-01-08T02:23:56.856Z,10.20
2023-01-08T02:26:33.296Z,10.20
2023-01-08T02:29:14.228Z,10.20
2023-01-08T02:31:42.830Z,10.20
2023-01-08T02:34:11.759Z,10.20
2023-01-08T02:36:50.988Z,10.30
2023-01-08T02:39:56.225Z,10.30
2023-01-08T02:43:14.141Z,10.30
2023-01-08T02:45:50.700Z,10.30
2023-01-08T02:48:49.105Z,10.30
2023-01-08T02:51:28.685Z,10.30
2023-01-08T02:53:59.889Z,10.30
2023-01-08T02:56:36.941Z,10.30
2023-01-08T02:59:07.350Z,10.30
2023-01-08T03:01:36.092Z,10.40
2023-01-08T03:04:14.617Z,10.40
2023-01-08T03:06:42.080Z,10.40
2023-01-08T03:09:10.144Z,10.40
2023-01-08T03:12:00.958Z,10.30
2023-01-08T03:14:47.906Z,10.30
2023-01-08T03:17:52.184Z,10.40
2023-01-08T03:20:25.050Z,10.40
2023-01-08T03:22:57.168Z,10.30
2023-01-08T03:25:26.794Z,10.30
2023-01-08T03:28:00.535Z,10.30
2023-01-08T03:30:29.526Z,10.30
2023-01-08T03:32:59.475Z,10.30
2023-01-08T03:35:27.849Z,10.30
2023-01-08T03:38:00.639Z,10.30
2023-01-08T03:40:44.720Z,10.20
2023-01-08T03:43:11.848Z,10.20
2023-01-08T03:45:43.981Z,10.20
2023-01-08T03:48:11.350Z,10.20
2023-01-08T03:50:38.277Z,10.20
2023-01-08T03:53:05.233Z,10.20
2023-01-08T03:55:32.109Z,10.20
2023-01-08T03:57:59.144Z,10.20
2023-01-08T04:00:26.589Z,10.20
2023-01-08T04:02:53.548Z,10.20
2023-01-08T04:05:20.444Z,10.20
2023-01-08T04:07:47.292Z,10.20
2023-01-08T04:10:14.190Z,10.20
2023-01-08T04:12:43.472Z,10.20
2023-01-08T04:15:11.033Z,10.20
2023-01-08T04:17:37.955Z,10.20
2023-01-08T04:20:05.939Z,10.20
2023-01-08T04:22:32.853Z,10.20
2023-01-08T04:24:59.736Z,10.20
2023-01-08T04:27:29.137Z,10.20
2023-01-08T04:29:56.080Z,10.30
2023-01-08T04:32:23.167Z,10.20
2023-01-08T04:34:50.098Z,10.20
2023-01-08T04:37:17.003Z,10.20
2023-01-08T04:39:43.897Z,10.20
2023-01-08T04:42:10.756Z,10.20
2023-01-08T04:44:37.753Z,10.20
2023-01-08T04:47:07.282Z,10.20
2023-01-08T04:49:34.192Z,10.20
2023-01-08T04:52:01.149Z,10.20
2023-01-08T04:54:28.074Z,10.20
2023-01-08T04:56:54.945Z,10.20
2023-01-08T04:59:21.907Z,10.20
2023-01-08T05:01:49.045Z,10.20
2023-01-08T05:04:16.045Z,10.20
2023-01-08T05:06:42.974Z,10.20
2023-01-08T05:09:10.049Z,10.20
2023-01-08T05:11:37.546Z,10.30
2023-01-08T05:14:04.438Z,10.30
2023-01-08T05:16:32.187Z,10.30
2023-01-08T05:18:59.244Z,10.30
2023-01-08T05:21:26.330Z,10.30
2023-01-08T05:23:53.206Z,10.30
2023-01-08T05:26:20.532Z,10.40
2023-01-08T05:28:47.495Z,10.30
2023-01-08T05:31:15.126Z,10.30
2023-01-08T05:33:42.350Z,10.30
2023-01-08T05:36:11.697Z,10.30
2023-01-08T05:38:39.348Z,10.30
2023-01-08T05:41:07.563Z,10.30
2023-01-08T05:43:35.148Z,10.30
2023-01-08T05:46:03.363Z,10.30
2023-01-08T05:48:31.983Z,10.30
2023-01-08T05:50:59.032Z,10.30
2023-01-08T05:53:26.088Z,10.30
2023-01-08T05:55:57.959Z,10.30
2023-01-08T05:58:26.221Z,10.30
2023-01-08T06:00:55.315Z,10.30
2023-01-08T06:03:23.256Z,10.30
2023-01-08T06:05:50.213Z,10.20
2023-01-08T06:08:17.118Z,10.20
2023-01-08T06:10:43.996Z,10.10
2023-01-08T06:13:11.034Z,10.10
2023-01-08T06:15:40.213Z,10.10
2023-01-08T06:18:07.417Z,10.10
2023-01-08T06:20:34.359Z,10.10
2023-01-08T06:23:01.312Z,10.10
2023-01-08T06:25:29.607Z,10.10
2023-01-08T06:27:56.593Z,10.10
2023-01-08T06:30:23.763Z,10.10
2023-01-08T06:32:55.439Z,10.10
2023-01-08T06:35:22.321Z,10.10
2023-01-08T06:37:49.266Z,10.10
2023-01-08T06:40:16.164Z,10.10
2023-01-08T06:42:44.252Z,10.10
2023-01-08T06:45:11.693Z,10.00
2023-01-08T06:47:38.634Z,10.00
2023-01-08T06:50:06.938Z,10.00
2023-01-08T06:52:33.972Z,10.00
2023-01-08T06:55:02.175Z,9.90
2023-01-08T06:57:29.076Z,9.90
2023-01-08T06:59:56.001Z,9.90
2023-01-08T07:02:25.421Z,9.90
2023-01-08T07:04:52.530Z,9.90
2023-01-08T07:07:19.409Z,9.80
2023-01-08T07:09:46.560Z,9.70
2023-01-08T07:12:14.369Z,9.70
2023-01-08T07:14:41.511Z,9.60
2023-01-08T07:17:08.417Z,9.60
2023-01-08T07:19:35.298Z,9.60
2023-01-08T07:22:02.386Z,9.50
2023-01-08T07:24:29.558Z,9.50
2023-01-08T07:26:56.945Z,9.50
2023-01-08T07:29:24.006Z,9.50
2023-01-08T07:31:51.223Z,9.40
2023-01-08T07:34:18.440Z,9.50
2023-01-08T07:36:45.500Z,9.50
2023-01-08T07:39:12.421Z,9.50
2023-01-08T07:41:39.400Z,9.60
2023-01-08T07:44:06.479Z,9.70
2023-01-08T07:46:33.538Z,9.70
2023-01-08T07:49:00.505Z,9.70
2023-01-08T07:51:27.656Z,9.70
2023-01-08T07:53:56.424Z,9.80
2023-01-08T07:56:24.231Z,9.80
2023-01-08T07:58:51.276Z,9.80
2023-01-08T08:01:18.339Z,9.90
2023-01-08T08:03:45.374Z,9.80
2023-01-08T08:06:12.290Z,9.80
2023-01-08T08:08:41.910Z,9.80
2023-01-08T08:11:09.438Z,9.70
2023-01-08T08:13:37.093Z,9.60
2023-01-08T08:16:05.274Z,9.40
2023-01-08T08:18:32.251Z,9.30
2023-01-08T08:20:59.348Z,9.20
2023-01-08T08:23:26.425Z,9.20
2023-01-08T08:25:53.546Z,9.10
2023-01-08T08:28:20.452Z,9.10
2023-01-08T08:30:47.803Z,9.10
2023-01-08T08:33:15.024Z,9.10
2023-01-08T08:35:48.062Z,9.10
2023-01-08T08:38:15.070Z,9.10
2023-01-08T08:40:42.992Z,9.10
2023-01-08T08:43:11.697Z,9.00
2023-01-08T08:45:38.748Z,9.10
2023-01-08T08:48:07.208Z,9.10
2023-01-08T08:50:35.047Z,9.10
2023-01-08T08:53:03.150Z,9.10
2023-01-08T08:55:30.313Z,9.10
2023-01-08T08:58:04.767Z,9.10
2023-01-08T09:00:32.153Z,9.10
2023-01-08T09:02:59.326Z,9.00
2023-01-08T09:05:26.490Z,9.00
2023-01-08T09:07:54.444Z,9.00
2023-01-08T09:10:23.139Z,9.00
2023-01-08T09:12:50.374Z,9.00
2023-01-08T09:15:17.379Z,8.90
2023-01-08T09:17:44.316Z,8.80
2023-01-08T09:20:12.010Z,8.80
2023-01-08T09:22:38.964Z,8.80
2023-01-08T09:25:06.362Z,9.00
2023-01-08T09:27:33.214Z,9.40
2023-01-08T09:30:00.211Z,9.70
2023-01-08T09:32:27.429Z,9.70
2023-01-08T09:34:54.368Z,9.70
2023-01-08T09:37:23.305Z,9.90
2023-01-08T09:39:57.652Z,10.30
2023-01-08T09:42:30.621Z,10.70
2023-01-08T09:45:00.461Z,10.90
2023-01-08T09:47:32.699Z,10.80
2023-01-08T09:50:05.068Z,10.50
2023-01-08T09:52:32.671Z,10.60
2023-01-08T09:55:01.117Z,10.70
2023-01-08T09:57:29.597Z,10.90
2023-01-08T09:59:56.878Z,11.00
2023-01-08T10:02:25.950Z,11.00
2023-01-08T10:05:00.845Z,11.00
2023-01-08T10:07:30.519Z,11.20
2023-01-08T10:09:57.567Z,11.30
2023-01-08T10:12:32.975Z,11.10
2023-01-08T10:15:06.499Z,10.90
2023-01-08T10:17:45.462Z,10.90
2023-01-08T10:20:21.742Z,11.00
2023-01-08T10:22:49.675Z,10.90
2023-01-08T10:25:20.468Z,11.10
2023-01-08T10:27:57.772Z,11.00
2023-01-08T10:30:36.233Z,10.70
2023-01-08T10:33:25.873Z,10.40
2023-01-08T10:36:03.122Z,10.30
2023-01-08T10:38:35.660Z,10.40
2023-01-08T10:41:07.048Z,10.70
2023-01-08T10:43:55.329Z,10.80
2023-01-08T10:46:48.287Z,10.80
2023-01-08T10:49:35.473Z,11.00
2023-01-08T10:52:02.683Z,11.10
2023-01-08T10:54:36.403Z,11.00
2023-01-08T10:57:19.295Z,10.80
2023-01-08T10:59:46.238Z,10.70
2023-01-08T11:02:38.890Z,10.60
2023-01-08T11:05:07.904Z,10.60
2023-01-08T11:07:36.293Z,10.50
2023-01-08T11:10:05.050Z,10.50
2023-01-08T11:12:41.387Z,10.50
2023-01-08T11:15:44.426Z,10.50
2023-01-08T11:18:21.673Z,10.60
2023-01-08T11:20:49.695Z,10.70
2023-01-08T11:23:26.936Z,10.80
2023-01-08T11:26:10.307Z,10.70
2023-01-08T11:28:49.720Z,10.70
2023-01-08T11:31:29.219Z,10.60
2023-01-08T11:34:06.527Z,10.60
2023-01-08T11:36:36.455Z,10.60
2023-01-08T11:39:03.377Z,10.60
2023-01-08T11:42:09.370Z,10.70
2023-01-08T11:54:06.000Z,10.80
2023-01-08T11:57:25.927Z,10.90
2023-01-08T12:00:41.771Z,10.90
2023-01-08T12:03:26.016Z,11.00
2023-01-08T12:06:35.653Z,11.10
2023-01-08T12:14:55.901Z,11.30
2023-01-08T12:18:06.125Z,11.30
2023-01-08T12:21:14.115Z,11.40
2023-01-08T12:24:26.987Z,11.40
2023-01-08T12:27:14.562Z,11.60
2023-01-08T12:29:41.621Z,11.50
2023-01-08T12:32:22.272Z,11.40
2023-01-08T12:35:09.309Z,11.30
2023-01-08T12:37:52.700Z,11.30
2023-01-08T12:40:58.568Z,11.30
2023-01-08T12:43:43.793Z,11.20
2023-01-08T12:46:17.013Z,11.20
2023-01-08T12:48:46.500Z,11.30
2023-01-08T12:51:35.344Z,11.30
2023-01-08T12:54:31.975Z,11.30
2023-01-08T12:57:07.850Z,11.30
2023-01-08T13:00:04.111Z,11.30
2023-01-08T13:03:00.434Z,11.40
2023-01-08T13:05:37.973Z,11.40
2023-01-08T13:08:29.642Z,11.40
2023-01-08T13:10:57.216Z,11.40
2023-01-08T13:13:31.917Z,11.50
2023-01-08T13:16:26.812Z,11.50
2023-01-08T13:19:01.626Z,11.40
2023-01-08T13:21:41.728Z,11.30
2023-01-08T13:24:31.706Z,11.30
2023-01-08T13:27:30.273Z,11.30
2023-01-08T13:30:00.113Z,11.30
2023-01-08T13:32:27.130Z,11.30
2023-01-08T13:35:12.857Z,11.30
2023-01-08T13:37:42.054Z,11.30
2023-01-08T13:40:38.463Z,11.30
2023-01-08T13:43:21.052Z,11.40
2023-01-08T13:46:20.759Z,11.30
2023-01-08T13:49:04.826Z,11.20
2023-01-08T13:51:46.128Z,11.10
2023-01-08T13:54:27.416Z,11.10
2023-01-08T13:57:04.200Z,11.10
2023-01-08T13:59:58.041Z,11.00
2023-01-08T14:02:32.926Z,11.00
2023-01-08T14:05:02.706Z,11.00
2023-01-08T14:07:30.778Z,10.80
2023-01-08T14:10:09.359Z,10.50
2023-01-08T14:12:36.602Z,10.30
2023-01-08T14:15:09.964Z,10.10
2023-01-08T14:17:38.178Z,10.10
2023-01-08T14:20:13.120Z,10.10
2023-01-08T14:22:42.408Z,10.20
2023-01-08T14:25:16.785Z,10.20
2023-01-08T14:27:54.345Z,10.20
2023-01-08T14:30:21.910Z,10.20
2023-01-08T14:32:49.409Z,10.10
2023-01-08T14:35:19.070Z,10.10
2023-01-08T14:37:46.003Z,10.00
2023-01-08T14:40:17.926Z,9.90
2023-01-08T14:42:53.528Z,9.80
2023-01-08T14:45:36.158Z,9.70
2023-01-08T14:48:12.115Z,9.60
2023-01-08T14:50:43.000Z,9.50
2023-01-08T14:53:35.505Z,9.40
2023-01-08T14:56:04.115Z,9.30
2023-01-08T14:58:36.750Z,9.20
2023-01-08T15:01:09.710Z,9.10
2023-01-08T15:03:39.493Z,9.10
2023-01-08T15:06:14.176Z,9.10
2023-01-08T15:08:43.432Z,9.10
2023-01-08T15:11:29.635Z,9.00
2023-01-08T15:13:57.918Z,8.90
2023-01-08T15:16:33.577Z,8.90
2023-01-08T15:19:03.160Z,8.90
2023-01-08T15:21:30.082Z,8.80
2023-01-08T15:23:58.435Z,8.80
2023-01-08T15:26:25.598Z,8.70
2023-01-08T15:29:05.578Z,8.70
2023-01-08T15:31:52.948Z,8.70
2023-01-08T15:34:20.967Z,8.60
2023-01-08T15:36:48.157Z,8.60
2023-01-08T15:39:15.107Z,8.60
2023-01-08T15:42:00.342Z,8.60
2023-01-08T15:44:27.202Z,8.60
2023-01-08T15:46:54.351Z,8.50
2023-01-08T15:49:22.628Z,8.60
2023-01-08T15:51:52.082Z,8.60
2023-01-08T15:54:21.622Z,8.60
2023-01-08T15:56:48.511Z,8.60
2023-01-08T15:59:15.416Z,8.50
2023-01-08T16:01:42.621Z,8.40
2023-01-08T16:04:09.515Z,8.40
2023-01-08T16:06:36.433Z,8.50
2023-01-08T16:09:04.703Z,8.60
2023-01-08T16:11:31.639Z,8.60
2023-01-08T16:13:59.996Z,8.60
2023-01-08T16:16:26.980Z,8.60
2023-01-08T16:18:53.891Z,8.60
2023-01-08T16:21:21.056Z,8.50
2023-01-08T16:23:47.954Z,8.50
2023-01-08T16:26:15.992Z,8.50
2023-01-08T16:28:42.992Z,8.50
2023-01-08T16:31:10.824Z,8.40
2023-01-08T16:33:42.554Z,8.40
2023-01-08T16:36:13.724Z,8.30
2023-01-08T16:38:40.642Z,8.30
2023-01-08T16:41:07.678Z,8.20
2023-01-08T16:43:40.898Z,8.20
2023-01-08T16:46:18.206Z,8.20
2023-01-08T16:48:46.942Z,8.10
2023-01-08T16:51:14.214Z,8.20
2023-01-08T16:53:42.869Z,8.10
2023-01-08T16:56:10.377Z,8.10
2023-01-08T16:58:37.536Z,8.10
2023-01-08T17:01:09.853Z,8.00
2023-01-08T17:03:37.465Z,8.00
2023-01-08T17:06:09.257Z,8.00
2023-01-08T17:08:40.372Z,7.90
2023-01-08T17:11:09.435Z,7.90
2023-01-08T17:13:36.367Z,7.90
2023-01-08T17:16:07.679Z,7.90
2023-01-08T17:18:34.866Z,7.90
2023-01-08T17:21:01.889Z,8.00
2023-01-08T17:23:29.097Z,8.00
2023-01-08T17:25:57.926Z,8.00
2023-01-08T17:28:28.530Z,8.10
2023-01-08T17:31:12.421Z,8.20
2023-01-08T17:33:39.859Z,8.20
2023-01-08T17:36:15.121Z,8.20
2023-01-08T17:38:45.081Z,8.10
2023-01-08T17:41:31.960Z,8.10
2023-01-08T17:43:59.501Z,8.10
2023-01-08T17:46:27.041Z,8.10
2023-01-08T17:48:54.234Z,8.00
2023-01-08T17:51:21.328Z,8.00
2023-01-08T17:53:48.310Z,8.00
2023-01-08T17:56:15.272Z,7.90
2023-01-08T17:58:42.236Z,7.80
2023-01-08T18:01:11.778Z,7.80
2023-01-08T18:03:38.934Z,7.70
2023-01-08T18:06:10.398Z,7.60
2023-01-08T18:08:40.542Z,7.60
2023-01-08T18:11:09.362Z,7.50
2023-01-08T18:13:37.259Z,7.40
2023-01-08T18:16:06.288Z,7.30
2023-01-08T18:18:34.007Z,7.30
2023-01-08T18:21:01.344Z,7.30
2023-01-08T18:23:28.323Z,7.30
2023-01-08T18:25:55.250Z,7.30
2023-01-08T18:28:23.145Z,7.40
2023-01-08T18:30:50.619Z,7.40
2023-01-08T18:33:23.946Z,7.40
2023-01-08T18:35:50.972Z,7.50
2023-01-08T18:38:18.069Z,7.50
2023-01-08T18:40:46.478Z,7.60
2023-01-08T18:43:13.403Z,7.60
2023-01-08T18:45:40.395Z,7.70
2023-01-08T18:48:09.491Z,7.70
2023-01-08T18:50:41.524Z,7.80
2023-01-08T18:53:10.049Z,7.90
2023-01-08T18:55:38.352Z,8.00
2023-01-08T18:58:05.432Z,8.00
2023-01-08T19:00:32.695Z,7.90
2023-01-08T19:03:01.987Z,7.80
2023-01-08T19:05:30.152Z,7.80
2023-01-08T19:07:57.116Z,7.80
2023-01-08T19:10:24.454Z,7.80
2023-01-08T19:12:51.403Z,7.80
2023-01-08T19:15:18.482Z,7.70
2023-01-08T19:17:45.450Z,7.60
2023-01-08T19:20:12.649Z,7.50
2023-01-08T19:22:39.651Z,7.50
2023-01-08T19:25:07.682Z,7.40
2023-01-08T19:27:36.251Z,7.40
2023-01-08T19:30:04.481Z,7.40
2023-01-08T19:32:31.474Z,7.40
2023-01-08T19:35:00.592Z,7.30
2023-01-08T19:37:27.722Z,7.30
2023-01-08T19:39:54.776Z,7.30
2023-01-08T19:42:40.305Z,7.30
2023-01-08T19:45:07.767Z,7.30
2023-01-08T19:47:34.729Z,7.20
2023-01-08T19:50:01.614Z,7.20
2023-01-08T19:52:28.602Z,7.20
2023-01-08T19:54:57.387Z,7.10
2023-01-08T19:57:24.929Z,7.10
2023-01-08T19:59:51.832Z,7.10
2023-01-08T20:02:23.305Z,7.10
2023-01-08T20:04:51.844Z,7.10
2023-01-08T20:07:19.275Z,7.10
2023-01-08T20:09:46.581Z,7.10
2023-01-08T20:12:14.884Z,7.00
2023-01-08T20:14:41.786Z,7.00
2023-01-08T20:17:08.799Z,7.00
2023-01-08T20:19:37.290Z,6.90
2023-01-08T20:22:04.228Z,6.90
2023-01-08T20:24:31.473Z,7.00
2023-01-08T20:26:58.496Z,6.90
2023-01-08T20:29:26.579Z,7.00
2023-01-08T20:32:02.070Z,7.10
2023-01-08T20:34:30.965Z,7.10
2023-01-08T20:36:58.449Z,7.20
2023-01-08T20:39:25.742Z,7.20
2023-01-08T20:41:55.723Z,7.20
2023-01-08T20:44:31.203Z,7.30
2023-01-08T20:46:58.164Z,7.30
2023-01-08T20:49:26.803Z,7.30
2023-01-08T20:51:59.234Z,7.30
2023-01-08T20:54:27.533Z,7.40
2023-01-08T20:56:59.298Z,7.50
2023-01-08T20:59:27.170Z,7.60
2023-01-08T21:01:54.820Z,7.60
2023-01-08T21:04:22.437Z,7.70
2023-01-08T21:06:49.492Z,7.80
2023-01-08T21:09:17.867Z,7.80
2023-01-08T21:11:44.897Z,7.90
2023-01-08T21:14:12.019Z,7.90
2023-01-08T21:16:40.608Z,7.90
2023-01-08T21:19:10.497Z,7.90
2023-01-08T21:21:40.220Z,7.90
2023-01-08T21:24:09.815Z,7.80
2023-01-08T21:26:40.036Z,7.90
2023-01-08T21:29:08.028Z,7.90
2023-01-08T21:31:38.218Z,8.00
2023-01-08T21:34:06.681Z,8.00
2023-01-08T21:36:33.622Z,8.00
2023-01-08T21:39:02.009Z,8.00
2023-01-08T21:41:48.737Z,8.00
2023-01-08T21:44:39.081Z,7.90
2023-01-08T21:47:08.968Z,7.90
2023-01-08T21:49:38.299Z,7.90
2023-01-08T21:52:24.872Z,7.90
2023-01-08T21:54:52.422Z,8.00
2023-01-08T21:57:19.452Z,8.00
2023-01-08T21:59:50.213Z,8.00
2023-01-08T22:02:19.401Z,8.00
2023-01-08T22:04:46.627Z,8.00
2023-01-08T22:07:15.044Z,8.00
2023-01-08T22:09:43.126Z,8.00
2023-01-08T22:12:10.438Z,8.00
2023-01-08T22:14:37.502Z,8.10
2023-01-08T22:17:08.348Z,8.10
2023-01-08T22:19:38.493Z,8.20
2023-01-08T22:22:05.734Z,8.20
2023-01-08T22:24:33.124Z,8.30
2023-01-08T22:27:00.045Z,8.30
2023-01-08T22:29:26.996Z,8.30
2023-01-08T22:31:54.033Z,8.30
2023-01-08T22:34:20.995Z,8.40
2023-01-08T22:36:53.420Z,8.40
2023-01-08T22:39:20.295Z,8.40
2023-01-08T22:41:48.424Z,8.50
2023-01-08T22:44:17.873Z,8.50
2023-01-08T22:46:44.810Z,8.50
2023-01-08T22:49:13.508Z,8.50
2023-01-08T22:51:43.105Z,8.50
2023-01-08T22:54:13.336Z,8.50
2023-01-08T22:56:40.538Z,8.50
2023-01-08T22:59:08.847Z,8.50
2023-01-08T23:01:36.557Z,8.50
2023-01-08T23:04:05.164Z,8.50
2023-01-08T23:06:32.368Z,8.60
2023-01-08T23:08:59.363Z,8.50
2023-01-08T23:11:27.468Z,8.60
2023-01-08T23:13:55.221Z,8.60
2023-01-08T23:16:24.766Z,8.50
2023-01-08T23:18:55.523Z,8.50
2023-01-08T23:21:24.815Z,8.60
2023-01-08T23:23:52.457Z,8.50
2023-01-08T23:26:23.018Z,8.60
2023-01-08T23:28:51.782Z,8.70
2023-01-08T23:31:22.454Z,8.70
2023-01-08T23:33:49.948Z,8.80
2023-01-08T23:36:21.363Z,8.70
2023-01-08T23:38:50.530Z,8.60
2023-01-08T23:41:18.655Z,8.70
2023-01-08T23:43:46.299Z,8.70
2023-01-08T23:46:13.869Z,8.80
2023-01-08T23:48:41.010Z,8.80
2023-01-08T23:51:08.043Z,8.80
2023-01-08T23:53:35.114Z,8.80
2023-01-08T23:56:02.141Z,8.80
2023-01-08T23:58:29.106Z,8.80
