createdAt,value
2022-10-10T12:50:26.754Z,19.10
2022-10-10T12:52:59.728Z,19.30
2022-10-10T12:55:32.521Z,19.20
2022-10-10T12:58:04.862Z,19.10
2022-10-10T13:00:42.630Z,19.40
2022-10-10T13:03:18.809Z,19.50
2022-10-10T13:05:50.317Z,19.40
2022-10-10T13:08:25.326Z,19.20
2022-10-10T13:11:08.618Z,18.90
2022-10-10T13:13:37.037Z,18.80
2022-10-10T13:16:14.541Z,18.80
2022-10-10T13:18:49.747Z,18.90
2022-10-10T13:21:23.638Z,19.10
2022-10-10T13:26:48.109Z,19.40
2022-10-10T13:29:25.711Z,19.50
2022-10-10T13:34:32.655Z,19.60
2022-10-10T13:37:04.151Z,19.40
2022-10-10T13:39:37.440Z,19.20
2022-10-10T13:42:07.860Z,19.10
2022-10-10T13:44:51.123Z,19.00
2022-10-10T13:47:52.581Z,18.80
2022-10-10T13:50:29.183Z,18.80
2022-10-10T13:53:47.184Z,19.00
2022-10-10T13:56:22.574Z,19.00
2022-10-10T13:58:53.452Z,19.50
2022-10-10T14:01:40.606Z,19.50
2022-10-10T14:04:21.203Z,19.50
2022-10-10T14:07:01.974Z,19.40
2022-10-10T14:09:37.111Z,19.40
2022-10-10T14:12:08.710Z,19.20
2022-10-10T14:14:45.358Z,19.00
2022-10-10T14:17:13.810Z,18.90
2022-10-10T14:19:45.053Z,18.90
2022-10-10T14:22:13.471Z,18.90
2022-10-10T14:24:41.689Z,18.90
2022-10-10T14:27:17.698Z,19.00
2022-10-10T14:29:46.280Z,19.00
2022-10-10T14:32:15.980Z,18.90
2022-10-10T14:34:45.838Z,18.80
2022-10-10T14:37:20.418Z,18.70
2022-10-10T14:39:49.033Z,18.70
2022-10-10T14:42:20.769Z,18.60
2022-10-10T14:44:48.978Z,18.60
2022-10-10T14:47:19.568Z,18.50
2022-10-10T14:49:49.829Z,18.40
2022-10-10T14:52:17.987Z,18.40
2022-10-10T14:54:46.205Z,18.50
2022-10-10T14:57:15.497Z,18.50
2022-10-10T14:59:47.657Z,18.20
2022-10-10T15:02:22.336Z,18.10
2022-10-10T15:04:52.441Z,18.10
2022-10-10T15:07:21.316Z,18.00
2022-10-10T15:12:41.775Z,18.20
2022-10-10T15:15:12.124Z,18.20
2022-10-10T15:17:41.368Z,18.10
2022-10-10T15:20:13.789Z,18.20
2022-10-10T15:22:42.570Z,18.10
2022-10-10T15:25:11.144Z,18.30
2022-10-10T15:27:39.588Z,18.30
2022-10-10T15:30:09.603Z,18.30
2022-10-10T15:32:40.689Z,18.40
2022-10-10T15:35:14.170Z,18.30
2022-10-10T15:37:42.452Z,18.10
2022-10-10T15:40:12.479Z,18.00
2022-10-10T15:42:40.689Z,18.20
2022-10-10T15:45:10.590Z,18.30
2022-10-10T15:47:45.508Z,18.10
2022-10-10T15:50:16.123Z,18.00
2022-10-10T15:52:44.607Z,17.90
2022-10-10T15:55:12.808Z,18.00
2022-10-10T15:57:41.082Z,18.00
2022-10-10T16:00:10.540Z,17.90
2022-10-10T16:02:39.327Z,18.00
2022-10-10T16:05:08.564Z,18.00
2022-10-10T16:07:46.789Z,18.00
2022-10-10T16:10:16.457Z,17.90
2022-10-10T16:12:44.680Z,17.80
2022-10-10T16:15:13.415Z,17.70
2022-10-10T16:17:41.582Z,17.90
2022-10-10T16:20:11.186Z,17.80
2022-10-10T16:22:40.734Z,17.60
2022-10-10T16:25:21.951Z,17.40
2022-10-10T16:27:51.933Z,17.20
2022-10-10T16:30:20.994Z,16.90
2022-10-10T16:32:49.640Z,16.90
2022-10-10T16:35:18.019Z,17.00
2022-10-10T16:37:47.544Z,17.30
2022-10-10T16:40:15.720Z,17.50
2022-10-10T16:42:43.914Z,17.30
2022-10-10T16:45:12.879Z,16.90
2022-10-10T16:47:41.026Z,17.00
2022-10-10T16:50:10.512Z,16.70
2022-10-10T16:52:38.693Z,16.90
2022-10-10T16:55:11.313Z,16.80
2022-10-10T17:00:16.425Z,16.80
2022-10-10T17:02:44.572Z,16.50
2022-10-10T17:05:12.748Z,16.40
2022-10-10T17:07:40.883Z,16.60
2022-10-10T17:10:11.463Z,16.80
2022-10-10T17:12:39.652Z,16.80
2022-10-10T17:15:09.281Z,16.90
2022-10-10T17:17:38.186Z,16.30
2022-10-10T17:20:08.186Z,16.60
2022-10-10T17:22:37.074Z,16.90
2022-10-10T17:25:06.338Z,16.80
2022-10-10T17:27:36.116Z,16.50
2022-10-10T17:30:05.401Z,16.30
2022-10-10T17:32:33.681Z,16.20
2022-10-10T17:35:01.852Z,16.40
2022-10-10T17:37:30.002Z,15.70
2022-10-10T17:39:58.139Z,15.70
2022-10-10T17:44:59.291Z,15.60
2022-10-10T17:47:28.345Z,15.30
2022-10-10T17:57:22.548Z,15.00
2022-10-10T17:59:50.699Z,15.70
2022-10-10T18:02:20.736Z,15.50
2022-10-10T18:04:48.886Z,15.30
2022-10-10T18:07:18.701Z,15.10
2022-10-10T18:09:47.131Z,15.30
2022-10-10T19:34:25.045Z,14.80
2022-10-10T19:36:53.605Z,16.80
2022-10-10T19:56:42.848Z,16.80
2022-10-10T19:59:11.000Z,17.10
2022-10-10T20:01:39.254Z,17.30
2022-10-10T20:04:08.882Z,17.40
2022-10-10T20:06:37.081Z,17.40
2022-10-10T20:09:10.388Z,17.40
2022-10-10T20:11:39.518Z,17.40
2022-10-10T20:14:08.024Z,17.40
2022-10-10T20:16:36.498Z,17.40
2022-10-10T20:19:04.801Z,17.40
2022-10-10T20:21:36.005Z,17.40
2022-10-10T20:24:09.674Z,17.40
2022-10-10T20:26:38.508Z,17.40
2022-10-10T20:29:07.936Z,17.30
2022-10-10T20:31:38.290Z,17.30
2022-10-10T20:34:07.460Z,17.30
2022-10-10T20:36:39.149Z,17.30
2022-10-10T20:39:10.512Z,17.20
2022-10-10T20:41:40.219Z,17.10
2022-10-10T20:44:11.716Z,17.10
2022-10-10T20:46:43.295Z,16.90
2022-10-10T20:49:15.782Z,17.00
2022-10-10T20:51:48.692Z,17.00
2022-10-10T20:54:19.061Z,17.10
2022-10-10T20:56:49.154Z,17.10
2022-10-10T20:59:18.001Z,17.10
2022-10-10T21:01:46.448Z,17.00
2022-10-10T21:04:15.066Z,17.00
2022-10-10T21:06:44.630Z,16.90
2022-10-10T21:09:15.873Z,16.80
2022-10-10T21:11:46.437Z,16.80
2022-10-10T21:14:17.026Z,16.70
2022-10-10T21:16:45.305Z,16.70
2022-10-10T21:19:13.817Z,16.80
2022-10-10T21:21:42.051Z,16.80
2022-10-10T21:24:13.436Z,16.70
2022-10-10T21:26:43.299Z,16.70
2022-10-10T21:29:11.445Z,16.60
2022-10-10T21:31:41.622Z,16.60
2022-10-10T21:34:15.571Z,16.60
2022-10-10T21:36:43.819Z,16.40
2022-10-10T21:39:14.096Z,16.30
2022-10-10T21:41:42.684Z,16.30
2022-10-10T21:44:11.540Z,16.40
2022-10-10T21:46:39.732Z,16.50
2022-10-10T21:49:10.072Z,16.40
2022-10-10T21:51:40.132Z,16.30
2022-10-10T21:54:09.092Z,16.30
2022-10-10T21:56:39.121Z,16.30
2022-10-10T22:16:35.104Z,16.30
2022-10-10T22:19:04.681Z,16.20
2022-10-10T22:21:34.947Z,16.10
2022-10-10T22:24:07.506Z,16.10
2022-10-10T22:26:36.584Z,16.10
2022-10-10T22:29:06.548Z,16.00
2022-10-10T22:31:37.550Z,16.10
2022-10-10T22:34:06.463Z,16.10
2022-10-10T22:36:34.738Z,16.00
2022-10-10T22:39:02.972Z,16.00
2022-10-10T22:41:31.173Z,15.90
2022-10-10T22:43:59.786Z,16.00
2022-10-10T22:46:29.307Z,15.90
2022-10-10T22:48:57.641Z,15.90
2022-10-10T22:51:26.152Z,15.90
2022-10-10T22:53:54.339Z,15.80
2022-10-10T22:56:23.138Z,15.80
2022-10-10T22:58:52.679Z,15.80
2022-10-10T23:01:24.275Z,15.80
2022-10-10T23:04:00.411Z,15.80
2022-10-10T23:06:28.981Z,15.70
2022-10-10T23:08:58.136Z,15.70
2022-10-10T23:11:26.327Z,15.70
2022-10-10T23:13:54.499Z,15.60
2022-10-10T23:16:22.763Z,15.60
2022-10-10T23:18:51.142Z,15.60
2022-10-10T23:21:21.166Z,15.60
2022-10-10T23:23:49.313Z,15.60
2022-10-10T23:26:17.613Z,15.60
2022-10-10T23:28:45.872Z,15.50
2022-10-10T23:31:15.047Z,15.50
2022-10-10T23:33:44.363Z,15.50
2022-10-10T23:36:14.881Z,15.50
2022-10-10T23:38:44.737Z,15.50
2022-10-10T23:41:13.891Z,15.50
2022-10-10T23:43:42.077Z,15.50
2022-10-10T23:46:10.298Z,15.30
2022-10-10T23:48:38.521Z,15.40
2022-10-10T23:51:08.020Z,15.30
2022-10-10T23:53:36.726Z,15.30
2022-10-10T23:56:07.340Z,15.30
2022-10-10T23:58:35.988Z,15.30
