createdAt,value
2022-09-23T00:01:14.146Z,3.45
2022-09-23T00:03:42.240Z,3.80
2022-09-23T00:06:19.473Z,4.38
2022-09-23T00:08:46.608Z,6.75
2022-09-23T00:11:15.052Z,9.02
2022-09-23T00:13:43.717Z,4.75
2022-09-23T00:16:15.227Z,7.05
2022-09-23T00:18:42.512Z,3.25
2022-09-23T00:21:11.335Z,4.05
2022-09-23T00:23:38.768Z,4.30
2022-09-23T00:26:07.866Z,4.10
2022-09-23T00:28:35.235Z,4.05
2022-09-23T00:31:03.368Z,3.95
2022-09-23T00:33:30.484Z,3.80
2022-09-23T00:36:04.358Z,3.72
2022-09-23T00:38:33.964Z,3.08
2022-09-23T00:41:03.904Z,9.43
2022-09-23T00:43:41.705Z,7.05
2022-09-23T00:46:10.326Z,3.25
2022-09-23T00:48:38.609Z,4.00
2022-09-23T00:51:08.404Z,7.07
2022-09-23T00:53:37.666Z,4.30
2022-09-23T00:56:07.335Z,3.85
2022-09-23T00:58:35.497Z,5.10
2022-09-23T01:01:05.637Z,4.70
2022-09-23T01:03:32.821Z,4.50
2022-09-23T01:05:59.980Z,5.15
2022-09-23T01:08:27.987Z,3.88
2022-09-23T01:11:16.034Z,4.95
2022-09-23T01:14:01.998Z,4.22
2022-09-23T01:16:32.470Z,3.92
2022-09-23T01:19:02.604Z,5.55
2022-09-23T01:21:35.456Z,4.90
2022-09-23T01:24:21.072Z,3.95
2022-09-23T01:26:48.162Z,6.68
2022-09-23T01:29:21.142Z,5.75
2022-09-23T01:32:00.861Z,4.60
2022-09-23T01:34:35.163Z,3.90
2022-09-23T01:37:13.898Z,4.00
2022-09-23T01:40:11.115Z,4.22
2022-09-23T01:42:42.701Z,4.93
2022-09-23T01:45:10.882Z,4.30
2022-09-23T01:47:43.536Z,4.88
2022-09-23T01:50:33.653Z,5.78
2022-09-23T01:53:05.791Z,3.63
2022-09-23T01:55:36.132Z,5.38
2022-09-23T01:58:12.550Z,4.28
2022-09-23T02:00:42.034Z,3.72
2022-09-23T02:03:14.054Z,4.03
2022-09-23T02:05:48.152Z,3.80
2022-09-23T02:08:17.451Z,3.63
2022-09-23T02:10:49.883Z,9.80
2022-09-23T02:13:26.188Z,6.78
2022-09-23T02:15:56.094Z,5.15
2022-09-23T02:20:55.349Z,3.23
2022-09-23T02:26:03.780Z,4.45
2022-09-23T02:28:40.120Z,4.50
2022-09-23T02:31:16.148Z,3.30
2022-09-23T02:34:08.500Z,3.88
2022-09-23T02:36:55.868Z,4.82
2022-09-23T02:39:30.114Z,4.18
2022-09-23T02:41:57.161Z,10.30
2022-09-23T02:44:24.360Z,3.40
2022-09-23T02:46:53.189Z,5.30
2022-09-23T02:49:27.821Z,4.82
2022-09-23T02:51:55.159Z,7.95
2022-09-23T02:54:28.932Z,6.95
2022-09-23T02:56:58.551Z,4.88
2022-09-23T02:59:30.400Z,5.13
2022-09-23T03:02:00.865Z,4.75
2022-09-23T03:04:31.574Z,7.03
2022-09-23T03:07:06.194Z,5.75
2022-09-23T03:09:47.363Z,4.70
2022-09-23T03:12:21.524Z,5.78
2022-09-23T03:14:54.032Z,3.65
2022-09-23T03:17:21.083Z,5.55
2022-09-23T03:19:54.787Z,9.38
2022-09-23T03:22:24.865Z,3.88
2022-09-23T03:24:54.165Z,5.75
2022-09-23T03:27:25.629Z,3.28
2022-09-23T03:29:54.506Z,3.20
2022-09-23T03:32:23.958Z,4.78
2022-09-23T03:34:54.658Z,3.38
2022-09-23T03:37:27.030Z,3.92
2022-09-23T03:39:57.130Z,4.05
2022-09-23T03:42:25.817Z,7.47
2022-09-23T03:44:54.235Z,4.75
2022-09-23T03:47:21.890Z,4.38
2022-09-23T03:49:50.134Z,3.60
2022-09-23T03:52:17.983Z,5.55
2022-09-23T03:54:45.007Z,4.20
2022-09-23T03:57:12.623Z,4.13
2022-09-23T03:59:39.862Z,7.13
2022-09-23T04:02:07.698Z,3.45
2022-09-23T04:04:36.368Z,5.80
2022-09-23T04:07:03.661Z,4.28
2022-09-23T04:09:30.717Z,4.95
2022-09-23T04:11:57.567Z,4.10
2022-09-23T04:14:24.518Z,7.15
2022-09-23T04:16:51.370Z,4.68
2022-09-23T04:19:18.527Z,5.95
2022-09-23T04:21:45.770Z,3.45
2022-09-23T04:24:12.906Z,4.60
2022-09-23T04:26:43.050Z,3.42
2022-09-23T04:29:10.961Z,3.20
2022-09-23T04:31:37.900Z,6.38
2022-09-23T04:34:04.666Z,6.80
2022-09-23T04:36:31.440Z,11.15
2022-09-23T04:38:58.282Z,6.13
2022-09-23T04:41:24.962Z,4.35
2022-09-23T04:43:52.048Z,4.70
2022-09-23T04:46:19.278Z,5.80
2022-09-23T04:48:46.038Z,6.00
2022-09-23T04:51:15.428Z,5.18
2022-09-23T04:53:43.808Z,3.47
2022-09-23T04:56:22.529Z,6.80
2022-09-23T04:58:50.648Z,5.03
2022-09-23T05:01:24.728Z,5.00
2022-09-23T05:03:53.971Z,4.03
2022-09-23T05:06:21.788Z,6.10
2022-09-23T05:08:51.118Z,4.72
2022-09-23T05:11:18.821Z,6.25
2022-09-23T05:13:49.560Z,5.78
2022-09-23T05:16:17.539Z,5.10
2022-09-23T05:18:47.183Z,4.40
2022-09-23T05:21:19.633Z,9.60
2022-09-23T05:23:55.259Z,5.82
2022-09-23T05:26:30.569Z,5.00
2022-09-23T05:28:58.383Z,7.57
2022-09-23T05:31:30.149Z,6.03
2022-09-23T05:34:04.004Z,7.70
2022-09-23T05:36:38.406Z,5.53
2022-09-23T05:39:06.159Z,5.30
2022-09-23T05:41:33.891Z,6.72
2022-09-23T05:44:01.111Z,5.60
2022-09-23T05:46:29.872Z,4.65
2022-09-23T05:49:02.076Z,6.95
2022-09-23T05:51:33.658Z,7.13
2022-09-23T05:54:02.815Z,4.60
2022-09-23T05:56:32.943Z,4.38
2022-09-23T06:01:31.183Z,5.40
2022-09-23T06:03:58.772Z,5.72
2022-09-23T06:06:29.773Z,3.50
2022-09-23T06:08:58.534Z,4.43
2022-09-23T06:11:26.040Z,7.30
2022-09-23T06:14:01.062Z,4.38
2022-09-23T06:16:32.191Z,9.82
2022-09-23T06:19:05.827Z,7.13
2022-09-23T06:21:38.262Z,8.48
2022-09-23T06:24:16.416Z,8.15
2022-09-23T06:26:48.163Z,6.10
2022-09-23T06:29:14.820Z,4.53
2022-09-23T06:31:42.073Z,4.88
2022-09-23T06:34:16.489Z,5.60
2022-09-23T06:36:45.977Z,5.18
2022-09-23T06:39:20.725Z,5.68
2022-09-23T06:41:49.610Z,8.23
2022-09-23T06:44:16.353Z,3.92
2022-09-23T06:46:45.292Z,7.03
2022-09-23T06:49:12.903Z,6.68
2022-09-23T06:51:40.136Z,5.85
2022-09-23T06:54:07.063Z,4.03
2022-09-23T06:56:39.006Z,6.78
2022-09-23T06:59:10.535Z,7.85
2022-09-23T07:01:37.888Z,5.82
2022-09-23T07:04:04.864Z,3.55
2022-09-23T07:06:31.569Z,5.90
2022-09-23T07:08:58.322Z,4.57
2022-09-23T07:11:24.934Z,5.97
2022-09-23T07:13:51.577Z,5.63
2022-09-23T07:16:18.557Z,5.45
2022-09-23T07:18:45.678Z,4.07
2022-09-23T07:21:15.370Z,4.60
2022-09-23T07:26:19.343Z,5.70
2022-09-23T07:28:46.265Z,4.47
2022-09-23T07:31:27.178Z,9.75
2022-09-23T07:34:00.997Z,5.88
2022-09-23T07:36:28.924Z,5.22
2022-09-23T07:39:00.590Z,7.15
2022-09-23T07:41:28.833Z,5.18
2022-09-23T07:43:58.945Z,5.13
2022-09-23T07:46:33.280Z,4.10
2022-09-23T07:49:00.674Z,6.90
2022-09-23T07:51:38.187Z,5.28
2022-09-23T07:54:12.008Z,5.13
2022-09-23T07:56:40.253Z,5.25
2022-09-23T07:59:15.208Z,3.65
2022-09-23T08:01:44.199Z,5.05
2022-09-23T08:04:17.673Z,3.20
2022-09-23T08:06:46.913Z,3.17
2022-09-23T08:09:14.076Z,5.30
2022-09-23T08:11:42.074Z,4.03
2022-09-23T08:14:13.533Z,6.10
2022-09-23T08:16:41.615Z,5.03
2022-09-23T08:19:08.611Z,5.00
2022-09-23T08:21:38.983Z,3.00
2022-09-23T08:24:07.347Z,4.80
2022-09-23T08:26:34.290Z,3.28
2022-09-23T08:29:01.383Z,4.85
2022-09-23T08:31:32.501Z,3.40
2022-09-23T08:34:03.904Z,6.22
2022-09-23T08:36:31.571Z,2.67
2022-09-23T08:38:58.653Z,2.97
2022-09-23T08:41:25.686Z,4.85
2022-09-23T08:44:02.744Z,2.30
2022-09-23T08:46:42.274Z,2.30
2022-09-23T08:49:15.926Z,3.33
2022-09-23T08:51:47.360Z,6.97
2022-09-23T08:54:20.033Z,4.85
2022-09-23T08:56:52.215Z,3.85
2022-09-23T08:59:28.823Z,3.65
2022-09-23T09:02:05.415Z,3.38
2022-09-23T09:04:40.944Z,4.75
2022-09-23T09:07:34.811Z,4.00
2022-09-23T09:10:18.156Z,2.47
2022-09-23T09:12:53.069Z,4.95
2022-09-23T09:15:24.676Z,3.63
2022-09-23T09:18:16.291Z,4.40
2022-09-23T09:20:57.297Z,3.35
2022-09-23T09:23:33.486Z,2.20
2022-09-23T09:26:02.791Z,3.13
2022-09-23T09:28:42.320Z,3.60
2022-09-23T09:31:28.376Z,3.15
2022-09-23T09:34:00.227Z,4.80
2022-09-23T09:36:37.593Z,3.22
2022-09-23T09:39:04.969Z,2.15
2022-09-23T09:41:31.647Z,5.68
2022-09-23T09:44:03.382Z,5.70
2022-09-23T09:46:50.770Z,3.08
2022-09-23T09:49:23.241Z,3.10
2022-09-23T09:52:14.310Z,3.80
2022-09-23T09:54:41.349Z,2.67
2022-09-23T09:57:19.771Z,2.75
2022-09-23T09:59:46.453Z,1.98
2022-09-23T10:02:28.067Z,3.83
2022-09-23T10:05:02.014Z,4.18
2022-09-23T10:07:31.427Z,3.33
2022-09-23T10:10:06.124Z,5.75
2022-09-23T10:12:52.157Z,2.03
2022-09-23T10:15:44.359Z,6.22
2022-09-23T10:18:36.022Z,3.35
2022-09-23T10:21:08.423Z,2.63
2022-09-23T10:23:43.419Z,6.78
2022-09-23T10:26:13.937Z,3.92
2022-09-23T10:28:51.276Z,2.70
2022-09-23T10:31:26.857Z,4.20
2022-09-23T10:33:59.575Z,2.78
2022-09-23T10:36:28.875Z,2.83
2022-09-23T10:39:16.944Z,9.05
2022-09-23T10:42:27.390Z,4.18
2022-09-23T10:45:43.299Z,4.32
2022-09-23T10:48:35.949Z,2.25
2022-09-23T10:51:14.423Z,2.58
2022-09-23T10:53:49.271Z,5.28
2022-09-23T10:56:31.816Z,4.78
2022-09-23T10:59:18.706Z,3.72
2022-09-23T11:01:52.431Z,2.50
2022-09-23T11:04:43.819Z,3.72
2022-09-23T11:07:14.180Z,2.47
2022-09-23T11:10:02.540Z,2.72
2022-09-23T11:12:48.988Z,2.63
2022-09-23T11:15:25.391Z,2.15
2022-09-23T11:17:52.633Z,3.00
2022-09-23T11:20:57.006Z,2.67
2022-09-23T11:23:35.238Z,1.83
2022-09-23T11:26:32.262Z,2.13
2022-09-23T11:29:29.411Z,2.58
2022-09-23T11:32:32.697Z,2.50
2022-09-23T11:35:23.367Z,2.03
2022-09-23T11:38:01.447Z,1.85
2022-09-23T11:40:33.595Z,3.47
2022-09-23T11:43:09.701Z,2.15
2022-09-23T11:45:50.015Z,1.83
2022-09-23T11:48:36.095Z,1.55
2022-09-23T11:51:24.641Z,1.40
2022-09-23T11:54:24.420Z,1.45
2022-09-23T11:56:54.591Z,3.72
2022-09-23T12:00:04.084Z,3.40
2022-09-23T12:02:59.318Z,1.83
2022-09-23T12:05:40.092Z,1.60
2022-09-23T12:08:38.688Z,1.55
2022-09-23T12:11:31.899Z,2.08
2022-09-23T12:14:04.533Z,1.20
2022-09-23T12:16:40.094Z,1.00
2022-09-23T12:19:31.878Z,1.20
2022-09-23T12:22:27.150Z,1.88
2022-09-23T12:25:11.190Z,2.42
2022-09-23T12:27:56.120Z,1.45
2022-09-23T12:30:26.132Z,2.95
2022-09-23T12:32:54.280Z,1.13
2022-09-23T12:35:23.294Z,2.15
2022-09-23T12:37:53.120Z,2.67
2022-09-23T12:40:34.096Z,1.15
2022-09-23T12:43:04.501Z,1.15
2022-09-23T12:45:34.821Z,2.15
2022-09-23T12:48:29.141Z,1.17
2022-09-23T12:51:13.048Z,1.40
2022-09-23T12:53:40.124Z,1.25
2022-09-23T12:56:43.289Z,1.30
2022-09-23T12:59:15.801Z,1.45
2022-09-23T13:01:43.396Z,2.13
2022-09-23T13:04:49.918Z,2.08
2022-09-23T13:07:25.464Z,3.00
2022-09-23T13:09:54.385Z,1.38
2022-09-23T13:12:34.523Z,1.67
2022-09-23T13:15:14.522Z,2.33
2022-09-23T13:17:41.382Z,2.15
2022-09-23T13:20:20.557Z,1.38
2022-09-23T13:23:10.624Z,1.20
2022-09-23T13:25:40.873Z,2.58
2022-09-23T13:28:16.827Z,2.92
2022-09-23T13:30:53.004Z,2.80
2022-09-23T13:33:35.922Z,1.67
2022-09-23T13:36:04.236Z,1.63
2022-09-23T13:38:35.364Z,2.17
2022-09-23T13:41:13.807Z,1.50
2022-09-23T13:43:54.115Z,3.42
2022-09-23T13:46:23.508Z,1.20
2022-09-23T13:48:54.731Z,2.75
2022-09-23T13:51:31.704Z,1.65
2022-09-23T13:54:01.200Z,3.20
2022-09-23T13:59:24.124Z,1.45
2022-09-23T14:01:50.945Z,3.08
2022-09-23T14:04:25.352Z,2.75
2022-09-23T14:06:55.552Z,1.80
2022-09-23T14:09:27.398Z,3.17
2022-09-23T14:11:56.508Z,1.95
2022-09-23T14:14:23.743Z,2.38
2022-09-23T14:16:51.845Z,1.60
2022-09-23T14:19:22.862Z,2.05
2022-09-23T14:21:53.687Z,6.78
2022-09-23T14:24:39.783Z,1.48
2022-09-23T14:27:06.410Z,2.30
2022-09-23T14:29:47.106Z,1.77
2022-09-23T14:32:24.742Z,2.38
2022-09-23T14:35:03.956Z,4.07
2022-09-23T14:37:55.237Z,2.22
2022-09-23T14:40:35.967Z,2.05
2022-09-23T14:43:23.253Z,3.97
2022-09-23T14:45:55.882Z,3.35
2022-09-23T14:48:32.714Z,1.70
2022-09-23T14:51:02.034Z,3.33
2022-09-23T14:53:42.460Z,1.95
2022-09-23T14:56:17.237Z,3.13
2022-09-23T14:58:59.307Z,5.07
2022-09-23T15:01:34.389Z,2.78
2022-09-23T15:04:21.313Z,4.60
2022-09-23T15:06:50.567Z,2.17
2022-09-23T15:09:23.549Z,2.58
2022-09-23T15:12:01.248Z,3.85
2022-09-23T15:14:38.315Z,2.85
2022-09-23T15:17:30.082Z,5.32
2022-09-23T15:20:02.833Z,3.42
2022-09-23T15:22:29.618Z,3.30
2022-09-23T15:25:16.697Z,2.25
2022-09-23T15:27:58.807Z,3.65
2022-09-23T15:30:25.548Z,2.25
2022-09-23T15:32:52.569Z,2.80
2022-09-23T15:35:21.932Z,3.67
2022-09-23T15:37:51.455Z,2.22
2022-09-23T15:40:35.677Z,3.05
2022-09-23T15:43:21.365Z,3.17
2022-09-23T15:45:52.231Z,3.10
2022-09-23T15:48:26.098Z,5.40
2022-09-23T15:50:54.554Z,2.88
2022-09-23T15:53:24.564Z,3.90
2022-09-23T15:55:51.584Z,4.25
2022-09-23T15:58:21.472Z,3.60
2022-09-23T16:00:56.288Z,3.08
2022-09-23T16:03:29.747Z,2.97
2022-09-23T16:06:00.051Z,2.95
2022-09-23T16:08:27.701Z,2.15
2022-09-23T16:10:55.349Z,2.35
2022-09-23T16:13:22.224Z,4.00
2022-09-23T16:15:49.001Z,6.57
2022-09-23T16:18:15.755Z,4.68
2022-09-23T16:20:47.638Z,2.95
2022-09-23T16:23:37.571Z,3.75
2022-09-23T16:26:29.512Z,5.50
2022-09-23T16:28:58.116Z,3.50
2022-09-23T16:31:31.283Z,3.45
2022-09-23T16:34:02.342Z,4.70
2022-09-23T16:36:41.357Z,6.10
2022-09-23T16:39:11.423Z,3.92
2022-09-23T16:41:38.825Z,7.43
2022-09-23T16:44:12.387Z,4.03
2022-09-23T16:46:42.647Z,4.13
2022-09-23T16:49:12.020Z,6.80
2022-09-23T16:51:43.471Z,4.15
2022-09-23T16:54:12.084Z,6.03
2022-09-23T16:56:45.151Z,6.82
2022-09-23T16:59:18.076Z,4.85
2022-09-23T17:02:03.799Z,5.13
2022-09-23T17:04:31.438Z,3.72
2022-09-23T17:07:01.208Z,3.83
2022-09-23T17:12:05.338Z,4.18
2022-09-23T17:14:32.420Z,2.17
2022-09-23T17:16:59.554Z,3.67
2022-09-23T17:19:26.315Z,6.97
2022-09-23T17:21:55.617Z,2.90
2022-09-23T17:24:22.774Z,6.72
2022-09-23T17:26:53.069Z,2.88
2022-09-23T17:29:20.602Z,4.10
2022-09-23T17:31:52.486Z,4.80
2022-09-23T17:34:19.338Z,2.17
2022-09-23T17:36:46.056Z,4.32
2022-09-23T17:39:12.761Z,4.35
2022-09-23T17:41:39.515Z,4.25
2022-09-23T17:44:07.997Z,5.00
2022-09-23T17:46:34.716Z,3.45
2022-09-23T17:49:01.729Z,3.53
2022-09-23T17:51:28.447Z,2.60
2022-09-23T17:53:57.619Z,6.38
2022-09-23T17:56:26.754Z,4.03
2022-09-23T17:58:54.060Z,3.58
2022-09-23T18:01:24.945Z,6.95
2022-09-23T18:04:05.687Z,6.90
2022-09-23T18:06:37.958Z,4.53
2022-09-23T18:09:06.774Z,6.43
2022-09-23T18:11:38.342Z,5.43
2022-09-23T18:14:21.980Z,8.27
2022-09-23T18:16:55.784Z,7.05
2022-09-23T18:19:24.666Z,6.05
2022-09-23T18:21:54.512Z,7.33
2022-09-23T18:26:59.827Z,6.95
2022-09-23T18:29:27.062Z,7.63
2022-09-23T18:31:53.898Z,8.82
2022-09-23T18:34:21.859Z,8.80
2022-09-23T18:36:48.662Z,13.45
2022-09-23T18:39:15.340Z,9.25
2022-09-23T18:41:42.299Z,12.90
2022-09-23T18:44:09.728Z,11.93
2022-09-23T18:46:36.585Z,10.07
2022-09-23T18:49:22.781Z,9.00
2022-09-23T18:51:54.749Z,10.95
2022-09-23T18:54:23.395Z,8.35
2022-09-23T18:56:52.493Z,8.43
2022-09-23T18:59:21.248Z,8.73
2022-09-23T19:01:49.702Z,11.50
2022-09-23T19:04:19.338Z,5.63
2022-09-23T19:06:46.575Z,7.68
2022-09-23T19:09:15.094Z,9.05
2022-09-23T19:11:41.945Z,7.78
2022-09-23T19:14:11.351Z,8.25
2022-09-23T19:19:06.196Z,7.55
2022-09-23T19:21:33.389Z,10.80
2022-09-23T19:24:03.571Z,7.60
2022-09-23T19:26:39.637Z,9.05
2022-09-23T19:29:12.460Z,9.15
2022-09-23T19:31:40.832Z,11.13
2022-09-23T19:34:35.061Z,11.15
2022-09-23T19:37:04.476Z,8.55
2022-09-23T19:39:31.811Z,11.13
2022-09-23T19:42:01.642Z,7.70
2022-09-23T19:46:59.503Z,9.23
2022-09-23T19:49:26.311Z,10.33
2022-09-23T19:51:56.352Z,6.10
2022-09-23T19:54:25.999Z,8.18
2022-09-23T19:56:52.923Z,8.75
2022-09-23T19:59:19.801Z,9.20
2022-09-23T20:01:49.177Z,9.40
2022-09-23T20:04:18.702Z,5.82
2022-09-23T20:06:46.316Z,7.07
2022-09-23T20:09:15.379Z,7.13
2022-09-23T20:11:44.062Z,8.05
2022-09-23T20:14:11.777Z,8.40
2022-09-23T20:16:41.120Z,8.43
2022-09-23T20:19:11.505Z,6.15
2022-09-23T20:21:38.246Z,7.05
2022-09-23T20:24:06.949Z,10.43
2022-09-23T20:26:52.410Z,6.93
2022-09-23T20:29:19.170Z,8.95
2022-09-23T20:31:46.076Z,9.20
2022-09-23T20:34:12.955Z,8.68
2022-09-23T20:36:41.650Z,7.68
2022-09-23T20:39:10.060Z,8.52
2022-09-23T20:41:38.370Z,7.38
2022-09-23T20:44:12.447Z,7.00
2022-09-23T20:46:48.462Z,10.90
2022-09-23T20:49:17.078Z,7.18
2022-09-23T20:51:43.951Z,7.65
2022-09-23T20:54:12.044Z,8.85
2022-09-23T20:56:39.088Z,6.78
2022-09-23T20:59:06.250Z,7.03
2022-09-23T21:01:36.911Z,7.22
2022-09-23T21:04:05.765Z,6.80
2022-09-23T21:06:35.268Z,9.00
2022-09-23T21:09:02.194Z,10.30
2022-09-23T21:11:32.035Z,8.05
2022-09-23T21:16:29.379Z,7.47
2022-09-23T21:18:58.855Z,7.82
2022-09-23T21:21:26.185Z,6.35
2022-09-23T21:23:52.859Z,7.85
2022-09-23T21:26:24.612Z,7.97
2022-09-23T21:28:53.120Z,7.15
2022-09-23T21:31:23.076Z,8.20
2022-09-23T21:34:06.928Z,6.93
2022-09-23T21:36:41.314Z,6.38
2022-09-23T21:39:09.356Z,5.85
2022-09-23T21:41:39.518Z,8.70
2022-09-23T21:44:08.341Z,5.00
2022-09-23T21:46:36.253Z,7.53
2022-09-23T21:49:04.070Z,5.80
2022-09-23T21:51:40.291Z,7.68
2022-09-23T21:54:11.518Z,4.72
2022-09-23T21:56:38.420Z,5.88
2022-09-23T21:59:07.611Z,5.07
2022-09-23T22:01:38.281Z,7.22
2022-09-23T22:04:16.871Z,8.23
2022-09-23T22:06:44.348Z,5.47
2022-09-23T22:09:14.397Z,7.43
2022-09-23T22:12:01.825Z,5.95
2022-09-23T22:14:29.529Z,6.38
2022-09-23T22:17:01.268Z,7.88
2022-09-23T22:19:33.128Z,5.38
2022-09-23T22:22:00.041Z,5.30
2022-09-23T22:24:26.826Z,7.43
2022-09-23T22:26:53.619Z,5.70
2022-09-23T22:29:38.923Z,7.43
2022-09-23T22:32:29.592Z,6.82
2022-09-23T22:34:58.949Z,5.43
2022-09-23T22:37:34.172Z,6.57
2022-09-23T22:40:14.416Z,6.10
2022-09-23T22:42:42.218Z,5.32
2022-09-23T22:45:10.545Z,6.03
2022-09-23T22:47:41.165Z,7.65
2022-09-23T22:50:11.289Z,6.50
2022-09-23T22:52:38.009Z,7.82
2022-09-23T22:55:07.781Z,7.28
2022-09-23T22:57:34.576Z,7.28
2022-09-23T23:00:01.460Z,6.85
2022-09-23T23:02:28.216Z,4.95
2022-09-23T23:04:56.138Z,6.93
2022-09-23T23:07:25.372Z,6.43
2022-09-23T23:09:52.500Z,6.00
2022-09-23T23:12:20.539Z,8.82
2022-09-23T23:14:48.620Z,5.47
2022-09-23T23:17:18.555Z,6.93
2022-09-23T23:19:45.203Z,6.35
2022-09-23T23:22:11.871Z,7.68
2022-09-23T23:24:39.128Z,5.00
2022-09-23T23:27:06.212Z,6.35
2022-09-23T23:29:35.366Z,6.60
2022-09-23T23:32:02.292Z,5.55
2022-09-23T23:34:28.978Z,7.28
2022-09-23T23:36:55.758Z,10.40
2022-09-23T23:39:23.936Z,7.30
2022-09-23T23:41:55.010Z,5.80
2022-09-23T23:44:23.601Z,5.30
2022-09-23T23:46:50.803Z,7.70
2022-09-23T23:49:17.985Z,6.43
2022-09-23T23:51:44.773Z,5.93
2022-09-23T23:54:16.449Z,7.45
2022-09-23T23:56:45.447Z,5.22
2022-09-23T23:59:14.407Z,5.17
