createdAt,value
2022-08-28T00:02:26.696Z,15.70
2022-08-28T00:07:29.396Z,15.60
2022-08-28T00:12:32.082Z,15.40
2022-08-28T00:17:34.663Z,15.40
2022-08-28T00:22:40.472Z,15.30
2022-08-28T00:27:55.608Z,15.10
2022-08-28T00:33:23.951Z,15.00
2022-08-28T00:38:27.809Z,15.10
2022-08-28T00:43:38.490Z,15.00
2022-08-28T00:48:41.912Z,14.90
2022-08-28T00:53:44.862Z,15.00
2022-08-28T00:58:51.378Z,14.90
2022-08-28T01:03:54.054Z,14.90
2022-08-28T01:08:59.006Z,14.90
2022-08-28T01:14:03.060Z,15.10
2022-08-28T01:19:15.039Z,15.00
2022-08-28T01:24:19.391Z,15.00
2022-08-28T01:29:22.054Z,15.00
2022-08-28T01:34:24.537Z,14.90
2022-08-28T01:39:27.463Z,14.90
2022-08-28T01:44:29.993Z,15.00
2022-08-28T01:49:33.689Z,14.90
2022-08-28T01:54:36.910Z,14.90
2022-08-28T01:59:41.737Z,14.80
2022-08-28T02:04:48.036Z,14.90
2022-08-28T02:09:51.767Z,14.90
2022-08-28T02:14:54.732Z,14.80
2022-08-28T02:19:58.009Z,14.90
2022-08-28T02:25:00.788Z,15.00
2022-08-28T02:30:05.565Z,14.90
2022-08-28T02:35:12.110Z,14.80
2022-08-28T02:40:16.947Z,14.80
2022-08-28T02:45:20.613Z,14.90
2022-08-28T02:50:24.125Z,14.90
2022-08-28T02:55:31.305Z,15.00
2022-08-28T03:00:36.454Z,15.20
2022-08-28T03:05:39.088Z,15.20
2022-08-28T03:10:42.161Z,15.10
2022-08-28T03:15:45.520Z,15.10
2022-08-28T03:20:48.379Z,15.40
2022-08-28T03:25:51.470Z,15.20
2022-08-28T03:30:54.567Z,15.00
2022-08-28T03:35:59.519Z,15.00
2022-08-28T03:41:02.186Z,15.20
2022-08-28T03:46:07.025Z,15.20
2022-08-28T03:51:13.717Z,15.40
2022-08-28T03:56:19.042Z,15.60
2022-08-28T04:01:22.097Z,15.80
2022-08-28T04:06:24.747Z,16.00
2022-08-28T04:11:27.459Z,16.30
2022-08-28T04:16:30.100Z,16.70
2022-08-28T04:21:32.671Z,17.00
2022-08-28T04:26:36.837Z,17.20
2022-08-28T04:31:40.419Z,17.30
2022-08-28T04:36:43.173Z,17.30
2022-08-28T04:41:46.412Z,17.40
2022-08-28T04:46:48.934Z,17.60
2022-08-28T04:51:51.990Z,18.30
2022-08-28T04:56:54.580Z,18.80
2022-08-28T05:01:57.452Z,19.30
2022-08-28T05:07:00.081Z,20.00
2022-08-28T05:12:04.502Z,19.80
2022-08-28T05:17:07.409Z,19.80
2022-08-28T05:22:11.092Z,19.60
2022-08-28T05:27:13.972Z,19.60
2022-08-28T05:32:16.675Z,19.60
2022-08-28T05:37:19.822Z,19.60
2022-08-28T05:42:22.417Z,19.70
2022-08-28T05:47:25.521Z,19.70
2022-08-28T05:52:28.847Z,19.90
2022-08-28T05:57:31.451Z,20.40
2022-08-28T06:02:36.598Z,20.80
2022-08-28T06:07:39.306Z,21.10
2022-08-28T06:12:42.096Z,21.60
2022-08-28T06:17:44.564Z,22.10
2022-08-28T06:22:50.735Z,21.90
2022-08-28T06:27:53.315Z,22.10
2022-08-28T06:32:55.879Z,21.50
2022-08-28T06:37:59.331Z,22.00
2022-08-28T06:43:02.005Z,22.40
2022-08-28T06:48:04.625Z,22.80
2022-08-28T06:53:09.325Z,23.00
2022-08-28T06:58:13.856Z,23.30
2022-08-28T07:03:17.731Z,23.50
2022-08-28T07:08:20.271Z,23.80
2022-08-28T07:13:23.607Z,24.00
2022-08-28T07:18:26.193Z,24.10
2022-08-28T07:23:30.637Z,24.20
2022-08-28T07:28:34.243Z,24.40
2022-08-28T07:33:39.633Z,24.60
2022-08-28T07:38:42.282Z,24.90
2022-08-28T07:44:04.856Z,24.80
2022-08-28T07:49:08.655Z,24.70
2022-08-28T07:54:17.705Z,25.10
2022-08-28T07:59:21.062Z,25.10
2022-08-28T08:04:25.348Z,25.50
2022-08-28T08:09:28.505Z,25.50
2022-08-28T08:14:31.488Z,25.80
2022-08-28T08:19:34.281Z,26.00
2022-08-28T08:24:36.877Z,25.90
2022-08-28T08:29:39.539Z,26.00
2022-08-28T08:34:45.959Z,25.80
2022-08-28T08:39:49.955Z,25.60
2022-08-28T08:44:56.486Z,25.70
2022-08-28T08:50:09.311Z,26.30
2022-08-28T08:55:51.162Z,26.30
2022-08-28T09:01:21.891Z,25.70
2022-08-28T09:06:45.858Z,25.60
2022-08-28T09:11:57.153Z,26.00
2022-08-28T09:17:01.729Z,26.10
2022-08-28T09:22:04.614Z,25.70
2022-08-28T09:27:27.740Z,25.70
2022-08-28T09:32:35.271Z,25.80
2022-08-28T09:37:39.011Z,26.30
2022-08-28T09:43:14.772Z,26.50
2022-08-28T09:48:30.017Z,27.30
2022-08-28T09:53:55.619Z,27.40
2022-08-28T09:59:01.392Z,27.50
2022-08-28T10:04:27.914Z,27.40
2022-08-28T10:09:46.853Z,27.10
2022-08-28T10:15:08.403Z,26.80
2022-08-28T10:20:49.661Z,26.90
2022-08-28T10:25:56.399Z,27.20
2022-08-28T10:31:16.831Z,26.80
2022-08-28T10:36:34.762Z,26.40
2022-08-28T10:41:45.300Z,26.50
2022-08-28T10:46:55.682Z,26.60
2022-08-28T10:52:18.932Z,26.60
2022-08-28T10:57:40.249Z,26.80
2022-08-28T11:02:48.672Z,27.00
2022-08-28T11:07:56.616Z,27.30
2022-08-28T11:13:00.115Z,27.30
2022-08-28T11:18:15.840Z,27.30
2022-08-28T11:23:30.230Z,27.30
2022-08-28T11:28:36.739Z,27.80
2022-08-28T11:33:45.391Z,27.80
2022-08-28T11:38:57.549Z,27.90
2022-08-28T11:44:14.961Z,27.70
2022-08-28T11:49:27.294Z,27.10
2022-08-28T11:54:49.389Z,27.70
2022-08-28T12:00:00.385Z,27.60
2022-08-28T12:05:25.016Z,28.10
2022-08-28T12:10:54.891Z,28.50
2022-08-28T12:16:07.029Z,28.40
2022-08-28T12:21:25.550Z,27.90
2022-08-28T12:26:41.932Z,27.50
2022-08-28T12:32:13.058Z,27.70
2022-08-28T12:37:39.634Z,27.90
2022-08-28T12:43:15.527Z,27.40
2022-08-28T12:48:23.854Z,27.30
2022-08-28T12:53:26.884Z,26.80
2022-08-28T12:58:36.832Z,26.80
2022-08-28T13:03:45.123Z,26.80
2022-08-28T13:08:49.979Z,26.60
2022-08-28T13:13:52.721Z,26.60
2022-08-28T13:19:04.549Z,26.80
2022-08-28T13:24:22.426Z,26.80
2022-08-28T13:29:25.858Z,26.70
2022-08-28T13:34:31.807Z,27.00
2022-08-28T13:39:36.271Z,27.10
2022-08-28T13:44:52.922Z,27.00
2022-08-28T13:49:56.609Z,27.20
2022-08-28T13:54:59.690Z,27.10
2022-08-28T14:00:02.677Z,26.80
2022-08-28T14:05:10.277Z,26.60
2022-08-28T14:10:14.125Z,26.70
2022-08-28T14:15:17.603Z,26.80
2022-08-28T14:20:20.310Z,27.20
2022-08-28T14:25:23.468Z,27.30
2022-08-28T14:30:26.233Z,27.20
2022-08-28T14:35:28.836Z,27.20
2022-08-28T14:40:31.442Z,26.70
2022-08-28T14:45:41.102Z,26.20
2022-08-28T14:50:48.278Z,25.90
2022-08-28T14:55:50.950Z,25.80
2022-08-28T15:00:53.579Z,25.70
2022-08-28T15:06:04.586Z,25.40
2022-08-28T15:11:16.550Z,25.10
2022-08-28T15:16:30.050Z,24.90
2022-08-28T15:21:35.917Z,24.80
2022-08-28T15:26:40.211Z,24.80
2022-08-28T15:31:46.347Z,24.70
2022-08-28T15:36:55.335Z,24.40
2022-08-28T15:41:59.518Z,24.20
2022-08-28T15:47:04.953Z,24.10
2022-08-28T15:52:08.560Z,24.00
2022-08-28T15:57:11.240Z,24.00
2022-08-28T16:02:14.537Z,23.80
2022-08-28T16:07:18.691Z,23.70
2022-08-28T16:12:21.309Z,23.70
2022-08-28T16:17:23.927Z,23.20
2022-08-28T16:22:27.658Z,22.90
2022-08-28T16:27:30.609Z,22.70
2022-08-28T16:32:33.248Z,22.70
2022-08-28T16:37:40.037Z,22.80
2022-08-28T16:42:51.395Z,22.90
2022-08-28T16:47:54.738Z,22.90
2022-08-28T16:53:04.896Z,21.90
2022-08-28T16:58:09.673Z,21.30
2022-08-28T17:03:12.324Z,20.50
2022-08-28T17:08:15.135Z,20.10
2022-08-28T17:13:17.652Z,20.00
2022-08-28T17:18:20.210Z,20.00
2022-08-28T17:23:23.275Z,21.40
2022-08-28T17:28:26.013Z,20.10
2022-08-28T17:33:29.187Z,20.10
2022-08-28T17:38:31.836Z,19.80
2022-08-28T17:43:36.482Z,19.60
2022-08-28T17:48:39.502Z,19.50
2022-08-28T17:53:43.866Z,19.40
2022-08-28T17:58:47.038Z,19.30
2022-08-28T18:03:53.245Z,19.20
2022-08-28T18:08:56.512Z,19.00
2022-08-28T18:14:02.308Z,18.90
2022-08-28T18:19:08.269Z,19.00
2022-08-28T18:24:13.172Z,19.00
2022-08-28T18:29:16.006Z,19.00
2022-08-28T18:34:18.873Z,19.00
2022-08-28T18:39:22.629Z,19.00
2022-08-28T18:44:32.862Z,19.10
2022-08-28T18:49:35.596Z,19.30
2022-08-28T18:54:38.441Z,18.40
2022-08-28T18:59:41.210Z,19.00
2022-08-28T19:04:44.770Z,19.10
2022-08-28T19:09:47.559Z,19.20
2022-08-28T19:14:56.477Z,19.00
2022-08-28T19:19:59.403Z,18.90
2022-08-28T19:25:27.491Z,18.70
2022-08-28T19:30:33.805Z,18.80
2022-08-28T19:35:36.616Z,18.60
2022-08-28T19:40:39.972Z,18.50
2022-08-28T19:45:44.345Z,18.40
2022-08-28T19:50:47.114Z,18.40
2022-08-28T19:55:49.946Z,18.30
2022-08-28T20:00:52.971Z,18.40
2022-08-28T20:05:56.359Z,18.50
2022-08-28T20:10:59.482Z,18.50
2022-08-28T20:16:05.648Z,18.50
2022-08-28T20:21:11.202Z,18.50
2022-08-28T20:26:14.363Z,18.50
2022-08-28T20:31:18.766Z,18.50
2022-08-28T20:36:26.390Z,18.60
2022-08-28T20:41:29.110Z,18.60
2022-08-28T20:46:37.179Z,18.60
2022-08-28T20:51:53.685Z,18.70
2022-08-28T20:56:59.454Z,18.80
2022-08-28T21:02:02.309Z,18.90
2022-08-28T21:07:04.966Z,19.00
2022-08-28T21:12:07.881Z,19.10
2022-08-28T21:17:10.442Z,19.20
2022-08-28T21:22:13.130Z,19.30
2022-08-28T21:27:18.458Z,19.30
2022-08-28T21:32:21.318Z,19.30
2022-08-28T21:37:23.892Z,19.30
2022-08-28T21:42:27.047Z,19.30
2022-08-28T21:47:31.337Z,19.30
2022-08-28T21:52:34.503Z,19.30
2022-08-28T21:57:37.524Z,19.30
2022-08-28T22:02:40.306Z,19.20
2022-08-28T22:07:44.295Z,19.20
2022-08-28T22:12:46.775Z,19.10
2022-08-28T22:17:49.870Z,19.00
2022-08-28T22:23:10.387Z,19.00
2022-08-28T22:28:13.181Z,18.90
2022-08-28T22:33:15.999Z,18.90
2022-08-28T22:38:19.686Z,18.90
2022-08-28T22:43:23.035Z,18.80
2022-08-28T22:48:25.667Z,18.90
2022-08-28T22:53:28.164Z,18.80
2022-08-28T22:58:32.499Z,18.90
2022-08-28T23:03:35.466Z,18.90
2022-08-28T23:08:38.038Z,18.80
2022-08-28T23:13:41.151Z,18.90
2022-08-28T23:19:07.522Z,18.80
2022-08-28T23:24:06.340Z,18.70
2022-08-28T23:29:11.044Z,18.70
2022-08-28T23:34:13.692Z,18.70
2022-08-28T23:39:16.258Z,18.70
2022-08-28T23:44:20.199Z,18.60
2022-08-28T23:49:26.846Z,18.50
2022-08-28T23:54:30.102Z,18.40
2022-08-28T23:59:32.798Z,18.40
