createdAt,value
2019-04-03T00:00:52.971Z,0
2019-04-03T00:01:52.998Z,0
2019-04-03T00:02:52.990Z,0
2019-04-03T00:03:52.943Z,0
2019-04-03T00:04:53.067Z,0
2019-04-03T00:05:53.002Z,0
2019-04-03T00:06:52.965Z,0
2019-04-03T00:07:52.747Z,0
2019-04-03T00:09:09.379Z,0
2019-04-03T00:09:53.049Z,0
2019-04-03T00:10:53.089Z,0
2019-04-03T00:11:53.104Z,0
2019-04-03T00:12:53.272Z,0
2019-04-03T00:13:53.080Z,0
2019-04-03T00:14:53.008Z,0
2019-04-03T00:15:53.142Z,0
2019-04-03T00:16:53.171Z,0
2019-04-03T00:17:53.559Z,0
2019-04-03T00:19:09.785Z,0
2019-04-03T00:19:55.168Z,0
2019-04-03T00:20:55.413Z,0
2019-04-03T00:22:07.901Z,0
2019-04-03T00:22:56.317Z,0
2019-04-03T00:23:55.291Z,0
2019-04-03T00:25:08.070Z,0
2019-04-03T00:25:55.078Z,0
2019-04-03T00:26:55.209Z,0
2019-04-03T00:27:55.227Z,0
2019-04-03T00:28:54.986Z,0
2019-04-03T00:29:54.961Z,0
2019-04-03T00:30:55.127Z,0
2019-04-03T00:31:55.748Z,0
2019-04-03T00:32:55.918Z,0
2019-04-03T00:33:55.699Z,0
2019-04-03T00:34:55.668Z,0
2019-04-03T00:35:55.613Z,0
2019-04-03T00:36:55.462Z,0
2019-04-03T00:37:55.705Z,0
2019-04-03T00:38:56.514Z,0
2019-04-03T00:40:08.002Z,0
2019-04-03T00:40:56.551Z,0
2019-04-03T00:42:08.434Z,0
2019-04-03T00:43:54.377Z,0
2019-04-03T00:44:54.653Z,0
2019-04-03T00:45:56.798Z,0
2019-04-03T00:46:55.522Z,0
2019-04-03T00:47:55.535Z,0
2019-04-03T00:48:55.164Z,0
2019-04-03T00:49:56.075Z,0
2019-04-03T00:50:56.165Z,0
2019-04-03T00:51:53.911Z,0
2019-04-03T00:53:08.741Z,0
2019-04-03T00:53:53.891Z,0
2019-04-03T00:54:54.759Z,0
2019-04-03T00:55:54.732Z,0
2019-04-03T00:56:56.079Z,0
2019-04-03T00:57:54.600Z,0
2019-04-03T00:58:55.349Z,0
2019-04-03T01:00:54.694Z,0
2019-04-03T01:01:54.722Z,0
2019-04-03T01:02:54.118Z,0
2019-04-03T01:03:54.125Z,0
2019-04-03T01:04:54.088Z,0
2019-04-03T01:06:08.723Z,0
2019-04-03T01:06:54.141Z,0
2019-04-03T01:07:54.320Z,0
2019-04-03T01:08:54.128Z,0
2019-04-03T01:09:54.362Z,0
2019-04-03T01:10:54.160Z,0
2019-04-03T01:12:08.933Z,0
2019-04-03T01:12:54.209Z,0
2019-04-03T01:13:54.173Z,0
2019-04-03T01:15:08.966Z,0
2019-04-03T01:15:54.459Z,0
2019-04-03T01:16:54.253Z,0
2019-04-03T01:17:54.450Z,0
2019-04-03T01:18:54.325Z,0
2019-04-03T01:19:54.374Z,0
2019-04-03T01:20:54.487Z,0
2019-04-03T01:21:54.465Z,0
2019-04-03T01:22:54.367Z,0
2019-04-03T01:24:10.793Z,0
2019-04-03T01:25:54.418Z,0
2019-04-03T01:26:54.549Z,0
2019-04-03T01:28:09.769Z,0
2019-04-03T01:28:54.463Z,0
2019-04-03T01:30:54.569Z,0
2019-04-03T01:31:54.514Z,0
2019-04-03T01:33:09.265Z,0
2019-04-03T01:33:54.596Z,0
2019-04-03T01:34:55.129Z,0
2019-04-03T01:35:55.165Z,0
2019-04-03T01:36:55.843Z,0
2019-04-03T01:37:56.694Z,0
2019-04-03T01:38:56.860Z,0
2019-04-03T01:39:57.617Z,0
2019-04-03T01:40:57.539Z,0
2019-04-03T01:41:56.696Z,0
2019-04-03T01:42:57.418Z,0
2019-04-03T01:44:09.385Z,0
2019-04-03T01:44:57.573Z,0
2019-04-03T01:45:56.327Z,0
2019-04-03T01:46:57.285Z,0
2019-04-03T01:47:57.297Z,0
2019-04-03T01:48:55.115Z,0
2019-04-03T01:49:54.899Z,0
2019-04-03T01:50:54.880Z,0
2019-04-03T01:51:54.892Z,0
2019-04-03T01:52:55.056Z,0
2019-04-03T01:53:54.902Z,0
2019-04-03T01:54:55.140Z,0
2019-04-03T01:55:55.091Z,0
2019-04-03T01:57:09.790Z,0
2019-04-03T01:57:55.159Z,0
2019-04-03T01:59:09.862Z,0
2019-04-03T02:00:11.974Z,0
2019-04-03T02:00:55.075Z,0
2019-04-03T02:01:55.187Z,0
2019-04-03T02:02:55.081Z,0
2019-04-03T02:03:55.095Z,0
2019-04-03T02:04:55.133Z,0
2019-04-03T02:05:55.299Z,0
2019-04-03T02:06:55.154Z,0
2019-04-03T02:07:55.316Z,0
2019-04-03T02:08:55.167Z,0
2019-04-03T02:09:55.217Z,0
2019-04-03T02:10:56.378Z,0
2019-04-03T02:11:56.861Z,0
2019-04-03T02:12:57.836Z,0
2019-04-03T02:13:56.370Z,0
2019-04-03T02:15:10.070Z,0
2019-04-03T02:16:12.262Z,0
2019-04-03T02:16:58.176Z,0
2019-04-03T02:17:57.573Z,0
2019-04-03T02:18:57.304Z,0
2019-04-03T02:19:56.323Z,0
2019-04-03T02:21:10.035Z,0
2019-04-03T02:21:57.933Z,0
2019-04-03T02:22:55.451Z,0
2019-04-03T02:23:55.459Z,0
2019-04-03T02:24:55.640Z,0
2019-04-03T02:25:55.632Z,0
2019-04-03T02:27:10.178Z,0
2019-04-03T02:27:55.804Z,0
2019-04-03T02:28:55.711Z,0
2019-04-03T02:29:55.564Z,0
2019-04-03T02:30:55.936Z,0
2019-04-03T02:31:59.943Z,0
2019-04-03T02:32:59.131Z,0
2019-04-03T02:33:55.528Z,0
2019-04-03T02:34:55.682Z,0
2019-04-03T02:35:55.970Z,0
2019-04-03T02:36:55.927Z,0
2019-04-03T02:37:57.664Z,0
2019-04-03T02:38:58.545Z,0
2019-04-03T02:39:58.943Z,0
2019-04-03T02:40:56.031Z,0
2019-04-03T02:42:12.003Z,0
2019-04-03T02:42:56.032Z,0
2019-04-03T02:43:55.835Z,0
2019-04-03T02:44:58.932Z,0
2019-04-03T02:45:58.683Z,0
2019-04-03T02:47:10.815Z,0
2019-04-03T02:47:56.031Z,0
2019-04-03T02:48:56.179Z,0
2019-04-03T02:49:56.115Z,0
2019-04-03T02:50:56.325Z,0
2019-04-03T02:51:59.368Z,0
2019-04-03T02:52:59.598Z,0
2019-04-03T02:54:10.815Z,0
2019-04-03T02:54:56.410Z,0
2019-04-03T02:56:14.344Z,0
2019-04-03T02:56:56.282Z,0
2019-04-03T02:57:56.865Z,0
2019-04-03T02:58:59.531Z,0
2019-04-03T03:00:01.082Z,0
2019-04-03T03:00:56.888Z,0
2019-04-03T03:01:56.488Z,0
2019-04-03T03:03:10.947Z,0
2019-04-03T03:03:57.549Z,0
2019-04-03T03:05:00.131Z,0
2019-04-03T03:06:56.389Z,0
2019-04-03T03:07:56.650Z,0
2019-04-03T03:09:56.405Z,0
2019-04-03T03:12:00.249Z,0
2019-04-03T03:12:59.583Z,0
2019-04-03T03:13:56.092Z,0
2019-04-03T03:15:12.230Z,0
2019-04-03T03:15:56.643Z,0
2019-04-03T03:16:58.107Z,0
2019-04-03T03:17:59.603Z,0
2019-04-03T03:19:11.095Z,0
2019-04-03T03:19:56.471Z,0
2019-04-03T03:21:12.679Z,0
2019-04-03T03:21:56.489Z,0
2019-04-03T03:22:57.902Z,0
2019-04-03T03:24:00.318Z,0
2019-04-03T03:24:59.676Z,0
2019-04-03T03:26:10.986Z,0
2019-04-03T03:27:11.313Z,0
2019-04-03T03:27:56.926Z,0
2019-04-03T03:29:17.265Z,0
2019-04-03T03:30:44.802Z,0
2019-04-03T03:31:13.131Z,0
2019-04-03T03:32:36.573Z,0
2019-04-03T03:33:45.357Z,0
2019-04-03T03:34:13.353Z,0
2019-04-03T03:35:45.177Z,0
2019-04-03T03:36:19.198Z,0
2019-04-03T03:37:15.069Z,0
2019-04-03T03:38:13.952Z,0
2019-04-03T03:39:13.219Z,0
2019-04-03T03:40:25.043Z,0
2019-04-03T03:41:10.545Z,0
2019-04-03T03:42:10.178Z,0
2019-04-03T03:44:15.041Z,0
2019-04-03T03:45:10.570Z,0
2019-04-03T03:46:11.150Z,0
2019-04-03T03:47:24.894Z,0
2019-04-03T03:48:14.673Z,0
2019-04-03T03:49:10.522Z,0
2019-04-03T03:50:10.706Z,0
2019-04-03T03:51:10.113Z,0
2019-04-03T03:52:12.512Z,0
2019-04-03T03:53:15.898Z,0
2019-04-03T03:54:10.390Z,0
2019-04-03T03:55:10.845Z,0
2019-04-03T03:56:25.385Z,0
2019-04-03T03:57:13.132Z,0
2019-04-03T03:58:14.120Z,0
2019-04-03T03:59:10.453Z,0
2019-04-03T04:00:10.547Z,0
2019-04-03T04:01:10.515Z,0
2019-04-03T04:03:14.481Z,4
2019-04-03T04:05:19.717Z,0
2019-04-03T04:06:27.855Z,4
2019-04-03T04:07:11.779Z,4
2019-04-03T04:08:15.197Z,4
2019-04-03T04:09:10.871Z,4
2019-04-03T04:10:11.153Z,4
2019-04-03T04:11:25.297Z,4
2019-04-03T04:12:13.554Z,8
2019-04-03T04:13:25.682Z,8
2019-04-03T04:14:11.144Z,12
2019-04-03T04:15:11.115Z,8
2019-04-03T04:17:20.286Z,16
2019-04-03T04:18:13.768Z,20
2019-04-03T04:19:11.274Z,24
2019-04-03T04:20:28.026Z,28
2019-04-03T04:21:14.850Z,28
2019-04-03T04:22:11.125Z,36
2019-04-03T04:23:11.042Z,40
2019-04-03T04:24:11.222Z,48
2019-04-03T04:25:11.129Z,56
2019-04-03T04:27:11.132Z,68
2019-04-03T04:28:13.938Z,80
2019-04-03T04:29:13.680Z,84
2019-04-03T04:31:12.724Z,104
2019-04-03T04:32:11.126Z,120
2019-04-03T04:33:11.435Z,132
2019-04-03T04:34:11.355Z,148
2019-04-03T04:35:25.710Z,168
2019-04-03T04:36:25.747Z,188
2019-04-03T04:37:11.468Z,204
2019-04-03T04:38:11.204Z,224
2019-04-03T04:39:10.954Z,252
2019-04-03T04:41:11.360Z,312
2019-04-03T04:42:11.606Z,344
2019-04-03T04:43:25.611Z,384
2019-04-03T04:44:17.119Z,408
2019-04-03T04:45:13.948Z,436
2019-04-03T04:46:15.790Z,464
2019-04-03T04:47:11.432Z,492
2019-04-03T04:48:11.466Z,516
2019-04-03T04:49:11.299Z,544
2019-04-03T04:50:11.431Z,572
2019-04-03T04:51:11.582Z,608
2019-04-03T04:52:11.705Z,652
2019-04-03T04:53:11.377Z,696
2019-04-03T04:54:11.678Z,752
2019-04-03T04:55:26.126Z,828
2019-04-03T04:57:13.056Z,936
2019-04-03T04:58:14.011Z,988
2019-04-03T04:59:26.127Z,1032
2019-04-03T05:00:11.515Z,1044
2019-04-03T05:01:11.688Z,1052
2019-04-03T05:02:11.710Z,1056
2019-04-03T05:03:11.563Z,1068
2019-04-03T05:04:14.751Z,1084
2019-04-03T05:05:14.094Z,1116
2019-04-03T05:06:11.589Z,1156
2019-04-03T05:07:11.624Z,1212
2019-04-03T05:08:11.680Z,1284
2019-04-03T05:09:11.677Z,1372
2019-04-03T05:10:13.585Z,1464
2019-04-03T05:11:28.810Z,1572
2019-04-03T05:12:14.271Z,1672
2019-04-03T05:13:11.812Z,2124
2019-04-03T05:14:11.741Z,2616
2019-04-03T05:15:28.550Z,2560
2019-04-03T05:16:12.097Z,2508
2019-04-03T05:17:11.989Z,2248
2019-04-03T05:18:12.097Z,1904
2019-04-03T05:19:23.673Z,1896
2019-04-03T05:21:11.859Z,1740
2019-04-03T05:22:11.920Z,1772
2019-04-03T05:23:12.004Z,1872
2019-04-03T05:24:19.167Z,2040
2019-04-03T05:25:12.259Z,2264
2019-04-03T05:26:12.171Z,2400
2019-04-03T05:27:15.058Z,2308
2019-04-03T05:28:12.025Z,2372
2019-04-03T05:29:12.249Z,2520
2019-04-03T05:30:13.735Z,2512
2019-04-03T05:31:26.952Z,2528
2019-04-03T05:32:14.732Z,2544
2019-04-03T05:33:27.004Z,2644
2019-04-03T05:34:13.740Z,2712
2019-04-03T05:35:14.573Z,2792
2019-04-03T05:36:12.108Z,2880
2019-04-03T05:37:14.098Z,2964
2019-04-03T05:38:12.308Z,3064
2019-04-03T05:39:12.215Z,3176
2019-04-03T05:40:12.315Z,3304
2019-04-03T05:41:12.227Z,3476
2019-04-03T05:43:27.111Z,3976
2019-04-03T05:44:12.451Z,4000
2019-04-03T05:45:12.455Z,4028
2019-04-03T05:46:26.781Z,4152
2019-04-03T05:47:14.987Z,4224
2019-04-03T05:48:27.590Z,4360
2019-04-03T05:49:13.463Z,4468
2019-04-03T05:50:12.628Z,4584
2019-04-03T05:51:12.651Z,4680
2019-04-03T05:52:12.756Z,4788
2019-04-03T05:53:13.918Z,4920
2019-04-03T05:54:17.124Z,5052
2019-04-03T05:55:14.467Z,5184
2019-04-03T05:56:14.991Z,5344
2019-04-03T05:57:14.029Z,5472
2019-04-03T05:58:15.250Z,5752
2019-04-03T05:59:12.753Z,6128
2019-04-03T06:00:14.465Z,6532
2019-04-03T06:01:16.453Z,6700
2019-04-03T06:02:25.724Z,6988
2019-04-03T06:03:12.878Z,7356
2019-04-03T06:04:14.937Z,7596
2019-04-03T06:05:18.917Z,7444
2019-04-03T06:06:27.344Z,7568
2019-04-03T06:07:12.833Z,7964
2019-04-03T06:08:13.122Z,8380
2019-04-03T06:09:12.913Z,8520
2019-04-03T06:10:12.923Z,8668
2019-04-03T06:12:21.451Z,9448
2019-04-03T06:13:16.552Z,10040
2019-04-03T06:14:30.423Z,10052
2019-04-03T06:15:15.363Z,9668
2019-04-03T06:16:15.909Z,10376
2019-04-03T06:17:12.893Z,10832
2019-04-03T06:18:33.960Z,10752
2019-04-03T06:19:29.521Z,10388
2019-04-03T06:20:15.957Z,10560
2019-04-03T06:21:14.928Z,10656
2019-04-03T06:22:16.968Z,11876
2019-04-03T06:23:12.757Z,12316
2019-04-03T06:24:27.548Z,13740
2019-04-03T06:25:17.822Z,14624
2019-04-03T06:26:13.412Z,15168
2019-04-03T06:27:15.351Z,15392
2019-04-03T06:28:28.015Z,16864
2019-04-03T06:29:29.860Z,18336
2019-04-03T06:31:15.810Z,16512
2019-04-03T06:32:13.793Z,19136
2019-04-03T06:33:13.187Z,19520
2019-04-03T06:34:27.947Z,21856
2019-04-03T06:35:15.922Z,21760
2019-04-03T06:36:13.532Z,27904
2019-04-03T06:37:13.304Z,28512
2019-04-03T06:38:13.437Z,25024
2019-04-03T06:39:13.666Z,19872
2019-04-03T06:40:13.450Z,19936
2019-04-03T06:41:16.168Z,20992
2019-04-03T06:42:15.689Z,17536
2019-04-03T06:43:13.583Z,16192
2019-04-03T06:44:28.246Z,15808
2019-04-03T06:45:28.094Z,14132
2019-04-03T06:48:28.224Z,17472
2019-04-03T06:49:15.976Z,19648
2019-04-03T06:50:28.527Z,25696
2019-04-03T06:51:15.534Z,26720
2019-04-03T06:52:13.645Z,26304
2019-04-03T06:53:13.595Z,31072
2019-04-03T06:54:15.593Z,32352
2019-04-03T06:55:28.295Z,30912
2019-04-03T06:56:16.193Z,32512
2019-04-03T06:57:16.033Z,30720
2019-04-03T06:58:40.092Z,35264
2019-04-03T06:59:14.239Z,32928
2019-04-03T07:00:13.824Z,31456
2019-04-03T07:01:13.770Z,30528
2019-04-03T07:03:14.073Z,34048
2019-04-03T07:04:14.581Z,32576
2019-04-03T07:05:31.487Z,30176
2019-04-03T07:07:36.655Z,30400
2019-04-03T07:08:14.171Z,34048
2019-04-03T07:09:37.373Z,33600
2019-04-03T07:10:28.853Z,34880
2019-04-03T07:11:28.675Z,35936
2019-04-03T07:12:15.576Z,35520
2019-04-03T07:13:15.199Z,31744
2019-04-03T07:14:14.063Z,33088
2019-04-03T07:15:14.392Z,35264
2019-04-03T07:16:30.788Z,33824
2019-04-03T07:17:14.452Z,32640
2019-04-03T07:18:14.431Z,33056
2019-04-03T07:19:15.820Z,35392
2019-04-03T07:20:39.853Z,33696
2019-04-03T07:21:32.462Z,35520
2019-04-03T07:22:29.158Z,37024
2019-04-03T07:23:14.402Z,35264
2019-04-03T07:24:14.605Z,32544
2019-04-03T07:25:29.036Z,32288
2019-04-03T07:26:14.607Z,32736
2019-04-03T07:27:16.980Z,33920
2019-04-03T07:28:16.678Z,36480
2019-04-03T07:29:19.700Z,37408
2019-04-03T07:30:29.086Z,37408
2019-04-03T07:31:14.580Z,35904
2019-04-03T07:32:14.242Z,37472
2019-04-03T07:33:31.108Z,38784
2019-04-03T07:34:14.299Z,38816
2019-04-03T07:35:17.340Z,39648
2019-04-03T07:36:18.142Z,40000
2019-04-03T07:37:19.844Z,40480
2019-04-03T07:38:14.937Z,41504
2019-04-03T07:39:21.689Z,42144
2019-04-03T07:40:14.898Z,42560
2019-04-03T07:41:14.737Z,42336
2019-04-03T07:42:14.792Z,35072
2019-04-03T07:43:14.858Z,41888
2019-04-03T07:45:14.748Z,37376
2019-04-03T07:46:29.578Z,35456
2019-04-03T07:47:15.078Z,34400
2019-04-03T07:48:15.181Z,33664
2019-04-03T07:49:18.932Z,34144
2019-04-03T07:50:17.933Z,34176
2019-04-03T07:51:17.656Z,33056
2019-04-03T07:52:20.063Z,36864
2019-04-03T07:53:29.892Z,28736
2019-04-03T07:54:15.271Z,39392
2019-04-03T07:55:15.126Z,40928
2019-04-03T07:56:15.096Z,39904
2019-04-03T07:58:15.455Z,42048
2019-04-03T07:59:15.519Z,42560
2019-04-03T08:00:15.163Z,38752
2019-04-03T08:01:21.268Z,36704
2019-04-03T08:03:15.706Z,33312
2019-04-03T08:04:18.467Z,31232
2019-04-03T08:05:15.475Z,30880
2019-04-03T08:06:15.590Z,32704
2019-04-03T08:07:15.395Z,34976
2019-04-03T08:08:15.635Z,35264
2019-04-03T08:09:30.510Z,36000
2019-04-03T08:10:15.463Z,36160
2019-04-03T08:11:17.339Z,34560
2019-04-03T08:12:17.446Z,34880
2019-04-03T08:13:15.741Z,32384
2019-04-03T08:14:19.331Z,28608
2019-04-03T08:15:17.718Z,31168
2019-04-03T08:16:17.944Z,32224
2019-04-03T08:17:16.656Z,34336
2019-04-03T08:18:15.641Z,36992
2019-04-03T08:19:15.976Z,37440
2019-04-03T08:20:15.709Z,37408
2019-04-03T08:21:16.039Z,36672
2019-04-03T08:22:32.590Z,36736
2019-04-03T08:23:30.475Z,37376
2019-04-03T08:24:15.921Z,36672
2019-04-03T08:25:30.495Z,37504
2019-04-03T08:26:21.304Z,36608
2019-04-03T08:27:16.374Z,35968
2019-04-03T08:28:15.909Z,36096
2019-04-03T08:29:15.897Z,36064
2019-04-03T08:30:16.143Z,36384
2019-04-03T08:31:19.126Z,35392
2019-04-03T08:32:30.666Z,34016
2019-04-03T08:33:38.889Z,34208
2019-04-03T08:34:23.958Z,33792
2019-04-03T08:35:42.172Z,34080
2019-04-03T08:36:29.594Z,34560
2019-04-03T08:38:18.938Z,35136
2019-04-03T08:39:30.936Z,35200
2019-04-03T08:40:19.604Z,35360
2019-04-03T08:41:31.091Z,34528
2019-04-03T08:43:16.669Z,34400
2019-04-03T08:44:16.683Z,32928
2019-04-03T08:45:16.492Z,32416
2019-04-03T08:46:18.501Z,32896
2019-04-03T08:47:18.843Z,32256
2019-04-03T08:48:19.166Z,31776
2019-04-03T08:49:16.588Z,31200
2019-04-03T08:50:31.217Z,30336
2019-04-03T08:51:16.889Z,30304
2019-04-03T08:52:19.354Z,30688
2019-04-03T08:53:16.779Z,29824
2019-04-03T08:54:33.147Z,30272
2019-04-03T08:55:20.684Z,30688
2019-04-03T08:56:31.240Z,29440
2019-04-03T08:57:19.420Z,28640
2019-04-03T08:58:16.628Z,27520
2019-04-03T08:59:20.011Z,26304
2019-04-03T09:00:16.716Z,25248
2019-04-03T09:01:18.506Z,23424
2019-04-03T09:02:20.016Z,22624
2019-04-03T09:03:19.332Z,21856
2019-04-03T09:04:31.455Z,22240
2019-04-03T09:05:21.579Z,22144
2019-04-03T09:06:17.139Z,21856
2019-04-03T09:07:17.140Z,21216
2019-04-03T09:08:31.555Z,21280
2019-04-03T09:09:17.273Z,21248
2019-04-03T09:10:36.684Z,21408
2019-04-03T09:11:16.989Z,21472
2019-04-03T09:12:31.968Z,21760
2019-04-03T09:13:28.476Z,21760
2019-04-03T09:14:19.410Z,21472
2019-04-03T09:15:17.233Z,21344
2019-04-03T09:16:18.139Z,21248
2019-04-03T09:17:17.156Z,20992
2019-04-03T09:19:20.044Z,21056
2019-04-03T09:20:37.933Z,20608
2019-04-03T09:21:19.839Z,20800
2019-04-03T09:22:17.651Z,20800
2019-04-03T09:23:17.396Z,20672
2019-04-03T09:24:17.465Z,20384
2019-04-03T09:25:20.567Z,20160
2019-04-03T09:26:17.730Z,20128
2019-04-03T09:27:17.758Z,19744
2019-04-03T09:28:32.189Z,19104
2019-04-03T09:29:20.232Z,18752
2019-04-03T09:30:20.761Z,18752
2019-04-03T09:31:21.096Z,18240
2019-04-03T09:32:17.540Z,17888
2019-04-03T09:33:17.752Z,17536
2019-04-03T09:34:20.145Z,17760
2019-04-03T09:35:17.642Z,18304
2019-04-03T09:36:17.631Z,17760
2019-04-03T09:37:20.723Z,17920
2019-04-03T09:38:18.385Z,17856
2019-04-03T09:39:20.665Z,17632
2019-04-03T09:40:20.321Z,17568
2019-04-03T09:41:20.915Z,17696
2019-04-03T09:42:17.794Z,17760
2019-04-03T09:43:17.874Z,17156
2019-04-03T09:44:32.489Z,17728
2019-04-03T09:45:18.072Z,17632
2019-04-03T09:46:18.246Z,18080
2019-04-03T09:47:17.931Z,18240
2019-04-03T09:48:19.788Z,17984
2019-04-03T09:49:17.998Z,18144
2019-04-03T09:50:22.389Z,18336
2019-04-03T09:51:22.169Z,18592
2019-04-03T09:52:18.316Z,18688
2019-04-03T09:53:18.353Z,18688
2019-04-03T09:54:18.786Z,18688
2019-04-03T09:55:38.324Z,18592
2019-04-03T09:56:32.814Z,18496
2019-04-03T09:57:18.260Z,18528
2019-04-03T09:58:18.433Z,18496
2019-04-03T09:59:20.623Z,18368
2019-04-03T10:00:33.160Z,18208
2019-04-03T10:01:23.894Z,18048
2019-04-03T10:02:21.132Z,18016
2019-04-03T10:03:18.621Z,18080
2019-04-03T10:04:20.409Z,18016
2019-04-03T10:06:18.786Z,17792
2019-04-03T10:07:19.058Z,17632
2019-04-03T10:08:33.211Z,17568
2019-04-03T10:09:19.940Z,16228
2019-04-03T10:10:21.725Z,16656
2019-04-03T10:11:24.911Z,16908
2019-04-03T10:12:34.746Z,16924
2019-04-03T10:13:18.621Z,16960
2019-04-03T10:14:18.844Z,17096
2019-04-03T10:15:21.409Z,16920
2019-04-03T10:16:35.521Z,16908
2019-04-03T10:17:19.041Z,16760
2019-04-03T10:18:21.884Z,16620
2019-04-03T10:19:35.823Z,16800
2019-04-03T10:20:22.009Z,16736
2019-04-03T10:21:21.487Z,16480
2019-04-03T10:22:33.722Z,16504
2019-04-03T10:23:33.781Z,16512
2019-04-03T10:24:19.063Z,16480
2019-04-03T10:25:18.896Z,16212
2019-04-03T10:26:19.744Z,16084
2019-04-03T10:27:19.269Z,16060
2019-04-03T10:28:36.148Z,15728
2019-04-03T10:29:20.987Z,15892
2019-04-03T10:30:21.441Z,15564
2019-04-03T10:32:33.745Z,15600
2019-04-03T10:33:34.874Z,15348
2019-04-03T10:34:21.866Z,15864
2019-04-03T10:35:19.573Z,15152
2019-04-03T10:36:23.295Z,15332
2019-04-03T10:37:22.550Z,15268
2019-04-03T10:38:23.106Z,14752
2019-04-03T10:40:19.305Z,14976
2019-04-03T10:41:19.600Z,15328
2019-04-03T10:42:19.695Z,15428
2019-04-03T10:43:36.154Z,15044
2019-04-03T10:44:19.772Z,15020
2019-04-03T10:45:19.720Z,15240
2019-04-03T10:46:21.693Z,14668
2019-04-03T10:47:26.906Z,13780
2019-04-03T10:48:19.496Z,13328
2019-04-03T10:49:19.841Z,14568
2019-04-03T10:50:19.867Z,14648
2019-04-03T10:51:19.970Z,14340
2019-04-03T10:52:21.759Z,14148
2019-04-03T10:53:22.113Z,14024
2019-04-03T10:54:20.054Z,13572
2019-04-03T10:56:20.221Z,13440
2019-04-03T10:57:19.967Z,12908
2019-04-03T10:59:23.912Z,12320
2019-04-03T11:00:20.234Z,12008
2019-04-03T11:01:20.032Z,11484
2019-04-03T11:02:34.930Z,10972
2019-04-03T11:03:34.868Z,10756
2019-04-03T11:04:20.237Z,10476
2019-04-03T11:05:20.027Z,10404
2019-04-03T11:06:20.327Z,10564
2019-04-03T11:07:19.717Z,10688
2019-04-03T11:08:20.447Z,10468
2019-04-03T11:09:34.739Z,10516
2019-04-03T11:10:23.287Z,10528
2019-04-03T11:11:36.881Z,10864
2019-04-03T11:12:34.752Z,10668
2019-04-03T11:13:35.150Z,10588
2019-04-03T11:14:20.316Z,10692
2019-04-03T11:15:20.609Z,10852
2019-04-03T11:16:22.057Z,10908
2019-04-03T11:17:25.076Z,10932
2019-04-03T11:18:23.861Z,10760
2019-04-03T11:19:37.171Z,10816
2019-04-03T11:20:20.580Z,10896
2019-04-03T11:21:20.953Z,10868
2019-04-03T11:23:36.426Z,10860
2019-04-03T11:25:22.927Z,10408
2019-04-03T11:26:27.268Z,10064
2019-04-03T11:27:22.777Z,9704
2019-04-03T11:28:21.550Z,9572
2019-04-03T11:29:21.038Z,9524
2019-04-03T11:30:29.837Z,9772
2019-04-03T11:31:43.498Z,9704
2019-04-03T11:32:36.148Z,9716
2019-04-03T11:33:21.515Z,9752
2019-04-03T11:34:24.560Z,9792
2019-04-03T11:35:52.163Z,9772
2019-04-03T11:37:21.015Z,9764
2019-04-03T11:38:45.853Z,9596
2019-04-03T11:39:40.461Z,9508
2019-04-03T11:40:26.871Z,9456
2019-04-03T11:41:28.265Z,9580
2019-04-03T11:42:34.531Z,9604
2019-04-03T11:43:35.778Z,9584
2019-04-03T11:44:21.210Z,9628
2019-04-03T11:45:21.262Z,9624
2019-04-03T11:46:21.017Z,9772
2019-04-03T11:47:21.445Z,9620
2019-04-03T11:48:26.629Z,9468
2019-04-03T11:49:24.588Z,9476
2019-04-03T11:50:23.414Z,9576
2019-04-03T11:51:38.616Z,9532
2019-04-03T11:52:21.256Z,9476
2019-04-03T11:53:21.104Z,9416
2019-04-03T11:54:21.273Z,9384
2019-04-03T11:55:36.057Z,9392
2019-04-03T11:56:22.018Z,9412
2019-04-03T11:57:26.687Z,9580
2019-04-03T11:58:24.957Z,9548
2019-04-03T11:59:23.631Z,9420
2019-04-03T12:00:21.519Z,9356
2019-04-03T12:01:23.378Z,9268
2019-04-03T12:02:21.779Z,9088
2019-04-03T12:03:21.435Z,8992
2019-04-03T12:05:26.304Z,8956
2019-04-03T12:06:36.408Z,8916
2019-04-03T12:07:21.067Z,8848
2019-04-03T12:08:22.142Z,8676
2019-04-03T12:09:21.840Z,8408
2019-04-03T12:10:24.554Z,8324
2019-04-03T12:11:21.850Z,8112
2019-04-03T12:12:22.078Z,7840
2019-04-03T12:13:36.775Z,7740
2019-04-03T12:14:23.961Z,7752
2019-04-03T12:15:26.474Z,7844
2019-04-03T12:16:24.722Z,7876
2019-04-03T12:18:22.099Z,8112
2019-04-03T12:19:22.582Z,8156
2019-04-03T12:20:23.448Z,8168
2019-04-03T12:22:36.506Z,8048
2019-04-03T12:23:39.168Z,7976
2019-04-03T12:24:22.202Z,7924
2019-04-03T12:25:22.646Z,7832
2019-04-03T12:26:25.304Z,7600
2019-04-03T12:27:22.429Z,7664
2019-04-03T12:28:25.293Z,7408
2019-04-03T12:29:24.816Z,7372
2019-04-03T12:30:22.655Z,7388
2019-04-03T12:31:22.078Z,7328
2019-04-03T12:32:22.187Z,7304
2019-04-03T12:33:25.656Z,7176
2019-04-03T12:34:25.650Z,6840
2019-04-03T12:35:22.844Z,6336
2019-04-03T12:36:22.391Z,5764
2019-04-03T12:37:28.006Z,5300
2019-04-03T12:38:36.881Z,5180
2019-04-03T12:39:22.592Z,5192
2019-04-03T12:40:22.566Z,5200
2019-04-03T12:41:22.650Z,5124
2019-04-03T12:42:39.405Z,5000
2019-04-03T12:43:23.001Z,4980
2019-04-03T12:45:28.703Z,5148
2019-04-03T12:46:22.414Z,5204
2019-04-03T12:47:22.791Z,5424
2019-04-03T12:48:27.862Z,5456
2019-04-03T12:49:25.756Z,5364
2019-04-03T12:50:22.862Z,5396
2019-04-03T12:51:25.557Z,5680
2019-04-03T12:52:22.577Z,5776
2019-04-03T12:53:24.755Z,5792
2019-04-03T12:54:37.624Z,5920
2019-04-03T12:55:25.547Z,6076
2019-04-03T12:56:24.519Z,6196
2019-04-03T12:57:39.108Z,6432
2019-04-03T12:58:38.501Z,6516
2019-04-03T12:59:40.718Z,6552
2019-04-03T13:00:23.535Z,6528
2019-04-03T13:01:25.913Z,6556
2019-04-03T13:02:25.243Z,6612
2019-04-03T13:04:37.892Z,6580
2019-04-03T13:05:23.303Z,6660
2019-04-03T13:06:22.915Z,6740
2019-04-03T13:07:23.353Z,6792
2019-04-03T13:08:26.401Z,6796
2019-04-03T13:09:23.311Z,6652
2019-04-03T13:10:50.370Z,6764
2019-04-03T13:11:26.560Z,6704
2019-04-03T13:12:30.310Z,6744
2019-04-03T13:13:40.773Z,6752
2019-04-03T13:14:35.359Z,6432
2019-04-03T13:15:23.650Z,6352
2019-04-03T13:16:26.223Z,6320
2019-04-03T13:17:23.904Z,6356
2019-04-03T13:18:23.612Z,6656
2019-04-03T13:19:26.570Z,7088
2019-04-03T13:20:23.763Z,7380
2019-04-03T13:21:23.826Z,7492
2019-04-03T13:22:25.832Z,7652
2019-04-03T13:23:23.626Z,7828
2019-04-03T13:24:24.999Z,7868
2019-04-03T13:25:26.188Z,8076
2019-04-03T13:26:38.335Z,8136
2019-04-03T13:27:23.881Z,8212
2019-04-03T13:28:23.868Z,8208
2019-04-03T13:29:26.409Z,8276
2019-04-03T13:30:23.870Z,8356
2019-04-03T13:31:23.313Z,8400
2019-04-03T13:32:27.487Z,8364
2019-04-03T13:33:24.967Z,8308
2019-04-03T13:34:23.753Z,8280
2019-04-03T13:35:24.419Z,8260
2019-04-03T13:36:29.030Z,8204
2019-04-03T13:37:27.960Z,8172
2019-04-03T13:38:24.088Z,8144
2019-04-03T13:39:24.120Z,8060
2019-04-03T13:40:23.891Z,8008
2019-04-03T13:41:42.292Z,7800
2019-04-03T13:42:23.601Z,7676
2019-04-03T13:43:27.471Z,7448
2019-04-03T13:44:26.796Z,7232
2019-04-03T13:45:24.629Z,7024
2019-04-03T13:46:23.817Z,6844
2019-04-03T13:47:24.314Z,6724
2019-04-03T13:48:38.532Z,6560
2019-04-03T13:50:27.160Z,6388
2019-04-03T13:51:26.103Z,6312
2019-04-03T13:52:24.007Z,6204
2019-04-03T13:53:30.301Z,6076
2019-04-03T13:54:28.037Z,5972
2019-04-03T13:55:24.674Z,5896
2019-04-03T13:56:28.066Z,5824
2019-04-03T13:57:24.297Z,5772
2019-04-03T13:58:29.386Z,5724
2019-04-03T13:59:27.450Z,5692
2019-04-03T14:00:32.082Z,5680
2019-04-03T14:01:30.064Z,5668
2019-04-03T14:02:24.484Z,5648
2019-04-03T14:03:27.929Z,5616
2019-04-03T14:04:27.303Z,5592
2019-04-03T14:05:27.037Z,5572
2019-04-03T14:06:25.079Z,5564
2019-04-03T14:07:24.680Z,5560
2019-04-03T14:08:24.767Z,5564
2019-04-03T14:09:25.213Z,5612
2019-04-03T14:10:28.651Z,5680
2019-04-03T14:11:24.505Z,5784
2019-04-03T14:12:44.135Z,5880
2019-04-03T14:13:40.904Z,5940
2019-04-03T14:14:25.083Z,5992
2019-04-03T14:15:44.465Z,6108
2019-04-03T14:16:29.295Z,6208
2019-04-03T14:17:24.769Z,6384
2019-04-03T14:18:25.062Z,6564