createdAt,value
2017-11-15T00:00:21.563Z,9.60
2017-11-15T00:02:55.782Z,9.60
2017-11-15T00:05:29.635Z,9.60
2017-11-15T00:08:04.263Z,9.60
2017-11-15T00:10:39.456Z,9.60
2017-11-15T00:13:13.462Z,9.60
2017-11-15T00:15:47.936Z,9.70
2017-11-15T00:18:22.019Z,9.70
2017-11-15T00:20:55.938Z,9.80
2017-11-15T00:23:29.702Z,9.80
2017-11-15T00:26:04.214Z,9.80
2017-11-15T00:28:38.039Z,9.90
2017-11-15T00:31:11.744Z,9.90
2017-11-15T00:33:46.174Z,9.90
2017-11-15T00:36:21.033Z,10.00
2017-11-15T00:38:54.802Z,9.90
2017-11-15T00:41:28.420Z,10.00
2017-11-15T00:44:03.146Z,10.00
2017-11-15T00:46:37.270Z,10.00
2017-11-15T00:49:11.982Z,10.10
2017-11-15T00:51:47.057Z,10.10
2017-11-15T00:54:21.254Z,10.10
2017-11-15T00:56:55.206Z,10.10
2017-11-15T00:59:29.703Z,10.00
2017-11-15T01:02:05.076Z,10.00
2017-11-15T01:04:39.991Z,10.00
2017-11-15T01:07:14.225Z,10.00
2017-11-15T01:09:48.246Z,10.10
2017-11-15T01:12:22.873Z,10.00
2017-11-15T01:14:56.937Z,10.00
2017-11-15T01:17:31.826Z,10.10
2017-11-15T01:20:06.811Z,10.00
2017-11-15T01:22:41.782Z,10.10
2017-11-15T01:25:16.000Z,10.00
2017-11-15T01:27:50.607Z,10.00
2017-11-15T01:30:24.585Z,10.00
2017-11-15T01:32:58.526Z,10.00
2017-11-15T01:35:32.330Z,10.00
2017-11-15T01:38:06.943Z,10.00
2017-11-15T01:40:40.670Z,10.00
2017-11-15T01:43:14.799Z,10.00
2017-11-15T01:45:49.361Z,10.00
2017-11-15T01:48:23.643Z,10.00
2017-11-15T01:50:57.462Z,10.30
2017-11-15T01:53:32.045Z,10.00
2017-11-15T01:56:07.177Z,10.00
2017-11-15T01:58:42.117Z,10.00
2017-11-15T02:01:16.435Z,10.00
2017-11-15T02:03:51.045Z,10.00
2017-11-15T02:06:25.277Z,10.00
2017-11-15T02:08:59.300Z,10.10
2017-11-15T02:11:33.503Z,10.10
2017-11-15T02:14:07.568Z,10.10
2017-11-15T02:16:41.483Z,10.10
2017-11-15T02:19:16.163Z,10.10
2017-11-15T02:21:50.280Z,10.10
2017-11-15T02:24:24.989Z,10.20
2017-11-15T02:26:59.984Z,10.20
2017-11-15T02:29:34.160Z,10.20
2017-11-15T02:32:08.250Z,10.20
2017-11-15T02:34:41.926Z,10.20
2017-11-15T02:37:15.852Z,10.20
2017-11-15T02:39:49.750Z,10.20
2017-11-15T02:42:23.690Z,10.20
2017-11-15T02:44:58.380Z,10.20
2017-11-15T02:47:32.667Z,10.20
2017-11-15T02:50:06.611Z,10.20
2017-11-15T02:52:41.351Z,10.20
2017-11-15T02:55:15.734Z,10.20
2017-11-15T02:57:50.091Z,10.20
2017-11-15T03:00:24.506Z,10.20
2017-11-15T03:02:58.241Z,9.20
2017-11-15T03:05:32.414Z,10.20
2017-11-15T03:08:06.241Z,10.20
2017-11-15T03:10:40.231Z,10.20
2017-11-15T03:13:14.155Z,10.20
2017-11-15T03:15:48.040Z,10.30
2017-11-15T03:18:21.867Z,10.30
2017-11-15T03:20:56.012Z,10.30
2017-11-15T03:23:29.759Z,10.30
2017-11-15T03:26:04.419Z,10.20
2017-11-15T03:28:38.378Z,10.20
2017-11-15T03:31:12.460Z,10.20
2017-11-15T03:33:46.420Z,10.20
2017-11-15T03:36:20.950Z,10.30
2017-11-15T03:38:56.198Z,10.40
2017-11-15T03:41:31.024Z,10.40
2017-11-15T03:44:05.418Z,10.40
2017-11-15T03:46:39.259Z,10.30
2017-11-15T03:49:13.197Z,10.30
2017-11-15T03:51:47.847Z,10.20
2017-11-15T03:54:22.310Z,10.20
2017-11-15T03:56:55.945Z,10.20
2017-11-15T03:59:30.431Z,10.20
2017-11-15T04:02:04.284Z,10.20
2017-11-15T04:04:38.082Z,10.20
2017-11-15T04:07:11.888Z,10.20
2017-11-15T04:09:46.062Z,10.30
2017-11-15T04:12:20.570Z,10.30
2017-11-15T04:14:56.006Z,10.20
2017-11-15T04:17:31.167Z,10.20
2017-11-15T04:20:05.492Z,10.20
2017-11-15T04:22:39.543Z,10.30
2017-11-15T04:25:13.158Z,10.30
2017-11-15T04:27:47.594Z,10.20
2017-11-15T04:30:21.318Z,10.20
2017-11-15T04:32:56.115Z,10.20
2017-11-15T04:35:30.823Z,10.10
2017-11-15T04:38:04.681Z,10.10
2017-11-15T04:40:38.543Z,10.10
2017-11-15T04:43:12.286Z,10.10
2017-11-15T04:45:46.996Z,10.10
2017-11-15T04:48:21.437Z,10.10
2017-11-15T04:50:55.344Z,10.10
2017-11-15T04:53:29.301Z,10.10
2017-11-15T04:56:04.691Z,10.20
2017-11-15T04:58:39.750Z,10.10
2017-11-15T05:01:15.150Z,10.10
2017-11-15T05:03:49.241Z,10.10
2017-11-15T05:06:23.699Z,10.10
2017-11-15T05:08:57.523Z,10.10
2017-11-15T05:11:32.206Z,10.10
2017-11-15T05:14:06.644Z,10.10
2017-11-15T05:16:40.784Z,10.10
2017-11-15T05:19:14.773Z,10.10
2017-11-15T05:21:49.459Z,10.20
2017-11-15T05:24:24.629Z,10.10
2017-11-15T05:26:58.945Z,10.10
2017-11-15T05:29:32.981Z,10.10
2017-11-15T05:32:06.733Z,10.10
2017-11-15T05:34:41.038Z,10.10
2017-11-15T05:37:15.474Z,10.00
2017-11-15T05:39:49.378Z,10.10
2017-11-15T05:42:23.444Z,10.10
2017-11-15T05:44:57.431Z,10.00
2017-11-15T05:47:31.534Z,10.00
2017-11-15T05:50:05.577Z,10.10
2017-11-15T05:52:39.658Z,10.10
2017-11-15T05:55:13.781Z,10.00
2017-11-15T05:57:47.703Z,10.10
2017-11-15T06:00:21.547Z,10.10
2017-11-15T06:02:55.528Z,10.10
2017-11-15T06:05:30.140Z,10.00
2017-11-15T06:08:04.194Z,10.00
2017-11-15T06:10:38.958Z,10.00
2017-11-15T06:13:13.159Z,10.00
2017-11-15T06:15:48.081Z,10.00
2017-11-15T06:18:23.368Z,10.00
2017-11-15T06:20:58.141Z,10.00
2017-11-15T06:23:32.593Z,10.00
2017-11-15T06:26:06.230Z,9.90
2017-11-15T06:28:40.044Z,10.00
2017-11-15T06:31:13.882Z,10.00
2017-11-15T06:33:47.542Z,10.00
2017-11-15T06:36:22.069Z,10.00
2017-11-15T06:38:56.329Z,10.00
2017-11-15T06:41:29.934Z,10.00
2017-11-15T06:44:03.843Z,10.10
2017-11-15T06:46:37.739Z,10.10
2017-11-15T06:49:11.984Z,10.10
2017-11-15T06:51:47.137Z,10.10
2017-11-15T06:54:22.339Z,10.10
2017-11-15T06:56:56.746Z,10.00
2017-11-15T06:59:30.974Z,10.10
2017-11-15T07:02:05.042Z,10.10
2017-11-15T07:04:39.605Z,10.10
2017-11-15T07:07:13.857Z,10.10
2017-11-15T07:09:47.686Z,10.20
2017-11-15T07:12:21.528Z,10.20
2017-11-15T07:14:55.270Z,10.20
2017-11-15T07:17:29.259Z,10.30
2017-11-15T07:20:03.079Z,10.30
2017-11-15T07:22:36.734Z,10.30
2017-11-15T07:25:10.526Z,10.30
2017-11-15T07:27:45.099Z,10.40
2017-11-15T07:30:19.585Z,10.30
2017-11-15T07:32:53.325Z,10.40
2017-11-15T07:35:27.202Z,10.40
2017-11-15T07:38:01.004Z,10.40
2017-11-15T07:40:35.583Z,10.50
2017-11-15T07:43:09.664Z,10.40
2017-11-15T07:45:43.382Z,10.50
2017-11-15T07:48:18.543Z,10.60
2017-11-15T07:50:52.652Z,10.50
2017-11-15T07:53:27.590Z,10.60
2017-11-15T07:56:01.788Z,10.60
2017-11-15T07:58:35.833Z,10.70
2017-11-15T08:01:09.808Z,10.80
2017-11-15T08:03:44.853Z,11.10
2017-11-15T08:06:19.197Z,11.10
2017-11-15T08:08:53.143Z,11.20
2017-11-15T08:11:27.500Z,11.30
2017-11-15T08:14:01.393Z,11.40
2017-11-15T08:16:35.839Z,11.50
2017-11-15T08:19:09.608Z,11.50
2017-11-15T08:21:43.343Z,11.50
2017-11-15T08:24:17.289Z,11.60
2017-11-15T08:26:51.943Z,11.70
2017-11-15T08:29:27.082Z,11.60
2017-11-15T08:32:01.405Z,11.60
2017-11-15T08:34:35.330Z,11.60
2017-11-15T08:37:10.262Z,11.50
2017-11-15T08:39:44.856Z,11.50
2017-11-15T08:42:19.035Z,11.50
2017-11-15T08:44:53.781Z,11.60
2017-11-15T08:47:28.966Z,11.50
2017-11-15T08:50:03.079Z,14.40
2017-11-15T08:52:37.782Z,11.70
2017-11-15T08:55:12.606Z,11.80
2017-11-15T08:57:46.769Z,11.80
2017-11-15T09:00:21.783Z,11.80
2017-11-15T09:02:55.510Z,11.80
2017-11-15T09:05:29.591Z,11.80
2017-11-15T09:08:03.701Z,11.70
2017-11-15T09:10:38.007Z,11.70
2017-11-15T09:13:12.141Z,11.60
2017-11-15T09:15:46.866Z,11.60
2017-11-15T09:18:21.081Z,11.50
2017-11-15T09:20:55.317Z,11.50
2017-11-15T09:23:29.145Z,11.50
2017-11-15T09:26:03.221Z,11.60
2017-11-15T09:28:37.934Z,11.70
2017-11-15T09:31:11.655Z,11.70
2017-11-15T09:33:46.580Z,11.70
2017-11-15T09:36:21.095Z,11.70
2017-11-15T09:38:55.422Z,11.60
2017-11-15T09:41:29.647Z,11.60
2017-11-15T09:44:03.963Z,11.60
2017-11-15T09:46:38.127Z,11.60
2017-11-15T09:49:12.980Z,11.70
2017-11-15T09:51:47.996Z,11.90
2017-11-15T09:54:22.381Z,11.90
2017-11-15T09:56:56.209Z,12.00
2017-11-15T09:59:30.629Z,12.20
2017-11-15T10:02:04.564Z,12.20
2017-11-15T10:04:38.989Z,12.30
2017-11-15T10:07:13.123Z,12.20
2017-11-15T10:09:47.534Z,12.20
2017-11-15T10:12:21.510Z,12.20
2017-11-15T10:14:55.799Z,12.20
2017-11-15T10:20:10.269Z,12.20
2017-11-15T10:22:45.325Z,12.30
2017-11-15T10:25:20.709Z,12.20
2017-11-15T10:27:55.310Z,12.20
2017-11-15T10:30:29.797Z,12.20
2017-11-15T10:33:04.642Z,12.20
2017-11-15T10:35:38.824Z,12.20
2017-11-15T10:38:13.834Z,12.30
2017-11-15T10:40:48.063Z,12.40
2017-11-15T10:43:23.075Z,12.50
2017-11-15T10:45:57.625Z,12.50
2017-11-15T10:48:32.634Z,12.60
2017-11-15T10:51:06.901Z,12.60
2017-11-15T10:53:40.867Z,12.50
2017-11-15T10:56:16.658Z,12.40
2017-11-15T10:58:50.274Z,12.40
2017-11-15T11:01:25.235Z,12.30
2017-11-15T11:03:59.689Z,12.40
2017-11-15T11:06:35.010Z,12.50
2017-11-15T11:09:09.500Z,12.50
2017-11-15T11:11:43.867Z,12.50
2017-11-15T11:14:17.767Z,12.60
2017-11-15T11:16:53.280Z,12.70
2017-11-15T11:19:27.871Z,12.80
2017-11-15T11:22:02.644Z,12.80
2017-11-15T11:24:38.074Z,12.90
2017-11-15T11:27:11.927Z,12.80
2017-11-15T11:29:47.048Z,12.80
2017-11-15T11:32:22.030Z,12.80
2017-11-15T11:34:55.970Z,12.80
2017-11-15T11:37:30.075Z,12.80
2017-11-15T11:40:04.432Z,12.80
2017-11-15T11:42:38.947Z,12.80
2017-11-15T11:45:12.859Z,12.80
2017-11-15T11:47:46.862Z,12.70
2017-11-15T11:50:20.747Z,12.60
2017-11-15T11:52:54.735Z,12.70
2017-11-15T11:55:29.145Z,12.60
2017-11-15T11:58:03.653Z,12.50
2017-11-15T12:00:38.639Z,12.50
2017-11-15T12:03:13.483Z,12.50
2017-11-15T12:05:47.487Z,12.50
2017-11-15T12:08:21.601Z,12.40
2017-11-15T12:10:55.602Z,12.40
2017-11-15T12:13:30.338Z,12.40
2017-11-15T12:16:04.347Z,12.40
2017-11-15T12:18:38.450Z,12.40
2017-11-15T12:21:13.210Z,12.40
2017-11-15T12:23:47.166Z,12.40
2017-11-15T12:26:21.205Z,12.40
2017-11-15T12:28:55.251Z,12.50
2017-11-15T12:31:29.356Z,12.60
2017-11-15T12:34:03.663Z,12.70
2017-11-15T12:36:38.578Z,12.80
2017-11-15T12:39:12.825Z,12.80
2017-11-15T12:41:46.881Z,12.90
2017-11-15T12:44:21.713Z,12.80
2017-11-15T12:46:56.277Z,12.80
2017-11-15T12:49:30.274Z,12.90
2017-11-15T12:52:05.108Z,12.80
2017-11-15T12:54:39.826Z,12.70
2017-11-15T12:57:14.504Z,12.80
2017-11-15T12:59:48.673Z,12.80
2017-11-15T13:02:22.524Z,12.80
2017-11-15T13:04:57.200Z,12.70
2017-11-15T13:07:31.892Z,12.70
2017-11-15T13:10:06.736Z,12.80
2017-11-15T13:12:40.913Z,12.70
2017-11-15T13:15:14.995Z,12.80
2017-11-15T13:17:48.830Z,12.80
2017-11-15T13:20:23.719Z,12.80
2017-11-15T13:22:57.731Z,12.80
2017-11-15T13:25:31.746Z,12.80
2017-11-15T13:28:05.856Z,12.70
2017-11-15T13:30:40.666Z,12.80
2017-11-15T13:33:15.003Z,12.80
2017-11-15T13:35:49.933Z,12.80
2017-11-15T13:38:25.180Z,12.70
2017-11-15T13:40:59.501Z,12.70
2017-11-15T13:43:34.523Z,12.70
2017-11-15T13:46:08.742Z,12.70
2017-11-15T13:48:42.700Z,12.70
2017-11-15T13:51:16.783Z,12.70
2017-11-15T13:53:51.998Z,12.60
2017-11-15T13:56:26.312Z,12.60
2017-11-15T13:59:00.054Z,12.60
2017-11-15T14:01:34.063Z,12.60
2017-11-15T14:04:08.961Z,12.50
2017-11-15T14:06:43.791Z,12.50
2017-11-15T14:09:17.834Z,12.50
2017-11-15T14:11:51.983Z,12.50
2017-11-15T14:14:26.129Z,12.50
2017-11-15T14:16:59.936Z,12.50
2017-11-15T14:19:34.075Z,12.50
2017-11-15T14:22:08.056Z,12.50
2017-11-15T14:24:42.769Z,12.40
2017-11-15T14:27:16.800Z,12.40
2017-11-15T14:29:50.798Z,12.40
2017-11-15T14:32:25.286Z,12.30
2017-11-15T14:34:59.532Z,12.30
2017-11-15T14:37:34.037Z,12.30
2017-11-15T14:40:08.105Z,12.30
2017-11-15T14:42:42.320Z,12.30
2017-11-15T14:45:16.186Z,12.30
2017-11-15T14:50:31.027Z,12.30
2017-11-15T14:53:05.602Z,12.30
2017-11-15T14:55:39.516Z,12.30
2017-11-15T14:58:13.763Z,12.20
2017-11-15T15:00:47.953Z,12.20
2017-11-15T15:03:22.141Z,12.20
2017-11-15T15:05:56.533Z,12.20
2017-11-15T15:08:30.843Z,12.20
2017-11-15T15:11:04.810Z,12.20
2017-11-15T15:13:38.619Z,12.20
2017-11-15T15:16:12.454Z,12.10
2017-11-15T15:18:46.345Z,12.10
2017-11-15T15:21:20.228Z,12.10
2017-11-15T15:23:54.510Z,12.20
2017-11-15T15:26:28.534Z,12.10
2017-11-15T15:29:02.669Z,12.10
2017-11-15T15:31:36.498Z,12.10
2017-11-15T15:34:11.254Z,12.10
2017-11-15T15:36:46.150Z,12.10
2017-11-15T15:39:20.722Z,12.10
2017-11-15T15:41:54.994Z,12.10
2017-11-15T15:44:28.853Z,12.10
2017-11-15T15:47:03.536Z,12.10
2017-11-15T15:49:37.391Z,12.10
2017-11-15T15:52:11.996Z,12.10
2017-11-15T15:54:45.976Z,12.10
2017-11-15T15:57:20.672Z,12.10
2017-11-15T15:59:54.810Z,12.10
2017-11-15T16:02:29.485Z,12.10
2017-11-15T16:05:04.039Z,12.10
2017-11-15T16:07:38.883Z,12.10
2017-11-15T16:10:12.430Z,12.10
2017-11-15T16:12:46.538Z,12.10
2017-11-15T16:15:20.726Z,12.00
2017-11-15T16:17:55.268Z,12.00
2017-11-15T16:20:29.223Z,12.00
2017-11-15T16:23:03.221Z,12.10
2017-11-15T16:25:38.040Z,12.10
2017-11-15T16:28:13.403Z,12.10
2017-11-15T16:30:47.759Z,12.10
2017-11-15T16:33:21.755Z,12.10
2017-11-15T16:35:55.702Z,12.10
2017-11-15T16:38:30.384Z,12.00
2017-11-15T16:41:04.822Z,12.00
2017-11-15T16:43:38.794Z,12.00
2017-11-15T16:46:12.721Z,12.10
2017-11-15T16:48:47.388Z,12.10
2017-11-15T16:51:21.418Z,12.10
2017-11-15T16:53:55.153Z,12.10
2017-11-15T16:56:29.029Z,12.10
2017-11-15T16:59:03.068Z,14.40
2017-11-15T17:01:36.903Z,12.10
2017-11-15T17:04:11.095Z,12.10
2017-11-15T17:06:45.810Z,11.90
2017-11-15T17:09:20.022Z,11.90
2017-11-15T17:11:53.801Z,11.90
2017-11-15T17:14:27.628Z,11.90
2017-11-15T17:17:01.422Z,11.90
2017-11-15T17:19:35.258Z,12.00
2017-11-15T17:22:09.006Z,12.00
2017-11-15T17:24:42.756Z,12.00
2017-11-15T17:27:16.483Z,11.90
2017-11-15T17:29:50.786Z,12.00
2017-11-15T17:32:24.774Z,12.00
2017-11-15T17:34:58.887Z,12.00
2017-11-15T17:37:33.101Z,12.00
2017-11-15T17:40:07.301Z,12.00
2017-11-15T17:42:41.410Z,12.00
2017-11-15T17:45:15.655Z,12.10
2017-11-15T17:47:50.478Z,12.00
2017-11-15T17:50:24.950Z,12.00
2017-11-15T17:52:58.818Z,12.10
2017-11-15T17:55:32.592Z,12.10
2017-11-15T17:58:06.594Z,12.10
2017-11-15T18:00:40.559Z,12.00
2017-11-15T18:03:14.558Z,12.10
2017-11-15T18:05:48.497Z,12.10
2017-11-15T18:08:22.307Z,12.00
2017-11-15T18:10:56.321Z,11.60
2017-11-15T18:13:30.331Z,12.00
2017-11-15T18:16:04.094Z,12.00
2017-11-15T18:18:37.867Z,12.00
2017-11-15T18:21:11.807Z,11.90
2017-11-15T18:23:46.327Z,11.90
2017-11-15T18:26:20.349Z,12.00
2017-11-15T18:28:54.055Z,12.00
2017-11-15T18:31:27.966Z,12.00
2017-11-15T18:34:01.988Z,12.00
2017-11-15T18:36:35.773Z,12.00
2017-11-15T18:39:09.616Z,12.00
2017-11-15T18:41:43.793Z,12.00
2017-11-15T18:44:18.167Z,12.00
2017-11-15T18:46:52.688Z,12.10
2017-11-15T18:49:26.757Z,12.10
2017-11-15T18:52:01.530Z,12.00
2017-11-15T18:54:35.610Z,12.00
2017-11-15T18:57:10.161Z,12.00
2017-11-15T18:59:44.985Z,11.90
2017-11-15T19:02:20.286Z,11.90
2017-11-15T19:04:55.938Z,11.90
2017-11-15T19:07:30.445Z,12.00
2017-11-15T19:10:04.561Z,12.00
2017-11-15T19:12:38.412Z,11.90
2017-11-15T19:15:13.055Z,12.00
2017-11-15T19:20:23.207Z,12.00
2017-11-15T19:22:57.775Z,11.90
2017-11-15T19:25:33.186Z,11.90
2017-11-15T19:28:06.987Z,11.90
2017-11-15T19:30:41.000Z,11.90
2017-11-15T19:33:14.974Z,16.40
2017-11-15T19:35:49.282Z,11.90
2017-11-15T19:38:23.772Z,11.90
2017-11-15T19:40:58.728Z,11.90
2017-11-15T19:43:32.736Z,11.80
2017-11-15T19:46:06.619Z,11.80
2017-11-15T19:48:41.015Z,11.80
2017-11-15T19:51:15.771Z,11.70
2017-11-15T19:53:49.773Z,11.70
2017-11-15T19:56:23.929Z,11.70
2017-11-15T19:58:57.927Z,11.70
2017-11-15T20:01:32.675Z,11.80
2017-11-15T20:04:07.846Z,11.70
2017-11-15T20:06:43.319Z,11.70
2017-11-15T20:09:17.345Z,11.80
2017-11-15T20:11:51.117Z,11.90
2017-11-15T20:14:26.491Z,11.80
2017-11-15T20:17:00.948Z,11.80
2017-11-15T20:19:34.684Z,11.70
2017-11-15T20:22:09.694Z,11.70
2017-11-15T20:24:43.558Z,11.70
2017-11-15T20:27:17.333Z,11.80
2017-11-15T20:29:51.089Z,11.90
2017-11-15T20:32:24.863Z,11.90
2017-11-15T20:34:59.692Z,12.00
2017-11-15T20:37:34.404Z,11.90
2017-11-15T20:40:08.694Z,11.90
2017-11-15T20:42:43.233Z,11.90
2017-11-15T20:45:17.543Z,11.90
2017-11-15T20:47:52.501Z,11.80
2017-11-15T20:50:27.223Z,11.80
2017-11-15T20:53:01.537Z,11.80
2017-11-15T20:55:35.178Z,11.80
2017-11-15T20:58:10.519Z,11.80
2017-11-15T21:00:44.632Z,11.80
2017-11-15T21:03:19.407Z,11.90
2017-11-15T21:05:53.660Z,12.00
2017-11-15T21:08:27.920Z,11.90
2017-11-15T21:11:01.910Z,11.90
2017-11-15T21:13:35.995Z,11.90
2017-11-15T21:16:10.254Z,11.90
2017-11-15T21:18:44.380Z,11.90
2017-11-15T21:21:18.530Z,11.90
2017-11-15T21:23:52.307Z,11.90
2017-11-15T21:26:26.522Z,11.90
2017-11-15T21:29:01.988Z,11.70
2017-11-15T21:31:35.927Z,11.70
2017-11-15T21:34:10.597Z,11.70
2017-11-15T21:36:45.546Z,11.60
2017-11-15T21:39:20.647Z,11.70
2017-11-15T21:41:56.259Z,11.70
2017-11-15T21:44:31.243Z,11.70
2017-11-15T21:47:05.279Z,11.70
2017-11-15T21:49:39.145Z,11.70
2017-11-15T21:52:13.193Z,11.70
2017-11-15T21:54:47.610Z,11.70
2017-11-15T21:57:22.068Z,11.70
2017-11-15T21:59:56.866Z,11.70
2017-11-15T22:02:31.208Z,11.60
2017-11-15T22:05:05.497Z,11.60
2017-11-15T22:07:40.166Z,11.60
2017-11-15T22:10:14.490Z,11.60
2017-11-15T22:12:49.474Z,11.50
2017-11-15T22:15:23.589Z,11.50
2017-11-15T22:17:58.596Z,11.50
2017-11-15T22:20:33.298Z,11.50
2017-11-15T22:23:07.193Z,11.50
2017-11-15T22:25:40.934Z,11.50
2017-11-15T22:28:14.657Z,11.50
2017-11-15T22:30:49.207Z,11.50
2017-11-15T22:33:23.041Z,11.50
2017-11-15T22:35:57.062Z,11.50
2017-11-15T22:38:30.908Z,11.50
2017-11-15T22:41:04.647Z,11.50
2017-11-15T22:43:39.258Z,11.50
2017-11-15T22:46:13.534Z,11.40
2017-11-15T22:48:47.301Z,11.40
2017-11-15T22:51:21.091Z,11.40
2017-11-15T22:53:54.973Z,11.40
2017-11-15T22:56:29.498Z,11.40
2017-11-15T22:59:03.846Z,11.40
2017-11-15T23:01:38.219Z,11.40
2017-11-15T23:04:13.399Z,11.40
2017-11-15T23:06:47.570Z,11.40
2017-11-15T23:09:21.525Z,11.40
2017-11-15T23:11:55.511Z,11.40
2017-11-15T23:14:30.257Z,11.40
2017-11-15T23:17:04.583Z,11.30
2017-11-15T23:19:38.619Z,11.40
2017-11-15T23:22:12.843Z,11.30
2017-11-15T23:24:46.866Z,11.30
2017-11-15T23:27:21.390Z,11.30
2017-11-15T23:29:55.277Z,11.30
2017-11-15T23:32:29.499Z,11.30
2017-11-15T23:35:03.929Z,11.30
2017-11-15T23:37:37.892Z,11.40
2017-11-15T23:40:11.900Z,11.30
2017-11-15T23:42:46.648Z,11.30
2017-11-15T23:45:20.526Z,11.20
2017-11-15T23:47:54.502Z,11.30
2017-11-15T23:50:31.600Z,11.30
2017-11-15T23:53:06.897Z,11.20
2017-11-15T23:55:40.950Z,11.20
2017-11-15T23:58:14.711Z,11.20
