createdAt,value
2022-11-02T00:01:27.099Z,99.90
2022-11-02T00:03:55.439Z,99.90
2022-11-02T00:06:24.884Z,99.90
2022-11-02T00:08:52.978Z,99.90
2022-11-02T00:11:21.012Z,99.90
2022-11-02T00:13:49.063Z,99.90
2022-11-02T00:16:20.601Z,99.90
2022-11-02T00:18:52.502Z,99.90
2022-11-02T00:21:22.896Z,99.90
2022-11-02T00:23:52.872Z,99.90
2022-11-02T00:26:21.111Z,99.90
2022-11-02T00:28:49.554Z,99.90
2022-11-02T00:31:17.624Z,99.90
2022-11-02T00:33:45.659Z,99.90
2022-11-02T00:36:13.905Z,99.90
2022-11-02T00:38:41.962Z,99.90
2022-11-02T00:41:12.836Z,99.90
2022-11-02T00:43:40.903Z,99.90
2022-11-02T00:46:08.955Z,99.90
2022-11-02T00:48:37.109Z,99.90
2022-11-02T00:51:05.367Z,99.90
2022-11-02T00:53:33.370Z,99.90
2022-11-02T00:56:01.508Z,99.90
2022-11-02T00:58:31.012Z,99.90
2022-11-02T01:01:00.786Z,99.90
2022-11-02T01:03:28.842Z,99.90
2022-11-02T01:05:56.875Z,99.90
2022-11-02T01:08:24.911Z,99.90
2022-11-02T01:10:52.900Z,99.90
2022-11-02T01:13:21.088Z,99.90
2022-11-02T01:15:50.542Z,99.90
2022-11-02T01:18:18.592Z,99.90
2022-11-02T01:20:46.592Z,99.90
2022-11-02T01:23:14.616Z,99.90
2022-11-02T01:25:46.882Z,99.90
2022-11-02T01:28:15.132Z,99.90
2022-11-02T01:30:43.338Z,99.90
2022-11-02T01:33:12.953Z,99.90
2022-11-02T01:35:41.441Z,99.90
2022-11-02T01:38:09.535Z,99.90
2022-11-02T01:40:39.107Z,99.90
2022-11-02T01:43:24.165Z,99.90
2022-11-02T01:45:59.933Z,99.90
2022-11-02T01:48:34.293Z,99.90
2022-11-02T01:51:05.750Z,99.90
2022-11-02T01:53:36.235Z,99.90
2022-11-02T01:56:05.457Z,99.90
2022-11-02T01:58:35.020Z,99.90
2022-11-02T02:01:03.420Z,99.90
2022-11-02T02:03:34.457Z,99.90
2022-11-02T02:06:08.070Z,99.90
2022-11-02T02:08:40.313Z,99.90
2022-11-02T02:11:26.972Z,99.90
2022-11-02T02:13:57.043Z,99.90
2022-11-02T02:16:37.957Z,99.90
2022-11-02T02:19:14.280Z,99.90
2022-11-02T02:21:53.393Z,99.90
2022-11-02T02:24:38.906Z,99.90
2022-11-02T02:27:16.603Z,99.90
2022-11-02T02:29:54.980Z,99.90
2022-11-02T02:32:29.179Z,99.90
2022-11-02T02:35:03.967Z,99.90
2022-11-02T02:37:40.932Z,99.90
2022-11-02T02:40:15.259Z,99.90
2022-11-02T02:42:52.812Z,99.90
2022-11-02T02:45:27.909Z,99.90
2022-11-02T02:48:03.141Z,99.90
2022-11-02T02:50:35.124Z,99.90
2022-11-02T02:53:06.636Z,99.90
2022-11-02T02:55:41.181Z,99.90
2022-11-02T02:58:15.602Z,99.90
2022-11-02T03:00:45.939Z,99.90
2022-11-02T03:03:19.181Z,99.90
2022-11-02T03:06:02.859Z,99.90
2022-11-02T03:08:32.663Z,99.90
2022-11-02T03:11:06.904Z,99.90
2022-11-02T03:13:43.767Z,99.90
2022-11-02T03:16:24.338Z,99.90
2022-11-02T03:18:59.508Z,99.90
2022-11-02T03:21:35.851Z,99.90
2022-11-02T03:24:10.561Z,99.90
2022-11-02T03:26:44.520Z,99.90
2022-11-02T03:29:17.408Z,99.90
2022-11-02T03:31:54.890Z,99.90
2022-11-02T03:34:29.353Z,99.90
2022-11-02T03:37:02.385Z,99.90
2022-11-02T03:39:36.536Z,99.90
2022-11-02T03:42:06.033Z,99.90
2022-11-02T03:44:38.836Z,99.90
2022-11-02T03:47:10.953Z,99.90
2022-11-02T03:49:41.357Z,99.90
2022-11-02T03:52:13.846Z,99.90
2022-11-02T03:54:46.851Z,99.90
2022-11-02T03:57:20.928Z,99.90
2022-11-02T03:59:49.095Z,99.90
2022-11-02T04:02:19.966Z,99.90
2022-11-02T04:04:52.028Z,99.90
2022-11-02T04:07:25.753Z,99.90
2022-11-02T04:09:53.792Z,99.90
2022-11-02T04:12:39.504Z,99.90
2022-11-02T04:15:09.187Z,99.90
2022-11-02T04:17:56.000Z,99.90
2022-11-02T04:20:24.010Z,99.90
2022-11-02T04:23:09.493Z,99.90
2022-11-02T04:25:37.621Z,99.90
2022-11-02T04:28:09.655Z,99.90
2022-11-02T04:30:37.729Z,99.90
2022-11-02T04:33:27.545Z,99.90
2022-11-02T04:35:55.578Z,99.90
2022-11-02T04:38:40.980Z,99.90
2022-11-02T04:41:27.706Z,99.90
2022-11-02T04:43:56.072Z,99.90
2022-11-02T04:46:26.044Z,99.90
2022-11-02T04:48:55.495Z,99.90
2022-11-02T04:51:24.792Z,99.90
2022-11-02T04:53:53.694Z,99.90
2022-11-02T04:56:22.144Z,99.90
2022-11-02T04:58:51.567Z,99.90
2022-11-02T05:01:20.661Z,99.90
2022-11-02T05:03:49.739Z,99.90
2022-11-02T05:06:20.396Z,99.90
2022-11-02T05:08:48.743Z,99.90
2022-11-02T05:11:17.024Z,99.90
2022-11-02T05:13:45.578Z,99.90
2022-11-02T05:16:15.362Z,99.90
2022-11-02T05:18:43.833Z,99.90
2022-11-02T05:21:13.260Z,99.90
2022-11-02T05:23:42.748Z,99.90
2022-11-02T05:26:13.348Z,99.90
2022-11-02T05:28:41.422Z,99.90
2022-11-02T05:31:11.644Z,99.90
2022-11-02T05:33:39.766Z,99.90
2022-11-02T05:36:08.250Z,99.90
2022-11-02T05:38:36.283Z,99.90
2022-11-02T05:41:05.872Z,99.90
2022-11-02T05:43:33.883Z,99.90
2022-11-02T05:46:03.491Z,99.90
2022-11-02T05:48:33.912Z,99.90
2022-11-02T05:51:03.780Z,99.90
2022-11-02T05:53:33.990Z,99.90
2022-11-02T05:56:03.074Z,99.90
2022-11-02T05:58:33.057Z,99.90
2022-11-02T06:01:01.725Z,99.90
2022-11-02T06:03:30.059Z,99.90
2022-11-02T06:05:58.492Z,99.90
2022-11-02T06:08:26.840Z,99.90
2022-11-02T06:10:54.901Z,99.90
2022-11-02T06:13:22.929Z,99.90
2022-11-02T06:15:52.587Z,99.90
2022-11-02T06:18:20.648Z,99.90
2022-11-02T06:20:48.681Z,99.90
2022-11-02T06:23:18.260Z,99.90
2022-11-02T06:25:51.903Z,99.90
2022-11-02T06:28:20.126Z,99.90
2022-11-02T06:30:49.233Z,99.90
2022-11-02T06:33:19.484Z,99.90
2022-11-02T06:35:48.197Z,99.90
2022-11-02T06:38:16.686Z,99.90
2022-11-02T06:40:44.989Z,99.90
2022-11-02T06:43:17.628Z,99.90
2022-11-02T06:45:46.828Z,99.90
2022-11-02T06:48:15.266Z,99.90
2022-11-02T06:50:44.600Z,99.90
2022-11-02T06:53:12.604Z,99.90
2022-11-02T06:55:40.740Z,99.90
2022-11-02T06:58:08.813Z,99.90
2022-11-02T07:00:37.332Z,99.90
2022-11-02T07:03:07.745Z,99.90
2022-11-02T07:05:36.690Z,99.90
2022-11-02T07:08:06.520Z,99.90
2022-11-02T07:10:35.639Z,99.90
2022-11-02T07:13:04.251Z,99.90
2022-11-02T07:15:32.493Z,99.90
2022-11-02T07:18:00.553Z,99.90
2022-11-02T07:20:30.279Z,99.90
2022-11-02T07:23:00.402Z,99.90
2022-11-02T07:25:32.067Z,99.90
2022-11-02T07:28:00.921Z,99.90
2022-11-02T07:30:30.149Z,99.90
2022-11-02T07:32:58.364Z,99.90
2022-11-02T07:35:26.950Z,99.90
2022-11-02T07:37:59.071Z,99.90
2022-11-02T07:40:27.143Z,99.90
2022-11-02T07:42:56.795Z,99.90
2022-11-02T07:45:25.555Z,99.90
2022-11-02T07:47:53.691Z,99.90
2022-11-02T07:50:23.724Z,99.90
2022-11-02T07:52:53.245Z,99.90
2022-11-02T07:55:22.568Z,99.90
2022-11-02T07:57:59.676Z,99.90
2022-11-02T08:00:30.425Z,99.90
2022-11-02T08:02:59.131Z,99.90
2022-11-02T08:05:28.999Z,99.90
2022-11-02T08:08:00.649Z,99.90
2022-11-02T08:10:30.903Z,99.90
2022-11-02T08:13:02.005Z,99.90
2022-11-02T08:15:30.036Z,99.90
2022-11-02T08:18:02.285Z,99.90
2022-11-02T08:20:30.922Z,99.90
2022-11-02T08:22:59.372Z,99.90
2022-11-02T08:25:27.518Z,99.90
2022-11-02T08:27:58.569Z,99.90
2022-11-02T08:30:28.923Z,99.90
2022-11-02T08:32:57.545Z,99.90
2022-11-02T08:35:25.643Z,99.90
2022-11-02T08:38:00.578Z,99.90
2022-11-02T08:40:28.736Z,99.90
2022-11-02T08:43:00.933Z,99.90
2022-11-02T08:45:53.914Z,99.90
2022-11-02T08:48:19.771Z,99.90
2022-11-02T08:50:49.903Z,99.90
2022-11-02T08:53:18.487Z,98.90
2022-11-02T08:55:46.684Z,97.20
2022-11-02T08:58:14.736Z,95.70
2022-11-02T09:00:44.950Z,95.60
2022-11-02T09:03:14.842Z,96.00
2022-11-02T09:05:44.508Z,95.20
2022-11-02T09:08:14.091Z,96.10
2022-11-02T09:10:42.596Z,96.50
2022-11-02T09:13:12.786Z,97.00
2022-11-02T09:15:41.453Z,97.50
2022-11-02T09:18:11.370Z,97.40
2022-11-02T09:20:39.676Z,98.10
2022-11-02T09:23:07.728Z,98.00
2022-11-02T09:25:35.824Z,97.80
2022-11-02T09:28:03.894Z,96.00
2022-11-02T09:30:32.139Z,95.90
2022-11-02T09:33:01.683Z,95.80
2022-11-02T09:35:33.261Z,94.00
2022-11-02T09:38:01.821Z,93.50
2022-11-02T09:40:32.822Z,91.90
2022-11-02T09:43:07.984Z,92.20
2022-11-02T09:45:41.162Z,91.10
2022-11-02T09:48:22.030Z,92.00
2022-11-02T09:51:02.403Z,91.30
2022-11-02T09:53:39.693Z,91.30
2022-11-02T09:56:10.130Z,90.50
2022-11-02T09:58:41.104Z,90.50
2022-11-02T10:01:28.135Z,90.20
2022-11-02T10:04:21.319Z,90.90
2022-11-02T10:07:00.885Z,89.90
2022-11-02T10:09:36.328Z,88.30
2022-11-02T10:12:11.013Z,89.00
2022-11-02T10:14:44.675Z,86.00
2022-11-02T10:17:16.499Z,85.20
2022-11-02T10:19:50.762Z,87.20
2022-11-02T10:22:21.356Z,87.10
2022-11-02T10:24:52.518Z,88.20
2022-11-02T10:27:26.509Z,90.30
2022-11-02T10:29:59.236Z,91.10
2022-11-02T10:32:27.481Z,91.90
2022-11-02T10:34:59.339Z,91.10
2022-11-02T10:37:54.038Z,91.50
2022-11-02T10:40:32.434Z,92.10
2022-11-02T10:43:09.289Z,92.10
2022-11-02T10:45:49.386Z,91.70
2022-11-02T10:48:29.361Z,91.60
2022-11-02T10:51:07.762Z,92.80
2022-11-02T10:53:41.479Z,92.00
2022-11-02T10:56:16.437Z,92.80
2022-11-02T10:58:50.527Z,91.80
2022-11-02T11:01:18.671Z,93.20
2022-11-02T11:03:58.711Z,92.40
2022-11-02T11:06:30.019Z,92.10
2022-11-02T11:09:08.096Z,91.40
2022-11-02T11:11:38.553Z,92.20
2022-11-02T11:20:06.873Z,92.60
2022-11-02T11:22:38.102Z,92.60
2022-11-02T11:25:27.680Z,92.00
2022-11-02T11:27:57.442Z,91.40
2022-11-02T11:30:53.937Z,91.00
2022-11-02T11:33:18.460Z,93.00
2022-11-02T11:35:50.661Z,91.70
2022-11-02T11:38:21.146Z,91.70
2022-11-02T11:40:54.416Z,91.20
2022-11-02T11:43:25.854Z,91.10
2022-11-02T11:46:04.820Z,91.60
2022-11-02T11:48:37.862Z,91.40
2022-11-02T11:51:26.553Z,92.20
2022-11-02T11:54:26.870Z,92.80
2022-11-02T11:56:58.193Z,93.50
2022-11-02T11:59:32.290Z,92.90
2022-11-02T12:02:01.909Z,93.30
2022-11-02T12:04:35.339Z,93.30
2022-11-02T12:07:17.939Z,93.30
2022-11-02T12:09:50.906Z,92.60
2022-11-02T12:12:26.342Z,93.40
2022-11-02T12:15:08.562Z,94.30
2022-11-02T12:17:53.940Z,93.50
2022-11-02T12:20:46.389Z,93.20
2022-11-02T12:23:33.823Z,93.20
2022-11-02T12:26:12.375Z,93.30
2022-11-02T12:28:46.706Z,93.70
2022-11-02T12:31:29.210Z,94.30
2022-11-02T12:34:12.370Z,94.40
2022-11-02T12:37:32.687Z,94.70
2022-11-02T12:39:59.182Z,95.00
2022-11-02T12:42:30.706Z,93.70
2022-11-02T12:45:17.444Z,94.20
2022-11-02T12:47:59.842Z,93.10
2022-11-02T12:50:44.965Z,92.20
2022-11-02T12:53:24.622Z,91.90
2022-11-02T12:55:57.558Z,92.60
2022-11-02T12:58:29.212Z,91.70
2022-11-02T13:01:02.600Z,91.70
2022-11-02T13:03:38.235Z,90.80
2022-11-02T13:06:13.551Z,90.60
2022-11-02T13:08:45.652Z,91.00
2022-11-02T13:11:18.691Z,92.00
2022-11-02T13:13:50.971Z,92.00
2022-11-02T13:16:25.420Z,91.70
2022-11-02T13:18:56.291Z,92.90
2022-11-02T13:21:33.197Z,92.10
2022-11-02T13:24:02.231Z,93.00
2022-11-02T13:26:37.705Z,92.50
2022-11-02T13:29:14.732Z,91.70
2022-11-02T13:31:48.635Z,92.10
2022-11-02T13:34:21.615Z,91.40
2022-11-02T13:36:50.470Z,91.90
2022-11-02T13:39:23.708Z,91.40
2022-11-02T13:42:20.927Z,92.30
2022-11-02T13:45:11.330Z,92.70
2022-11-02T13:48:09.416Z,93.00
2022-11-02T13:50:43.781Z,93.50
2022-11-02T13:53:20.983Z,93.40
2022-11-02T13:55:54.392Z,93.30
2022-11-02T13:58:26.695Z,92.70
2022-11-02T14:01:00.109Z,92.10
2022-11-02T14:03:32.849Z,92.40
2022-11-02T14:06:03.490Z,92.70
2022-11-02T14:08:36.851Z,91.90
2022-11-02T14:11:24.486Z,92.80
2022-11-02T14:14:20.915Z,92.70
2022-11-02T14:17:00.444Z,93.60
2022-11-02T14:19:33.548Z,93.00
2022-11-02T14:22:14.640Z,93.80
2022-11-02T14:24:56.871Z,94.10
2022-11-02T14:27:31.981Z,93.80
2022-11-02T14:30:00.617Z,94.00
2022-11-02T14:32:49.686Z,94.10
2022-11-02T14:35:42.042Z,94.40
2022-11-02T14:38:32.162Z,94.90
2022-11-02T14:41:12.222Z,94.30
2022-11-02T14:43:55.518Z,94.40
2022-11-02T14:46:50.961Z,94.80
2022-11-02T14:49:22.076Z,95.60
2022-11-02T14:52:04.210Z,95.60
2022-11-02T14:54:34.970Z,94.50
2022-11-02T14:57:06.284Z,95.70
2022-11-02T14:59:38.967Z,95.50
2022-11-02T15:02:11.937Z,96.20
2022-11-02T15:04:49.854Z,96.10
2022-11-02T15:07:23.115Z,96.80
2022-11-02T15:09:59.867Z,97.00
2022-11-02T15:12:34.757Z,97.50
2022-11-02T15:15:22.131Z,97.40
2022-11-02T15:18:02.050Z,97.60
2022-11-02T15:20:32.425Z,97.10
2022-11-02T15:23:29.479Z,97.50
2022-11-02T15:25:59.887Z,98.00
2022-11-02T15:28:30.819Z,98.10
2022-11-02T15:31:02.237Z,98.40
2022-11-02T15:33:37.472Z,98.70
2022-11-02T15:36:08.553Z,99.00
2022-11-02T15:38:40.236Z,99.10
2022-11-02T15:41:26.351Z,99.30
2022-11-02T15:44:14.702Z,99.40
2022-11-02T15:46:55.958Z,99.20
2022-11-02T15:49:40.236Z,99.30
2022-11-02T15:52:18.937Z,99.50
2022-11-02T15:55:01.103Z,99.60
2022-11-02T15:57:41.563Z,99.90
2022-11-02T16:00:18.167Z,99.60
2022-11-02T16:02:48.876Z,99.70
2022-11-02T16:05:24.190Z,99.60
2022-11-02T16:10:43.705Z,99.80
2022-11-02T16:13:17.862Z,99.90
2022-11-02T16:15:46.773Z,99.90
2022-11-02T16:18:25.619Z,99.90
2022-11-02T16:20:56.105Z,99.90
2022-11-02T16:23:26.244Z,99.90
2022-11-02T16:25:57.833Z,99.90
2022-11-02T16:28:27.777Z,99.90
2022-11-02T16:31:17.390Z,99.90
2022-11-02T16:33:49.033Z,99.90
2022-11-02T16:36:19.627Z,99.90
2022-11-02T16:38:50.152Z,99.90
2022-11-02T16:41:20.042Z,99.90
2022-11-02T16:43:51.223Z,99.90
2022-11-02T16:46:29.018Z,99.90
2022-11-02T16:49:16.494Z,99.90
2022-11-02T16:51:55.263Z,99.90
2022-11-02T16:54:41.323Z,99.90
2022-11-02T16:57:17.030Z,99.90
2022-11-02T16:59:51.507Z,99.90
2022-11-02T17:02:24.504Z,99.90
2022-11-02T17:05:02.344Z,99.90
2022-11-02T17:07:37.159Z,99.90
2022-11-02T17:10:06.937Z,99.90
2022-11-02T17:12:39.089Z,99.90
2022-11-02T17:15:17.318Z,99.90
2022-11-02T17:17:45.904Z,99.90
2022-11-02T17:20:21.422Z,99.90
2022-11-02T17:22:58.192Z,99.90
2022-11-02T17:25:29.586Z,99.90
2022-11-02T17:28:00.572Z,99.90
2022-11-02T17:30:48.506Z,99.90
2022-11-02T17:33:28.835Z,99.90
2022-11-02T17:36:04.405Z,99.90
2022-11-02T17:38:32.771Z,99.90
2022-11-02T17:41:03.230Z,99.90
2022-11-02T17:43:33.688Z,99.90
2022-11-02T17:46:03.167Z,99.90
2022-11-02T17:48:32.253Z,99.90
2022-11-02T17:51:02.969Z,99.90
2022-11-02T17:53:31.096Z,99.90
2022-11-02T17:55:59.361Z,99.90
2022-11-02T17:58:27.585Z,99.90
2022-11-02T18:00:57.321Z,99.90
2022-11-02T18:03:31.136Z,99.90
2022-11-02T18:06:00.784Z,99.90
2022-11-02T18:08:52.305Z,99.90
2022-11-02T18:11:25.811Z,99.90
2022-11-02T18:13:54.790Z,99.90
2022-11-02T18:16:24.358Z,99.90
2022-11-02T18:18:52.589Z,99.90
2022-11-02T18:21:20.821Z,99.90
2022-11-02T18:23:49.114Z,99.90
2022-11-02T18:26:17.324Z,99.90
2022-11-02T18:28:45.694Z,99.90
2022-11-02T18:31:13.871Z,99.90
2022-11-02T18:33:45.555Z,99.90
2022-11-02T18:36:13.877Z,99.90
2022-11-02T18:38:42.319Z,99.90
2022-11-02T18:41:25.630Z,99.90
2022-11-02T18:43:57.882Z,99.90
2022-11-02T18:46:30.794Z,99.90
2022-11-02T18:49:00.760Z,99.90
2022-11-02T18:51:29.166Z,99.90
2022-11-02T18:53:58.759Z,99.90
2022-11-02T18:56:27.409Z,99.90
2022-11-02T18:58:56.559Z,99.90
2022-11-02T19:01:26.514Z,99.90
2022-11-02T19:03:56.119Z,99.90
2022-11-02T19:06:43.951Z,99.90
2022-11-02T19:09:19.426Z,99.90
2022-11-02T19:11:49.948Z,99.90
2022-11-02T19:14:19.080Z,99.90
2022-11-02T19:16:47.972Z,99.90
2022-11-02T19:19:16.522Z,99.90
2022-11-02T19:21:46.215Z,99.90
2022-11-02T19:24:14.559Z,99.90
2022-11-02T19:26:42.896Z,99.90
2022-11-02T19:29:11.086Z,99.90
2022-11-02T19:31:39.409Z,99.90
2022-11-02T19:34:07.744Z,99.90
2022-11-02T19:36:36.166Z,99.90
2022-11-02T19:39:07.170Z,99.90
2022-11-02T19:41:35.711Z,99.90
2022-11-02T19:44:04.140Z,99.90
2022-11-02T19:46:32.426Z,99.90
2022-11-02T19:49:01.045Z,99.90
2022-11-02T19:51:30.656Z,99.90
2022-11-02T19:54:00.470Z,99.90
2022-11-02T19:56:31.595Z,99.90
2022-11-02T19:59:00.260Z,99.90
2022-11-02T20:01:30.268Z,99.90
2022-11-02T20:03:59.306Z,99.90
2022-11-02T20:06:29.020Z,99.90
2022-11-02T20:08:59.039Z,99.90
2022-11-02T20:11:29.862Z,99.90
2022-11-02T20:13:59.164Z,99.90
2022-11-02T20:16:27.359Z,99.90
2022-11-02T20:18:56.532Z,99.90
2022-11-02T20:21:31.604Z,99.90
2022-11-02T20:24:02.624Z,99.90
2022-11-02T20:26:34.329Z,99.90
2022-11-02T20:29:03.895Z,99.90
2022-11-02T20:31:33.594Z,99.90
2022-11-02T20:34:02.884Z,99.90
2022-11-02T20:36:31.551Z,99.90
2022-11-02T20:38:59.947Z,99.90
2022-11-02T20:41:28.522Z,99.90
2022-11-02T20:43:58.539Z,99.90
2022-11-02T20:46:47.428Z,99.90
2022-11-02T20:49:21.921Z,99.90
2022-11-02T20:51:57.919Z,99.90
2022-11-02T20:54:29.660Z,99.90
2022-11-02T20:56:58.197Z,99.90
2022-11-02T20:59:27.815Z,99.90
2022-11-02T21:01:56.047Z,99.90
2022-11-02T21:04:24.185Z,99.90
2022-11-02T21:06:52.238Z,99.90
2022-11-02T21:09:20.387Z,99.90
2022-11-02T21:12:05.807Z,99.90
2022-11-02T21:14:35.228Z,99.90
2022-11-02T21:17:03.619Z,99.90
2022-11-02T21:19:31.665Z,99.90
2022-11-02T21:22:02.053Z,99.90
2022-11-02T21:24:30.517Z,99.90
2022-11-02T21:26:58.639Z,99.90
2022-11-02T21:29:26.819Z,99.90
2022-11-02T21:31:56.320Z,99.90
2022-11-02T21:34:24.390Z,99.90
2022-11-02T21:36:52.494Z,99.90
2022-11-02T21:39:20.592Z,99.90
2022-11-02T21:41:48.676Z,99.90
2022-11-02T21:44:16.854Z,99.90
2022-11-02T21:46:44.953Z,99.90
2022-11-02T21:49:14.522Z,99.90
2022-11-02T21:51:42.974Z,99.90
2022-11-02T21:54:11.306Z,99.90
2022-11-02T21:56:39.669Z,99.90
2022-11-02T21:59:09.447Z,99.90
2022-11-02T22:01:47.072Z,99.90
2022-11-02T22:04:19.728Z,99.90
2022-11-02T22:06:47.981Z,99.90
2022-11-02T22:09:16.126Z,99.90
2022-11-02T22:11:44.965Z,99.90
2022-11-02T22:14:13.720Z,99.90
2022-11-02T22:16:43.157Z,99.90
2022-11-02T22:19:13.214Z,99.90
2022-11-02T22:21:43.910Z,99.90
2022-11-02T22:24:12.480Z,99.90
2022-11-02T22:26:41.529Z,99.90
2022-11-02T22:29:09.890Z,99.90
2022-11-02T22:31:39.963Z,99.90
2022-11-02T22:34:10.392Z,99.90
2022-11-02T22:36:39.812Z,99.90
2022-11-02T22:39:10.019Z,99.90
2022-11-02T22:41:39.591Z,99.90
2022-11-02T22:44:09.470Z,99.90
2022-11-02T22:46:39.185Z,99.90
2022-11-02T22:49:08.772Z,99.90
2022-11-02T22:51:39.147Z,99.90
2022-11-02T22:54:11.712Z,99.90
2022-11-02T22:56:39.811Z,99.90
2022-11-02T22:59:08.132Z,99.90
2022-11-02T23:01:37.033Z,99.90
2022-11-02T23:04:06.435Z,99.90
2022-11-02T23:06:34.842Z,99.90
2022-11-02T23:09:03.329Z,99.90
2022-11-02T23:11:36.049Z,99.90
2022-11-02T23:14:06.251Z,99.90
2022-11-02T23:16:36.382Z,99.90
2022-11-02T23:19:28.662Z,99.90
2022-11-02T23:22:16.588Z,99.90
2022-11-02T23:25:15.523Z,99.90
2022-11-02T23:28:04.520Z,99.90
2022-11-02T23:30:52.464Z,99.90
2022-11-02T23:33:21.274Z,99.90
2022-11-02T23:36:05.831Z,99.90
2022-11-02T23:38:47.743Z,99.90
2022-11-02T23:41:15.851Z,99.90
2022-11-02T23:43:45.388Z,99.90
2022-11-02T23:46:13.741Z,99.90
2022-11-02T23:48:44.119Z,99.90
2022-11-02T23:51:31.079Z,99.90
2022-11-02T23:54:16.699Z,99.90
2022-11-02T23:56:45.283Z,99.90
2022-11-02T23:59:16.237Z,99.90
