createdAt,value
2019-01-15T00:02:09.644Z,2.30
2019-01-15T00:04:40.467Z,2.50
2019-01-15T00:07:11.003Z,2.33
2019-01-15T00:09:41.712Z,2.63
2019-01-15T00:12:12.505Z,2.63
2019-01-15T00:14:43.196Z,2.47
2019-01-15T00:17:13.700Z,2.33
2019-01-15T00:19:44.584Z,1.90
2019-01-15T00:22:15.126Z,2.33
2019-01-15T00:24:46.959Z,2.05
2019-01-15T00:27:17.605Z,2.30
2019-01-15T00:29:48.421Z,2.70
2019-01-15T00:32:19.078Z,2.37
2019-01-15T00:34:49.984Z,2.37
2019-01-15T00:37:20.641Z,2.40
2019-01-15T00:39:51.204Z,2.80
2019-01-15T00:42:21.732Z,2.33
2019-01-15T00:44:52.872Z,2.27
2019-01-15T00:47:23.390Z,1.97
2019-01-15T00:49:54.033Z,2.40
2019-01-15T00:52:24.711Z,2.63
2019-01-15T00:54:55.229Z,2.12
2019-01-15T00:57:25.896Z,2.70
2019-01-15T00:59:56.935Z,1.98
2019-01-15T01:02:29.212Z,2.47
2019-01-15T01:05:00.025Z,2.30
2019-01-15T01:07:30.650Z,2.50
2019-01-15T01:10:01.180Z,2.10
2019-01-15T01:12:31.842Z,2.20
2019-01-15T01:15:03.535Z,2.05
2019-01-15T01:17:34.001Z,1.87
2019-01-15T01:20:05.674Z,2.15
2019-01-15T01:22:36.234Z,2.10
2019-01-15T01:25:09.062Z,2.00
2019-01-15T01:27:39.822Z,2.10
2019-01-15T01:30:23.631Z,2.40
2019-01-15T01:32:54.567Z,1.87
2019-01-15T01:35:25.163Z,1.83
2019-01-15T01:37:56.051Z,2.15
2019-01-15T01:40:26.852Z,2.00
2019-01-15T01:42:57.452Z,1.85
2019-01-15T01:45:27.927Z,2.00
2019-01-15T01:47:59.103Z,1.40
2019-01-15T01:50:29.977Z,1.30
2019-01-15T01:53:00.796Z,1.20
2019-01-15T01:55:31.319Z,1.20
2019-01-15T01:58:02.169Z,1.40
2019-01-15T02:00:32.894Z,1.60
2019-01-15T02:03:03.697Z,1.63
2019-01-15T02:05:34.220Z,1.20
2019-01-15T02:08:05.096Z,1.42
2019-01-15T02:10:35.961Z,1.77
2019-01-15T02:13:07.050Z,1.77
2019-01-15T02:15:37.922Z,1.80
2019-01-15T02:18:08.429Z,2.03
2019-01-15T02:20:39.019Z,1.73
2019-01-15T02:23:09.525Z,1.93
2019-01-15T02:25:40.072Z,1.83
2019-01-15T02:28:10.950Z,1.83
2019-01-15T02:30:41.534Z,2.20
2019-01-15T02:33:12.067Z,2.20
2019-01-15T02:35:42.575Z,1.83
2019-01-15T02:38:13.116Z,1.77
2019-01-15T02:40:43.951Z,2.10
2019-01-15T02:43:14.480Z,1.90
2019-01-15T02:45:45.004Z,2.27
2019-01-15T02:48:15.586Z,2.20
2019-01-15T02:50:47.353Z,2.47
2019-01-15T02:53:18.148Z,2.03
2019-01-15T03:15:01.447Z,1.42
2019-01-15T03:17:32.211Z,2.10
2019-01-15T03:20:03.147Z,1.57
2019-01-15T03:22:33.991Z,1.73
2019-01-15T03:25:06.901Z,1.60
2019-01-15T03:27:37.434Z,1.40
2019-01-15T03:30:12.041Z,1.63
2019-01-15T03:32:42.546Z,1.77
2019-01-15T03:35:13.332Z,1.30
2019-01-15T03:37:44.403Z,1.50
2019-01-15T03:40:19.694Z,1.43
2019-01-15T03:42:50.558Z,1.27
2019-01-15T03:45:21.561Z,1.57
2019-01-15T03:47:52.490Z,1.40
2019-01-15T03:50:23.200Z,1.10
2019-01-15T03:52:53.970Z,1.37
2019-01-15T03:55:24.669Z,1.17
2019-01-15T03:57:55.302Z,1.50
2019-01-15T04:00:27.294Z,1.30
2019-01-15T04:02:58.802Z,1.40
2019-01-15T04:05:29.366Z,1.43
2019-01-15T04:08:01.057Z,1.32
2019-01-15T04:10:31.566Z,1.30
2019-01-15T04:13:02.204Z,1.50
2019-01-15T04:15:32.815Z,1.10
2019-01-15T04:18:03.401Z,1.05
2019-01-15T04:20:34.233Z,1.60
2019-01-15T04:23:05.046Z,0.95
2019-01-15T04:25:37.267Z,1.20
2019-01-15T04:28:08.127Z,1.43
2019-01-15T04:30:39.017Z,1.30
2019-01-15T04:33:09.590Z,1.30
2019-01-15T04:35:40.368Z,1.40
2019-01-15T04:38:10.958Z,1.27
2019-01-15T04:40:41.557Z,1.30
2019-01-15T04:43:19.670Z,1.50
2019-01-15T04:45:44.652Z,1.20
2019-01-15T04:48:15.207Z,1.57
2019-01-15T04:50:46.884Z,1.70
2019-01-15T04:53:17.411Z,1.67
2019-01-15T04:55:48.177Z,1.77
2019-01-15T04:58:18.710Z,1.33
2019-01-15T05:00:49.476Z,1.20
2019-01-15T05:03:20.456Z,0.90
2019-01-15T05:05:51.515Z,1.32
2019-01-15T05:08:22.519Z,1.30
2019-01-15T05:10:53.293Z,0.98
2019-01-15T05:13:27.544Z,1.40
2019-01-15T05:15:56.408Z,1.23
2019-01-15T05:18:27.254Z,1.60
2019-01-15T05:20:57.760Z,1.32
2019-01-15T05:23:28.505Z,1.40
2019-01-15T05:25:59.302Z,1.40
2019-01-15T05:28:30.067Z,1.60
2019-01-15T05:31:00.918Z,1.30
2019-01-15T05:33:31.425Z,1.63
2019-01-15T05:36:02.047Z,1.40
2019-01-15T05:38:32.556Z,1.23
2019-01-15T05:41:04.135Z,1.42
2019-01-15T05:43:36.387Z,2.10
2019-01-15T05:46:07.061Z,1.80
2019-01-15T05:48:38.175Z,1.40
2019-01-15T05:51:36.856Z,1.63
2019-01-15T05:54:07.906Z,1.70
2019-01-15T05:56:38.525Z,1.70
2019-01-15T05:59:09.085Z,1.47
2019-01-15T06:01:39.667Z,1.60
2019-01-15T06:04:10.460Z,1.93
2019-01-15T06:06:40.995Z,1.90
2019-01-15T06:09:12.752Z,2.57
2019-01-15T06:11:43.579Z,1.73
2019-01-15T06:14:14.203Z,2.03
2019-01-15T06:16:44.746Z,2.10
2019-01-15T06:19:15.355Z,2.03
2019-01-15T06:21:47.183Z,1.90
2019-01-15T06:24:17.740Z,2.53
2019-01-15T06:26:48.547Z,2.73
2019-01-15T06:29:19.359Z,2.30
2019-01-15T06:31:49.858Z,2.50
2019-01-15T06:34:20.505Z,2.93
2019-01-15T06:36:51.597Z,2.42
2019-01-15T06:39:22.215Z,2.80
2019-01-15T06:41:53.347Z,2.87
2019-01-15T06:44:23.869Z,2.47
2019-01-15T06:46:54.677Z,2.47
2019-01-15T06:49:25.455Z,2.90
2019-01-15T06:51:56.872Z,2.47
2019-01-15T06:54:28.996Z,2.87
2019-01-15T06:56:59.880Z,2.37
2019-01-15T06:59:30.703Z,2.20
2019-01-15T07:02:01.540Z,3.25
2019-01-15T07:04:32.032Z,2.33
2019-01-15T07:07:02.868Z,2.80
2019-01-15T07:09:33.506Z,2.57
2019-01-15T07:12:04.060Z,2.75
2019-01-15T07:14:34.805Z,3.00
2019-01-15T07:17:05.579Z,3.08
2019-01-15T07:19:36.138Z,3.50
2019-01-15T07:22:06.620Z,2.87
2019-01-15T07:24:37.203Z,3.70
2019-01-15T07:27:07.758Z,3.00
2019-01-15T07:29:38.257Z,2.93
2019-01-15T07:32:08.784Z,3.40
2019-01-15T07:34:39.600Z,2.90
2019-01-15T07:37:10.142Z,3.70
2019-01-15T07:39:40.688Z,3.40
2019-01-15T07:42:11.253Z,3.20
2019-01-15T07:44:41.810Z,4.13
2019-01-15T07:47:12.657Z,3.60
2019-01-15T07:49:45.065Z,3.87
2019-01-15T07:52:15.744Z,3.93
2019-01-15T07:54:47.967Z,5.40
2019-01-15T07:57:18.700Z,4.00
2019-01-15T07:59:49.902Z,5.20
2019-01-15T08:02:21.084Z,4.67
2019-01-15T08:04:52.252Z,4.60
2019-01-15T08:07:22.800Z,5.93
2019-01-15T08:09:53.914Z,5.00
2019-01-15T08:12:24.614Z,5.03
2019-01-15T08:14:55.422Z,4.57
2019-01-15T08:17:25.946Z,4.63
2019-01-15T08:19:56.765Z,4.22
2019-01-15T08:22:27.418Z,4.87
2019-01-15T08:24:57.966Z,5.22
2019-01-15T08:27:30.234Z,4.97
2019-01-15T08:30:01.014Z,4.70
2019-01-15T08:32:31.795Z,4.80
2019-01-15T08:35:02.323Z,4.67
2019-01-15T08:37:32.843Z,4.40
2019-01-15T08:40:04.713Z,4.35
2019-01-15T08:42:36.482Z,4.40
2019-01-15T08:45:08.673Z,4.40
2019-01-15T08:47:45.713Z,4.67
2019-01-15T08:50:19.307Z,4.00
2019-01-15T08:52:51.220Z,4.17
2019-01-15T08:55:21.729Z,3.43
2019-01-15T08:57:52.456Z,3.35
2019-01-15T09:00:23.011Z,2.83
2019-01-15T09:02:55.606Z,2.75
2019-01-15T09:05:26.202Z,2.33
2019-01-15T09:07:57.022Z,2.92
2019-01-15T09:10:27.868Z,3.00
2019-01-15T09:12:58.815Z,4.87
2019-01-15T09:15:29.327Z,6.87
2019-01-15T09:18:00.022Z,6.85
2019-01-15T09:20:30.851Z,5.72
2019-01-15T09:23:01.388Z,3.27
2019-01-15T09:25:32.034Z,2.67
2019-01-15T09:28:02.852Z,3.00
2019-01-15T09:30:33.409Z,2.90
2019-01-15T09:33:04.557Z,2.95
2019-01-15T09:35:35.048Z,3.20
2019-01-15T09:38:08.108Z,2.67
2019-01-15T09:40:38.886Z,2.77
2019-01-15T09:43:09.562Z,3.00
2019-01-15T09:45:40.101Z,3.00
2019-01-15T09:48:13.732Z,3.00
2019-01-15T09:50:44.271Z,2.63
2019-01-15T09:53:15.170Z,2.90
2019-01-15T09:55:45.872Z,3.30
2019-01-15T09:58:16.708Z,3.42
2019-01-15T10:00:48.185Z,2.47
2019-01-15T10:03:18.879Z,2.70
2019-01-15T10:05:49.697Z,2.60
2019-01-15T10:08:20.223Z,2.77
2019-01-15T10:10:51.065Z,2.70
2019-01-15T10:13:22.022Z,3.33
2019-01-15T10:15:53.741Z,3.33
2019-01-15T10:18:25.779Z,3.40
2019-01-15T10:20:56.328Z,3.45
2019-01-15T10:23:27.011Z,3.57
2019-01-15T10:25:57.553Z,3.87
2019-01-15T10:28:28.047Z,3.20
2019-01-15T10:31:49.671Z,3.75
2019-01-15T10:34:29.502Z,2.90
2019-01-15T10:36:57.843Z,3.70
2019-01-15T10:39:28.319Z,3.50
2019-01-15T10:41:59.121Z,3.10
2019-01-15T10:44:29.700Z,3.00
2019-01-15T10:47:00.390Z,3.50
2019-01-15T10:49:33.721Z,3.20
2019-01-15T10:52:04.666Z,3.77
2019-01-15T10:54:35.266Z,3.73
2019-01-15T10:57:05.785Z,3.30
2019-01-15T10:59:36.326Z,3.53
2019-01-15T11:02:07.309Z,3.03
2019-01-15T11:04:38.063Z,3.30
2019-01-15T11:07:08.672Z,3.30
2019-01-15T11:09:39.174Z,2.83
2019-01-15T11:12:10.430Z,3.10
2019-01-15T11:14:41.791Z,3.30
2019-01-15T11:17:12.322Z,2.10
2019-01-15T11:19:43.019Z,3.40
2019-01-15T11:22:13.534Z,3.13
2019-01-15T11:24:44.092Z,3.10
2019-01-15T11:27:14.874Z,2.98
2019-01-15T11:29:45.413Z,2.50
2019-01-15T11:32:16.209Z,2.73
2019-01-15T11:34:48.163Z,3.40
2019-01-15T11:37:22.021Z,2.70
2019-01-15T11:39:52.510Z,2.15
2019-01-15T11:42:23.072Z,3.00
2019-01-15T11:44:53.887Z,3.50
2019-01-15T11:47:24.394Z,2.37
2019-01-15T11:49:55.203Z,2.75
2019-01-15T11:52:25.990Z,2.30
2019-01-15T11:54:56.569Z,2.70
2019-01-15T11:57:27.059Z,2.43
2019-01-15T11:59:59.051Z,3.00
2019-01-15T12:02:51.987Z,3.13
2019-01-15T12:05:44.314Z,3.30
2019-01-15T12:08:31.502Z,3.10
2019-01-15T12:11:19.919Z,2.92
2019-01-15T12:14:13.477Z,4.13
2019-01-15T12:17:01.828Z,3.03
2019-01-15T12:19:54.092Z,2.77
2019-01-15T12:22:52.798Z,2.87
2019-01-15T12:25:45.790Z,2.97
2019-01-15T12:28:35.270Z,2.53
2019-01-15T12:31:34.402Z,2.20
2019-01-15T12:34:27.222Z,3.10
2019-01-15T12:37:09.311Z,3.05
2019-01-15T12:40:05.070Z,3.23
2019-01-15T12:43:00.915Z,3.07
2019-01-15T12:45:49.318Z,2.63
2019-01-15T12:48:37.826Z,3.00
2019-01-15T12:51:33.637Z,2.63
2019-01-15T12:54:20.711Z,2.60
2019-01-15T12:57:09.181Z,2.43
2019-01-15T12:59:57.370Z,3.00
2019-01-15T13:02:45.510Z,2.50
2019-01-15T13:05:35.660Z,2.12
2019-01-15T13:08:28.931Z,2.12
2019-01-15T13:11:17.385Z,2.80
2019-01-15T13:14:03.340Z,2.70
2019-01-15T13:16:44.430Z,2.40
2019-01-15T13:19:39.214Z,2.67
2019-01-15T13:22:31.915Z,2.87
2019-01-15T13:25:30.839Z,2.02
2019-01-15T13:28:19.658Z,2.90
2019-01-15T13:31:05.106Z,2.10
2019-01-15T13:34:13.124Z,2.03
2019-01-15T13:37:02.868Z,2.60
2019-01-15T13:39:52.472Z,2.90
2019-01-15T13:42:42.219Z,2.53
2019-01-15T13:45:31.920Z,2.20
2019-01-15T13:48:27.951Z,2.83
2019-01-15T13:51:16.509Z,2.10
2019-01-15T13:54:13.792Z,2.76
2019-01-15T13:57:06.515Z,3.03
2019-01-15T14:00:02.219Z,3.20
2019-01-15T14:02:50.522Z,2.87
2019-01-15T14:05:38.579Z,3.00
2019-01-15T14:08:28.030Z,2.97
2019-01-15T14:11:23.663Z,3.20
2019-01-15T14:14:23.870Z,2.47
2019-01-15T14:17:21.199Z,3.25
2019-01-15T14:20:25.958Z,2.70
2019-01-15T14:23:15.719Z,3.00
2019-01-15T14:26:08.415Z,2.73
2019-01-15T14:28:47.347Z,3.27
2019-01-15T14:31:35.735Z,3.30
2019-01-15T14:34:40.844Z,3.70
2019-01-15T14:37:36.259Z,4.00
2019-01-15T14:40:31.436Z,3.20
2019-01-15T14:43:18.704Z,3.10
2019-01-15T14:46:00.964Z,2.87
2019-01-15T14:49:08.600Z,3.23
2019-01-15T14:52:00.821Z,3.70
2019-01-15T14:55:02.744Z,3.50
2019-01-15T14:57:51.327Z,4.50
2019-01-15T15:00:56.260Z,4.40
2019-01-15T15:03:35.378Z,3.50
2019-01-15T15:06:25.213Z,3.65
2019-01-15T15:09:13.947Z,3.17
2019-01-15T15:11:57.737Z,3.30
2019-01-15T15:14:45.981Z,3.47
2019-01-15T15:17:35.720Z,3.57
2019-01-15T15:20:34.194Z,3.20
2019-01-15T15:23:29.713Z,3.03
2019-01-15T15:26:23.666Z,4.72
2019-01-15T15:29:25.512Z,4.27
2019-01-15T15:32:05.066Z,3.43
2019-01-15T15:35:01.160Z,3.23
2019-01-15T15:38:04.981Z,3.70
2019-01-15T15:41:00.452Z,3.07
2019-01-15T15:43:40.598Z,4.27
2019-01-15T15:46:29.153Z,4.20
2019-01-15T15:49:20.267Z,4.10
2019-01-15T15:52:16.201Z,3.90
2019-01-15T15:55:04.581Z,3.80
2019-01-15T15:58:03.170Z,3.47
2019-01-15T16:00:55.395Z,4.10
2019-01-15T16:03:43.894Z,4.40
2019-01-15T16:06:39.681Z,4.20
2019-01-15T16:09:12.266Z,4.47
2019-01-15T16:12:17.037Z,4.50
2019-01-15T16:15:20.045Z,4.83
2019-01-15T16:18:09.867Z,3.97
2019-01-15T16:20:50.640Z,4.37
2019-01-15T16:23:33.644Z,3.70
2019-01-15T16:26:26.115Z,4.63
2019-01-15T16:29:21.988Z,4.37
2019-01-15T16:32:24.501Z,3.83
2019-01-15T16:35:12.493Z,3.73
2019-01-15T16:37:58.623Z,5.10
2019-01-15T16:40:48.296Z,4.23
2019-01-15T16:43:56.229Z,5.60
2019-01-15T16:46:45.264Z,6.83
2019-01-15T16:49:42.612Z,6.53
2019-01-15T16:52:44.322Z,4.30
2019-01-15T16:55:33.055Z,4.43
2019-01-15T16:58:33.377Z,4.73
2019-01-15T17:01:23.144Z,4.57
2019-01-15T17:04:21.910Z,4.73
2019-01-15T17:07:20.745Z,3.17
2019-01-15T17:10:16.378Z,5.17
2019-01-15T17:13:08.622Z,4.60
2019-01-15T17:15:56.739Z,4.03
2019-01-15T17:18:44.579Z,3.97
2019-01-15T17:21:52.286Z,4.40
2019-01-15T17:24:50.597Z,3.63
2019-01-15T17:27:38.748Z,4.17
2019-01-15T17:30:24.418Z,3.23
2019-01-15T17:33:14.240Z,3.70
2019-01-15T17:36:02.812Z,3.30
2019-01-15T17:39:07.485Z,2.93
2019-01-15T17:42:02.613Z,3.30
2019-01-15T17:44:55.564Z,3.80
2019-01-15T17:48:02.907Z,4.70
2019-01-15T17:53:34.243Z,4.27
2019-01-15T17:56:30.564Z,3.65
2019-01-15T17:59:20.945Z,3.83
2019-01-15T18:02:09.230Z,3.57
2019-01-15T18:05:04.887Z,3.40
2019-01-15T18:07:53.252Z,3.50
2019-01-15T18:10:43.291Z,3.27
2019-01-15T18:13:48.050Z,3.80
2019-01-15T18:16:48.540Z,3.15
2019-01-15T18:19:34.738Z,3.30
2019-01-15T18:22:24.526Z,3.75
2019-01-15T18:25:13.052Z,2.80
2019-01-15T18:28:02.751Z,3.27
2019-01-15T18:31:01.376Z,3.70
2019-01-15T18:33:53.734Z,4.20
2019-01-15T18:36:40.789Z,2.83
2019-01-15T18:39:42.552Z,3.40
2019-01-15T18:42:38.297Z,2.97
2019-01-15T18:45:28.997Z,3.10
2019-01-15T18:48:18.708Z,3.27
2019-01-15T18:51:07.166Z,3.30
2019-01-15T18:54:11.870Z,2.70
2019-01-15T18:56:52.344Z,2.73
2019-01-15T18:59:41.186Z,3.10
2019-01-15T19:02:29.855Z,3.27
2019-01-15T19:05:07.699Z,3.20
2019-01-15T19:08:01.306Z,3.30
2019-01-15T19:11:06.110Z,3.03
2019-01-15T19:13:55.806Z,3.43
2019-01-15T19:17:03.475Z,3.63
2019-01-15T19:19:58.150Z,2.83
2019-01-15T19:22:47.788Z,3.40
2019-01-15T19:25:35.758Z,3.57
2019-01-15T19:28:25.725Z,2.70
2019-01-15T19:31:27.521Z,3.13
2019-01-15T19:34:17.152Z,3.30
2019-01-15T19:37:08.382Z,3.36
2019-01-15T19:39:45.430Z,3.03
2019-01-15T19:42:34.142Z,3.17
2019-01-15T19:45:23.600Z,2.95
2019-01-15T19:48:08.772Z,3.03
2019-01-15T19:51:01.195Z,3.40
2019-01-15T19:53:50.788Z,3.07
2019-01-15T19:56:59.967Z,2.60
2019-01-15T19:59:52.703Z,3.23
2019-01-15T20:02:31.864Z,2.87
2019-01-15T20:05:20.187Z,3.33
2019-01-15T20:08:08.703Z,3.17
2019-01-15T20:11:13.395Z,2.67
2019-01-15T20:14:01.934Z,3.40
2019-01-15T20:16:50.399Z,4.10
2019-01-15T20:19:40.228Z,3.10
2019-01-15T20:22:36.396Z,3.13
2019-01-15T20:25:29.463Z,3.30
2019-01-15T20:28:28.374Z,3.37
2019-01-15T20:31:30.545Z,3.40
2019-01-15T20:34:19.163Z,3.62
2019-01-15T20:37:07.876Z,3.30
2019-01-15T20:40:03.451Z,3.27
2019-01-15T20:42:53.520Z,3.90
2019-01-15T20:45:55.235Z,3.90
2019-01-15T20:48:52.826Z,3.33
2019-01-15T20:51:57.654Z,4.00
2019-01-15T20:54:59.492Z,4.37
2019-01-15T20:58:03.240Z,4.83
2019-01-15T21:01:08.249Z,4.47
2019-01-15T21:04:03.481Z,4.57
2019-01-15T21:06:52.209Z,4.00
2019-01-15T21:09:32.466Z,3.90
2019-01-15T21:12:28.414Z,3.45
2019-01-15T21:15:24.470Z,4.05
2019-01-15T21:18:29.613Z,3.37
2019-01-15T21:21:28.045Z,3.10
2019-01-15T21:24:26.786Z,2.83
2019-01-15T21:27:19.353Z,3.62
2019-01-15T21:30:05.333Z,3.13
2019-01-15T21:32:53.601Z,3.20
2019-01-15T21:36:04.455Z,3.00
2019-01-15T21:38:54.010Z,3.10
2019-01-15T21:41:52.946Z,2.80
2019-01-15T21:44:42.675Z,2.93
2019-01-15T21:47:40.319Z,2.40
2019-01-15T21:50:27.554Z,3.30
2019-01-15T21:53:23.451Z,2.80
2019-01-15T21:56:12.914Z,3.13
2019-01-15T21:59:08.539Z,3.23
2019-01-15T22:01:57.538Z,3.27
2019-01-15T22:04:47.478Z,3.00
2019-01-15T22:07:40.148Z,2.93
2019-01-15T22:10:32.966Z,3.20
2019-01-15T22:13:23.521Z,3.15
2019-01-15T22:16:13.349Z,3.10
2019-01-15T22:19:07.064Z,3.20
2019-01-15T22:21:46.387Z,2.97
2019-01-15T22:24:34.776Z,3.30
2019-01-15T22:27:30.537Z,2.70
2019-01-15T22:30:22.866Z,2.62
2019-01-15T22:33:14.120Z,2.70
2019-01-15T22:36:02.306Z,2.80
2019-01-15T22:39:09.922Z,2.87
2019-01-15T22:41:58.855Z,2.63
2019-01-15T22:45:03.529Z,2.37
2019-01-15T22:47:55.097Z,2.60
2019-01-15T22:50:39.276Z,2.60
2019-01-15T22:53:35.159Z,2.53
2019-01-15T22:56:12.470Z,2.73
2019-01-15T22:58:53.319Z,2.50
2019-01-15T23:02:05.977Z,3.03
2019-01-15T23:05:13.533Z,3.13
2019-01-15T23:08:17.985Z,2.77
2019-01-15T23:11:20.781Z,2.55
2019-01-15T23:14:06.062Z,2.47
2019-01-15T23:17:10.883Z,2.50
2019-01-15T23:20:09.980Z,3.17
2019-01-15T23:23:05.685Z,2.07
2019-01-15T23:25:58.160Z,2.40
2019-01-15T23:28:47.520Z,2.90
2019-01-15T23:31:35.978Z,3.47
2019-01-15T23:34:24.873Z,2.20
2019-01-15T23:37:15.194Z,2.10
2019-01-15T23:40:18.713Z,2.77
2019-01-15T23:43:07.457Z,2.42
2019-01-15T23:45:55.608Z,2.33
2019-01-15T23:48:37.014Z,2.10
2019-01-15T23:51:21.356Z,2.67
2019-01-15T23:54:11.546Z,2.70
2019-01-15T23:57:07.024Z,1.90
2019-01-15T23:59:54.597Z,2.27
