createdAt,value
2018-02-01T00:06:46.649Z,89.86
2018-02-01T00:27:23.770Z,89.36
2018-02-01T00:47:55.964Z,89.20
2018-02-01T01:08:31.235Z,90.31
2018-02-01T01:29:06.506Z,91.71
2018-02-01T01:49:41.778Z,91.92
2018-02-01T02:28:15.943Z,93.18
2018-02-01T02:48:53.125Z,92.99
2018-02-01T03:09:27.111Z,92.75
2018-02-01T03:30:02.386Z,92.81
2018-02-01T03:50:38.578Z,92.88
2018-02-01T04:11:12.028Z,93.36
2018-02-01T04:31:46.050Z,91.11
2018-02-01T04:52:22.244Z,91.74
2018-02-01T05:12:57.515Z,87.75
2018-02-01T05:33:32.948Z,90.44
2018-02-01T05:54:06.828Z,89.34
2018-02-01T06:14:41.179Z,90.53
2018-02-01T06:35:18.294Z,91.57
2018-02-01T06:55:52.644Z,92.31
2018-02-01T07:16:30.070Z,91.75
2018-02-01T07:37:05.973Z,91.53
2018-02-01T07:57:41.225Z,93.45
2018-02-01T08:18:18.645Z,93.00
2018-02-01T08:38:53.918Z,92.33
2018-02-01T08:59:28.277Z,88.86
2018-02-01T09:20:02.308Z,86.84
2018-02-01T09:40:37.276Z,85.57
2018-02-01T10:01:11.946Z,83.85
2018-02-01T10:21:46.895Z,83.30
2018-02-01T10:42:20.937Z,81.06
2018-02-01T11:02:55.288Z,81.53
2018-02-01T11:23:30.557Z,83.09
2018-02-01T11:44:05.089Z,82.87
2018-02-01T12:04:39.260Z,82.73
2018-02-01T12:25:10.234Z,78.82
2018-02-01T12:45:50.108Z,78.04
2018-02-01T13:06:22.978Z,81.80
2018-02-01T13:26:58.806Z,86.26
2018-02-01T13:47:36.476Z,85.83
2018-02-01T14:08:18.775Z,84.94
2018-02-01T14:46:56.426Z,85.25
2018-02-01T15:07:34.466Z,84.06
2018-02-01T15:28:12.238Z,83.12
2018-02-01T15:48:45.641Z,83.40
2018-02-01T16:09:20.281Z,86.79
2018-02-01T16:29:54.629Z,87.25
2018-02-01T16:50:31.748Z,88.71
2018-02-01T17:11:06.095Z,89.50
2018-02-01T17:31:40.137Z,91.00
2018-02-01T17:52:12.649Z,90.40
2018-02-01T18:12:47.030Z,90.69
2018-02-01T18:33:21.968Z,91.95
2018-02-01T18:53:54.161Z,91.74
2018-02-01T19:14:30.357Z,92.26
2018-02-01T19:35:06.554Z,92.22
2018-02-01T19:55:43.190Z,91.80
2018-02-01T20:16:18.072Z,92.01
2018-02-01T20:36:55.437Z,91.72
2018-02-01T20:57:34.704Z,92.06
2018-02-01T21:18:08.137Z,91.99
2018-02-01T21:38:46.168Z,91.73
2018-02-01T21:59:20.522Z,92.56
2018-02-01T22:19:55.809Z,91.73
2018-02-01T22:40:30.763Z,91.50
2018-02-01T23:01:06.951Z,90.89
2018-02-01T23:21:43.586Z,91.78
2018-02-01T23:42:18.416Z,91.23
