createdAt,value
2023-09-08T00:01:13.528Z,64.54
2023-09-08T00:06:20.816Z,64.53
2023-09-08T00:11:27.994Z,64.77
2023-09-08T00:16:35.241Z,64.98
2023-09-08T00:21:44.572Z,65.05
2023-09-08T00:26:51.684Z,65.18
2023-09-08T00:31:58.981Z,65.19
2023-09-08T00:37:08.563Z,65.27
2023-09-08T00:42:15.789Z,65.51
2023-09-08T00:47:23.097Z,65.62
2023-09-08T00:52:33.648Z,65.66
2023-09-08T00:57:41.151Z,65.78
2023-09-08T01:02:49.511Z,65.82
2023-09-08T01:07:58.232Z,65.95
2023-09-08T01:13:05.787Z,66.07
2023-09-08T01:18:13.770Z,66.10
2023-09-08T01:23:29.686Z,66.30
2023-09-08T01:28:38.305Z,66.32
2023-09-08T01:33:47.733Z,66.57
2023-09-08T01:38:54.911Z,66.61
2023-09-08T01:44:06.559Z,66.62
2023-09-08T01:49:14.866Z,66.81
2023-09-08T01:54:22.990Z,66.64
2023-09-08T01:59:30.125Z,66.79
2023-09-08T02:04:37.183Z,66.83
2023-09-08T02:09:45.572Z,67.02
2023-09-08T02:14:53.416Z,66.89
2023-09-08T02:20:00.721Z,67.06
2023-09-08T02:25:09.270Z,67.22
2023-09-08T02:30:17.227Z,67.21
2023-09-08T02:35:25.457Z,67.37
2023-09-08T02:40:35.429Z,67.25
2023-09-08T02:45:44.160Z,67.31
2023-09-08T02:50:51.333Z,67.41
2023-09-08T02:55:58.655Z,67.48
2023-09-08T03:01:15.874Z,67.45
2023-09-08T03:06:24.161Z,67.54
2023-09-08T03:11:30.966Z,67.55
2023-09-08T03:16:38.099Z,67.54
2023-09-08T03:21:45.294Z,67.58
2023-09-08T03:26:52.517Z,67.62
2023-09-08T03:31:59.845Z,67.77
2023-09-08T03:37:07.298Z,67.69
2023-09-08T03:42:14.863Z,67.91
2023-09-08T03:47:22.153Z,68.15
2023-09-08T03:52:29.518Z,68.35
2023-09-08T03:57:36.644Z,68.34
2023-09-08T04:02:43.675Z,68.42
2023-09-08T04:07:50.849Z,68.28
2023-09-08T04:12:58.242Z,68.27
2023-09-08T04:18:04.448Z,68.44
2023-09-08T04:23:11.876Z,68.59
2023-09-08T04:28:19.154Z,68.50
2023-09-08T04:33:27.443Z,68.55
2023-09-08T04:38:34.647Z,68.71
2023-09-08T04:43:41.715Z,68.68
2023-09-08T04:48:49.812Z,68.82
2023-09-08T04:53:57.866Z,68.87
2023-09-08T04:59:05.044Z,68.79
2023-09-08T05:04:12.542Z,69.03
2023-09-08T05:09:19.885Z,69.16
2023-09-08T05:14:27.255Z,69.14
2023-09-08T05:19:33.264Z,69.15
2023-09-08T05:24:40.785Z,69.09
2023-09-08T05:29:48.052Z,69.09
2023-09-08T05:34:55.252Z,68.85
2023-09-08T05:40:01.456Z,68.76
2023-09-08T05:45:11.450Z,68.69
2023-09-08T05:50:19.325Z,68.65
2023-09-08T05:55:25.276Z,68.55
2023-09-08T06:00:32.606Z,68.37
2023-09-08T06:05:40.049Z,68.13
2023-09-08T06:10:45.581Z,67.86
2023-09-08T06:15:52.908Z,67.72
2023-09-08T06:21:00.775Z,67.34
2023-09-08T06:26:08.032Z,67.02
2023-09-08T06:31:16.998Z,66.64
2023-09-08T06:36:33.785Z,66.55
2023-09-08T06:41:41.138Z,66.23
2023-09-08T06:46:49.838Z,65.97
2023-09-08T06:51:57.250Z,65.42
2023-09-08T06:57:04.641Z,65.40
2023-09-08T07:02:12.393Z,65.14
2023-09-08T07:07:21.672Z,64.67
2023-09-08T07:12:29.947Z,64.21
2023-09-08T07:17:37.377Z,63.47
2023-09-08T07:22:44.793Z,62.98
2023-09-08T07:27:54.053Z,62.28
2023-09-08T07:33:01.881Z,61.82
2023-09-08T07:38:09.597Z,61.21
2023-09-08T07:43:16.914Z,60.53
2023-09-08T07:48:24.833Z,59.87
2023-09-08T07:53:32.140Z,59.43
2023-09-08T07:58:40.950Z,58.40
2023-09-08T08:03:48.089Z,57.53
2023-09-08T08:08:55.262Z,56.83
2023-09-08T08:14:02.319Z,56.19
2023-09-08T08:19:09.837Z,55.32
2023-09-08T08:24:17.587Z,54.35
2023-09-08T08:29:24.821Z,53.57
2023-09-08T08:34:31.950Z,52.69
2023-09-08T08:39:39.116Z,51.91
2023-09-08T08:44:47.068Z,51.18
2023-09-08T08:49:55.525Z,50.28
2023-09-08T08:55:05.126Z,49.91
2023-09-08T09:00:16.719Z,49.65
2023-09-08T09:05:24.583Z,49.18
2023-09-08T09:10:33.824Z,48.38
2023-09-08T09:15:41.660Z,47.83
2023-09-08T09:20:59.007Z,47.59
2023-09-08T09:26:07.210Z,47.59
2023-09-08T09:31:14.656Z,47.28
2023-09-08T09:36:25.171Z,46.75
2023-09-08T09:41:33.259Z,46.37
2023-09-08T09:46:40.771Z,46.09
2023-09-08T09:51:49.605Z,45.94
2023-09-08T09:56:56.877Z,45.63
2023-09-08T10:02:04.820Z,45.37
2023-09-08T10:07:12.068Z,45.03
2023-09-08T10:12:20.739Z,45.07
2023-09-08T10:17:32.901Z,45.14
2023-09-08T10:22:44.221Z,44.76
2023-09-08T10:27:52.743Z,44.59
2023-09-08T10:33:01.700Z,44.70
2023-09-08T10:38:28.799Z,44.47
2023-09-08T10:43:37.403Z,44.54
2023-09-08T10:48:46.689Z,44.38
2023-09-08T10:53:53.855Z,44.20
2023-09-08T10:59:02.889Z,44.30
2023-09-08T11:04:14.486Z,44.35
2023-09-08T11:09:24.557Z,44.06
2023-09-08T11:14:31.768Z,44.22
2023-09-08T11:19:50.734Z,44.28
2023-09-08T11:24:59.829Z,43.87
2023-09-08T11:30:08.763Z,43.75
2023-09-08T11:35:17.484Z,43.71
2023-09-08T11:40:26.100Z,43.60
2023-09-08T11:45:37.921Z,43.64
2023-09-08T11:50:46.277Z,43.49
2023-09-08T11:55:53.769Z,43.21
2023-09-08T12:01:01.603Z,43.03
2023-09-08T12:06:09.100Z,43.01
2023-09-08T12:11:16.510Z,42.92
2023-09-08T12:16:24.427Z,42.78
2023-09-08T12:21:33.237Z,42.75
2023-09-08T12:26:41.660Z,42.50
2023-09-08T12:31:48.804Z,42.00
2023-09-08T12:36:59.045Z,41.85
2023-09-08T12:42:06.780Z,41.98
2023-09-08T12:47:15.108Z,41.90
2023-09-08T12:52:22.212Z,41.84
2023-09-08T12:57:29.392Z,41.67
2023-09-08T13:02:37.093Z,41.64
2023-09-08T13:07:44.401Z,41.57
2023-09-08T13:12:52.291Z,41.43
2023-09-08T13:17:59.534Z,41.25
2023-09-08T13:23:06.879Z,41.19
2023-09-08T13:28:13.933Z,41.08
2023-09-08T13:33:21.482Z,40.95
2023-09-08T13:38:28.752Z,40.69
2023-09-08T13:43:35.816Z,40.35
2023-09-08T13:48:44.009Z,40.42
2023-09-08T13:53:53.173Z,40.47
2023-09-08T13:59:03.409Z,40.42
2023-09-08T14:04:11.547Z,40.50
2023-09-08T14:09:42.591Z,40.53
2023-09-08T14:14:46.521Z,40.54
2023-09-08T14:19:53.669Z,40.54
2023-09-08T14:25:01.144Z,40.31
2023-09-08T14:30:09.878Z,40.35
2023-09-08T14:35:17.278Z,40.47
2023-09-08T14:40:26.256Z,40.27
2023-09-08T14:45:33.466Z,40.30
2023-09-08T14:50:40.525Z,40.32
2023-09-08T14:55:49.734Z,40.04
2023-09-08T15:00:56.905Z,40.11
2023-09-08T15:06:04.646Z,40.20
2023-09-08T15:11:11.930Z,40.20
2023-09-08T15:16:19.242Z,40.38
2023-09-08T15:21:31.171Z,40.57
2023-09-08T15:26:38.597Z,40.71
2023-09-08T15:31:45.767Z,40.79
2023-09-08T15:36:53.010Z,40.84
2023-09-08T15:42:00.157Z,40.96
2023-09-08T15:47:07.382Z,40.89
2023-09-08T15:52:16.775Z,40.95
2023-09-08T15:57:24.290Z,41.09
2023-09-08T16:02:31.377Z,41.25
2023-09-08T16:07:39.897Z,41.39
2023-09-08T16:12:46.905Z,41.47
2023-09-08T16:17:53.998Z,41.58
2023-09-08T16:23:01.358Z,41.56
2023-09-08T16:28:09.927Z,41.73
2023-09-08T16:33:17.077Z,41.88
2023-09-08T16:38:24.452Z,42.06
2023-09-08T16:43:31.759Z,42.24
2023-09-08T16:48:38.799Z,42.45
2023-09-08T16:53:45.966Z,42.67
2023-09-08T16:58:52.990Z,43.01
2023-09-08T17:03:59.637Z,43.29
2023-09-08T17:09:07.517Z,43.64
2023-09-08T17:14:14.641Z,43.95
2023-09-08T17:19:21.910Z,44.15
2023-09-08T17:24:29.469Z,44.39
2023-09-08T17:29:36.676Z,44.64
2023-09-08T17:34:42.174Z,44.90
2023-09-08T17:39:51.635Z,45.24
2023-09-08T17:44:58.852Z,45.65
2023-09-08T17:50:07.099Z,46.01
2023-09-08T17:55:15.142Z,46.18
2023-09-08T18:00:23.089Z,46.48
2023-09-08T18:05:30.307Z,46.82
2023-09-08T18:10:36.140Z,47.24
2023-09-08T18:15:43.309Z,47.63
2023-09-08T18:20:48.912Z,47.85
2023-09-08T18:25:56.687Z,48.22
2023-09-08T18:31:04.126Z,48.62
2023-09-08T18:36:11.511Z,48.91
2023-09-08T18:41:19.570Z,49.24
2023-09-08T18:46:26.817Z,49.62
2023-09-08T18:51:32.536Z,50.01
2023-09-08T18:56:39.863Z,50.22
2023-09-08T19:01:46.972Z,50.62
2023-09-08T19:06:56.652Z,50.78
2023-09-08T19:12:04.276Z,51.19
2023-09-08T19:17:12.627Z,51.60
2023-09-08T19:22:20.093Z,51.75
2023-09-08T19:27:27.471Z,51.95
2023-09-08T19:32:35.665Z,52.23
2023-09-08T19:37:43.096Z,52.49
2023-09-08T19:42:49.034Z,52.88
2023-09-08T19:47:56.462Z,53.22
2023-09-08T19:53:02.230Z,53.32
2023-09-08T19:58:09.550Z,53.51
2023-09-08T20:03:16.873Z,53.73
2023-09-08T20:08:24.088Z,53.99
2023-09-08T20:13:31.533Z,54.07
2023-09-08T20:18:39.423Z,54.27
2023-09-08T20:23:46.713Z,54.46
2023-09-08T20:28:54.103Z,54.77
2023-09-08T20:34:01.265Z,54.99
2023-09-08T20:39:08.715Z,55.13
2023-09-08T20:44:16.015Z,55.34
2023-09-08T20:49:23.423Z,55.58
2023-09-08T20:54:32.606Z,55.77
2023-09-08T20:59:40.648Z,56.06
2023-09-08T21:04:48.516Z,56.21
2023-09-08T21:09:56.355Z,56.57
2023-09-08T21:15:03.858Z,56.66
2023-09-08T21:20:12.435Z,56.83
2023-09-08T21:25:19.754Z,57.08
2023-09-08T21:30:26.900Z,57.24
2023-09-08T21:35:35.096Z,57.28
2023-09-08T21:40:43.610Z,57.50
2023-09-08T21:45:52.431Z,57.73
2023-09-08T21:50:59.766Z,57.79
2023-09-08T21:56:07.396Z,57.92
2023-09-08T22:01:16.417Z,58.14
2023-09-08T22:06:23.772Z,58.15
2023-09-08T22:11:32.039Z,58.39
2023-09-08T22:16:39.194Z,58.60
2023-09-08T22:21:46.504Z,58.86
2023-09-08T22:26:53.644Z,58.88
2023-09-08T22:32:00.846Z,59.04
2023-09-08T22:37:08.264Z,59.18
2023-09-08T22:42:15.658Z,59.29
2023-09-08T22:47:23.038Z,59.46
2023-09-08T22:52:30.738Z,59.64
2023-09-08T22:57:36.365Z,59.82
2023-09-08T23:02:44.098Z,59.75
2023-09-08T23:07:50.110Z,60.02
2023-09-08T23:12:57.064Z,59.98
2023-09-08T23:18:04.510Z,60.29
2023-09-08T23:23:11.688Z,60.67
2023-09-08T23:28:18.785Z,60.87
2023-09-08T23:33:26.074Z,61.04
2023-09-08T23:38:33.254Z,61.34
2023-09-08T23:43:40.444Z,61.43
2023-09-08T23:48:47.916Z,61.26
2023-09-08T23:53:55.121Z,61.21
2023-09-08T23:59:04.684Z,61.33
