createdAt,value
2019-03-09T00:00:35.616Z,0.00
2019-03-09T00:01:35.607Z,0.00
2019-03-09T00:02:35.594Z,0.00
2019-03-09T00:03:35.598Z,0.00
2019-03-09T00:04:35.578Z,0.00
2019-03-09T00:05:35.570Z,0.00
2019-03-09T00:06:35.558Z,0.00
2019-03-09T00:07:35.554Z,0.00
2019-03-09T00:08:35.536Z,0.00
2019-03-09T00:09:35.535Z,0.00
2019-03-09T00:10:35.543Z,0.00
2019-03-09T00:11:35.527Z,0.00
2019-03-09T00:12:35.519Z,0.00
2019-03-09T00:13:35.512Z,0.00
2019-03-09T00:14:35.495Z,0.00
2019-03-09T00:15:35.507Z,0.00
2019-03-09T00:16:35.508Z,0.00
2019-03-09T00:17:35.484Z,0.00
2019-03-09T00:18:35.465Z,0.00
2019-03-09T00:19:35.454Z,0.00
2019-03-09T00:20:35.444Z,0.00
2019-03-09T00:21:35.435Z,0.00
2019-03-09T00:22:35.430Z,0.00
2019-03-09T00:23:35.421Z,0.00
2019-03-09T00:24:35.425Z,0.00
2019-03-09T00:25:35.424Z,0.00
2019-03-09T00:26:35.402Z,0.00
2019-03-09T00:27:35.395Z,0.00
2019-03-09T00:28:35.378Z,0.00
2019-03-09T00:29:35.385Z,0.00
2019-03-09T00:30:35.364Z,0.00
2019-03-09T00:31:35.353Z,0.00
2019-03-09T00:32:35.352Z,0.00
2019-03-09T00:33:35.353Z,0.00
2019-03-09T00:34:35.345Z,0.00
2019-03-09T00:35:35.333Z,0.00
2019-03-09T00:36:35.314Z,0.00
2019-03-09T00:37:35.319Z,0.00
2019-03-09T00:38:35.305Z,0.00
2019-03-09T00:39:35.300Z,0.00
2019-03-09T00:40:35.287Z,0.00
2019-03-09T00:41:35.274Z,0.00
2019-03-09T00:42:35.264Z,0.00
2019-03-09T00:43:35.262Z,0.00
2019-03-09T00:44:35.274Z,0.00
2019-03-09T00:45:35.256Z,0.00
2019-03-09T00:46:35.237Z,0.00
2019-03-09T00:47:35.252Z,0.00
2019-03-09T00:48:35.242Z,0.00
2019-03-09T00:49:35.229Z,0.00
2019-03-09T00:50:35.212Z,0.00
2019-03-09T00:51:35.198Z,0.00
2019-03-09T00:52:35.198Z,0.00
2019-03-09T00:53:35.188Z,0.00
2019-03-09T00:54:35.180Z,0.00
2019-03-09T00:55:35.195Z,0.00
2019-03-09T00:56:35.183Z,0.00
2019-03-09T00:57:35.157Z,0.00
2019-03-09T00:58:35.155Z,0.00
2019-03-09T00:59:35.139Z,0.00
2019-03-09T01:00:35.136Z,0.00
2019-03-09T01:01:35.120Z,0.00
2019-03-09T01:02:35.102Z,0.00
2019-03-09T01:03:35.103Z,0.00
2019-03-09T01:04:35.102Z,0.00
2019-03-09T01:05:35.088Z,0.00
2019-03-09T01:06:35.076Z,0.00
2019-03-09T01:07:35.070Z,0.00
2019-03-09T01:08:35.063Z,0.00
2019-03-09T01:09:35.070Z,0.00
2019-03-09T01:10:35.051Z,0.00
2019-03-09T01:11:35.045Z,0.00
2019-03-09T01:12:35.033Z,0.00
2019-03-09T01:13:35.037Z,0.00
2019-03-09T01:14:35.018Z,0.00
2019-03-09T01:15:35.014Z,0.00
2019-03-09T01:16:35.008Z,0.00
2019-03-09T01:17:35.000Z,0.00
2019-03-09T01:18:34.984Z,0.00
2019-03-09T01:19:34.989Z,0.00
2019-03-09T01:20:34.984Z,0.00
2019-03-09T01:21:34.969Z,0.00
2019-03-09T01:22:34.957Z,0.00
2019-03-09T01:23:34.940Z,0.00
2019-03-09T01:24:34.942Z,0.00
2019-03-09T01:25:34.931Z,0.00
2019-03-09T01:26:34.919Z,0.00
2019-03-09T01:27:34.913Z,0.00
2019-03-09T01:28:34.904Z,0.00
2019-03-09T01:29:34.903Z,0.00
2019-03-09T01:30:34.896Z,0.00
2019-03-09T01:31:35.581Z,0.00
2019-03-09T01:32:34.890Z,0.00
2019-03-09T01:33:34.863Z,0.00
2019-03-09T01:34:34.851Z,0.00
2019-03-09T01:35:34.851Z,0.00
2019-03-09T01:36:34.848Z,0.00
2019-03-09T01:37:34.840Z,0.00
2019-03-09T01:38:34.832Z,0.00
2019-03-09T01:39:34.820Z,0.00
2019-03-09T01:40:34.808Z,0.00
2019-03-09T01:41:34.811Z,0.00
2019-03-09T01:42:34.792Z,0.00
2019-03-09T01:43:34.791Z,0.00
2019-03-09T01:44:34.784Z,0.00
2019-03-09T01:45:34.775Z,0.00
2019-03-09T01:46:34.758Z,0.00
2019-03-09T01:47:34.768Z,0.00
2019-03-09T01:48:34.768Z,0.00
2019-03-09T01:49:34.744Z,0.00
2019-03-09T01:50:34.751Z,0.00
2019-03-09T01:51:34.734Z,0.00
2019-03-09T01:52:34.718Z,0.00
2019-03-09T01:53:36.963Z,0.00
2019-03-09T01:54:34.692Z,0.00
2019-03-09T01:55:34.694Z,0.00
2019-03-09T01:56:34.704Z,0.00
2019-03-09T01:57:35.600Z,0.00
2019-03-09T01:58:34.661Z,0.00
2019-03-09T01:59:34.667Z,0.00
2019-03-09T02:00:34.651Z,0.00
2019-03-09T02:01:34.647Z,0.00
2019-03-09T02:02:34.649Z,0.00
2019-03-09T02:03:34.636Z,0.00
2019-03-09T02:04:34.621Z,0.00
2019-03-09T02:05:34.611Z,0.00
2019-03-09T02:06:34.602Z,0.00
2019-03-09T02:07:34.600Z,0.00
2019-03-09T02:08:34.605Z,0.00
2019-03-09T02:09:34.588Z,0.00
2019-03-09T02:10:34.579Z,0.00
2019-03-09T02:11:34.577Z,0.00
2019-03-09T02:12:34.561Z,0.00
2019-03-09T02:13:34.551Z,0.00
2019-03-09T02:14:34.542Z,0.00
2019-03-09T02:15:34.536Z,0.00
2019-03-09T02:16:34.529Z,0.00
2019-03-09T02:17:34.515Z,0.00
2019-03-09T02:18:34.503Z,0.00
2019-03-09T02:19:34.502Z,0.00
2019-03-09T02:20:34.495Z,0.00
2019-03-09T02:21:34.498Z,0.00
2019-03-09T02:22:34.474Z,0.00
2019-03-09T02:23:34.482Z,0.00
2019-03-09T02:24:34.470Z,0.00
2019-03-09T02:25:34.464Z,0.00
2019-03-09T02:26:34.443Z,0.00
2019-03-09T02:27:34.441Z,0.00
2019-03-09T02:28:34.431Z,0.00
2019-03-09T02:29:34.422Z,0.00
2019-03-09T02:30:34.411Z,0.00
2019-03-09T02:31:34.405Z,0.00
2019-03-09T02:32:34.404Z,0.00
2019-03-09T02:33:34.456Z,0.00
2019-03-09T02:34:34.394Z,0.00
2019-03-09T02:35:34.366Z,0.00
2019-03-09T02:36:34.363Z,0.00
2019-03-09T02:37:34.358Z,0.00
2019-03-09T02:38:34.342Z,0.00
2019-03-09T02:39:34.338Z,0.00
2019-03-09T02:40:34.338Z,0.00
2019-03-09T02:41:34.323Z,0.00
2019-03-09T02:42:34.322Z,0.00
2019-03-09T02:43:34.309Z,0.00
2019-03-09T02:44:34.297Z,0.00
2019-03-09T02:45:34.305Z,0.00
2019-03-09T02:46:34.295Z,0.00
2019-03-09T02:47:34.273Z,0.00
2019-03-09T02:48:34.282Z,0.00
2019-03-09T02:49:34.261Z,0.00
2019-03-09T02:50:34.245Z,0.00
2019-03-09T02:51:34.243Z,0.00
2019-03-09T02:52:34.234Z,0.00
2019-03-09T02:53:34.245Z,0.00
2019-03-09T02:54:34.219Z,0.00
2019-03-09T02:55:34.207Z,0.00
2019-03-09T02:56:34.201Z,0.00
2019-03-09T02:57:34.199Z,0.00
2019-03-09T02:58:34.184Z,0.00
2019-03-09T02:59:34.168Z,0.00
2019-03-09T03:00:34.170Z,0.00
2019-03-09T03:01:34.163Z,0.00
2019-03-09T03:02:34.153Z,0.00
2019-03-09T03:03:34.142Z,0.00
2019-03-09T03:04:34.134Z,0.00
2019-03-09T03:05:34.142Z,0.00
2019-03-09T03:06:34.133Z,0.00
2019-03-09T03:07:34.113Z,0.00
2019-03-09T03:08:34.122Z,0.00
2019-03-09T03:09:34.096Z,0.00
2019-03-09T03:10:34.083Z,0.00
2019-03-09T03:11:34.075Z,0.00
2019-03-09T03:12:34.070Z,0.00
2019-03-09T03:13:34.064Z,0.00
2019-03-09T03:14:34.052Z,0.00
2019-03-09T03:15:34.052Z,0.00
2019-03-09T03:16:34.033Z,0.00
2019-03-09T03:17:34.033Z,0.00
2019-03-09T03:18:34.022Z,0.00
2019-03-09T03:19:34.024Z,0.00
2019-03-09T03:20:34.002Z,0.00
2019-03-09T03:21:33.982Z,0.00
2019-03-09T03:22:33.982Z,0.00
2019-03-09T03:23:33.974Z,0.00
2019-03-09T03:24:33.969Z,0.00
2019-03-09T03:25:33.980Z,0.00
2019-03-09T03:26:33.953Z,0.00
2019-03-09T03:27:33.950Z,0.00
2019-03-09T03:28:33.937Z,0.00
2019-03-09T03:29:33.922Z,0.00
2019-03-09T03:30:33.911Z,0.00
2019-03-09T03:31:33.903Z,0.00
2019-03-09T03:32:33.905Z,0.00
2019-03-09T03:33:33.896Z,0.00
2019-03-09T03:34:33.916Z,0.00
2019-03-09T03:35:33.899Z,0.00
2019-03-09T03:36:33.869Z,0.00
2019-03-09T03:37:33.867Z,0.00
2019-03-09T03:38:33.854Z,0.00
2019-03-09T03:39:33.853Z,0.00
2019-03-09T03:40:33.835Z,0.00
2019-03-09T03:41:33.824Z,0.00
2019-03-09T03:42:33.816Z,0.00
2019-03-09T03:43:33.815Z,0.00
2019-03-09T03:44:33.804Z,0.00
2019-03-09T03:45:33.792Z,0.00
2019-03-09T03:46:33.786Z,0.00
2019-03-09T03:47:33.786Z,0.00
2019-03-09T03:48:33.765Z,0.00
2019-03-09T03:49:33.760Z,0.00
2019-03-09T03:50:33.756Z,0.00
2019-03-09T03:51:33.749Z,0.00
2019-03-09T03:52:33.737Z,0.00
2019-03-09T03:53:33.725Z,0.00
2019-03-09T03:54:33.719Z,0.00
2019-03-09T03:55:33.707Z,0.00
2019-03-09T03:56:33.703Z,0.00
2019-03-09T03:57:33.716Z,0.00
2019-03-09T03:58:33.689Z,0.00
2019-03-09T03:59:33.677Z,0.00
2019-03-09T04:00:33.674Z,0.00
2019-03-09T04:01:33.660Z,0.00
2019-03-09T04:02:33.659Z,0.00
2019-03-09T04:03:33.645Z,0.00
2019-03-09T04:04:33.649Z,0.00
2019-03-09T04:05:33.633Z,0.00
2019-03-09T04:06:33.621Z,0.00
2019-03-09T04:07:33.611Z,0.00
2019-03-09T04:08:33.608Z,0.00
2019-03-09T04:09:33.624Z,0.00
2019-03-09T04:10:33.591Z,0.00
2019-03-09T04:11:33.583Z,0.00
2019-03-09T04:12:33.584Z,0.00
2019-03-09T04:13:33.563Z,0.00
2019-03-09T04:14:33.568Z,0.00
2019-03-09T04:15:33.565Z,0.00
2019-03-09T04:16:33.544Z,0.00
2019-03-09T04:17:33.540Z,0.00
2019-03-09T04:18:33.530Z,0.00
2019-03-09T04:19:33.522Z,0.00
2019-03-09T04:20:33.527Z,0.00
2019-03-09T04:21:33.499Z,0.00
2019-03-09T04:22:33.500Z,0.00
2019-03-09T04:23:33.482Z,0.00
2019-03-09T04:24:33.479Z,0.00
2019-03-09T04:25:33.467Z,0.00
2019-03-09T04:26:33.449Z,0.00
2019-03-09T04:27:33.448Z,0.00
2019-03-09T04:28:33.441Z,0.00
2019-03-09T04:29:33.447Z,0.00
2019-03-09T04:30:33.438Z,0.00
2019-03-09T04:31:33.420Z,0.00
2019-03-09T04:32:33.414Z,0.00
2019-03-09T04:33:33.401Z,0.00
2019-03-09T04:34:33.386Z,0.00
2019-03-09T04:35:33.383Z,0.00
2019-03-09T04:36:33.382Z,0.00
2019-03-09T04:37:33.375Z,0.00
2019-03-09T04:38:33.353Z,0.00
2019-03-09T04:39:33.349Z,0.00
2019-03-09T04:40:33.349Z,0.00
2019-03-09T04:41:33.339Z,0.00
2019-03-09T04:42:33.327Z,0.00
2019-03-09T04:43:33.328Z,0.00
2019-03-09T04:44:33.313Z,0.00
2019-03-09T04:45:33.308Z,0.00
2019-03-09T04:46:33.291Z,0.00
2019-03-09T04:47:33.289Z,0.00
2019-03-09T04:48:33.291Z,0.00
2019-03-09T04:49:33.278Z,0.00
2019-03-09T04:50:33.275Z,0.00
2019-03-09T04:51:33.261Z,0.00
2019-03-09T04:52:33.260Z,0.00
2019-03-09T04:53:33.243Z,0.00
2019-03-09T04:54:33.232Z,0.00
2019-03-09T04:55:33.231Z,0.00
2019-03-09T04:56:33.217Z,0.00
2019-03-09T04:57:33.225Z,0.00
2019-03-09T04:58:33.205Z,0.00
2019-03-09T04:59:33.194Z,0.00
2019-03-09T05:00:33.201Z,0.00
2019-03-09T05:01:33.191Z,0.00
2019-03-09T05:02:33.175Z,0.00
2019-03-09T05:03:33.178Z,0.00
2019-03-09T05:04:33.151Z,0.00
2019-03-09T05:05:33.155Z,0.00
2019-03-09T05:06:33.139Z,0.00
2019-03-09T05:07:33.135Z,0.00
2019-03-09T05:08:33.129Z,0.00
2019-03-09T05:09:33.127Z,0.00
2019-03-09T05:10:33.111Z,0.00
2019-03-09T05:11:33.117Z,0.00
2019-03-09T05:12:33.094Z,0.00
2019-03-09T05:13:33.087Z,0.00
2019-03-09T05:14:33.082Z,0.00
2019-03-09T05:15:33.081Z,0.00
2019-03-09T05:16:33.069Z,0.00
2019-03-09T05:17:33.053Z,0.00
2019-03-09T05:18:33.046Z,0.00
2019-03-09T05:19:33.038Z,0.00
2019-03-09T05:20:33.037Z,0.00
2019-03-09T05:21:33.037Z,0.00
2019-03-09T05:22:33.011Z,0.00
2019-03-09T05:23:33.020Z,0.00
2019-03-09T05:24:32.993Z,0.00
2019-03-09T05:25:32.998Z,0.00
2019-03-09T05:26:33.703Z,0.00
2019-03-09T05:27:32.980Z,0.00
2019-03-09T05:28:32.981Z,0.00
2019-03-09T05:29:32.960Z,0.00
2019-03-09T05:30:32.950Z,0.00
2019-03-09T05:31:32.945Z,0.00
2019-03-09T05:32:32.937Z,0.00
2019-03-09T05:33:32.942Z,0.00
2019-03-09T05:34:32.920Z,0.00
2019-03-09T05:35:32.923Z,0.00
2019-03-09T05:36:32.909Z,0.00
2019-03-09T05:37:42.656Z,0.00
2019-03-09T05:38:32.894Z,0.00
2019-03-09T05:39:32.879Z,4.00
2019-03-09T05:40:32.889Z,4.00
2019-03-09T05:41:32.873Z,4.00
2019-03-09T05:42:32.860Z,4.00
2019-03-09T05:43:32.898Z,8.00
2019-03-09T05:44:32.852Z,8.00
2019-03-09T05:45:32.842Z,8.00
2019-03-09T05:46:32.846Z,8.00
2019-03-09T05:47:32.828Z,12.00
2019-03-09T05:48:32.824Z,16.00
2019-03-09T05:49:32.806Z,16.00
2019-03-09T05:50:32.801Z,20.00
2019-03-09T05:51:32.794Z,24.00
2019-03-09T05:52:32.791Z,24.00
2019-03-09T05:53:32.786Z,32.00
2019-03-09T05:54:32.781Z,32.00
2019-03-09T05:55:32.769Z,36.00
2019-03-09T05:56:32.757Z,40.00
2019-03-09T05:57:32.769Z,48.00
2019-03-09T05:58:32.739Z,52.00
2019-03-09T05:59:32.738Z,52.00
2019-03-09T06:00:32.718Z,56.00
2019-03-09T06:01:32.716Z,56.00
2019-03-09T06:02:32.709Z,56.00
2019-03-09T06:03:32.713Z,76.00
2019-03-09T06:04:32.700Z,96.00
2019-03-09T06:05:32.693Z,112.00
2019-03-09T06:06:32.684Z,124.00
2019-03-09T06:07:32.677Z,136.00
2019-03-09T06:08:32.658Z,144.00
2019-03-09T06:09:32.656Z,160.00
2019-03-09T06:10:32.651Z,168.00
2019-03-09T06:11:33.296Z,184.00
2019-03-09T06:12:32.640Z,196.00
2019-03-09T06:13:32.628Z,204.00
2019-03-09T06:14:32.632Z,220.00
2019-03-09T06:15:32.626Z,228.00
2019-03-09T06:16:32.620Z,268.00
2019-03-09T06:17:32.604Z,320.00
2019-03-09T06:18:32.592Z,376.00
2019-03-09T06:19:32.586Z,396.00
2019-03-09T06:20:32.587Z,388.00
2019-03-09T06:21:32.568Z,380.00
2019-03-09T06:22:32.556Z,404.00
2019-03-09T06:23:32.559Z,444.00
2019-03-09T06:24:32.560Z,476.00
2019-03-09T06:25:32.540Z,520.00
2019-03-09T06:26:32.544Z,548.00
2019-03-09T06:27:32.524Z,560.00
2019-03-09T06:28:32.525Z,572.00
2019-03-09T06:29:32.502Z,596.00
2019-03-09T06:30:32.508Z,616.00
2019-03-09T06:31:32.503Z,648.00
2019-03-09T06:32:32.490Z,672.00
2019-03-09T06:33:32.502Z,688.00
2019-03-09T06:34:32.469Z,704.00
2019-03-09T06:35:32.460Z,760.00
2019-03-09T06:36:32.459Z,836.00
2019-03-09T06:37:32.461Z,924.00
2019-03-09T06:38:32.451Z,1020.00
2019-03-09T06:39:32.438Z,1092.00
2019-03-09T06:40:32.417Z,1144.00
2019-03-09T06:41:32.425Z,1204.00
2019-03-09T06:42:32.422Z,1320.00
2019-03-09T06:43:32.401Z,1452.00
2019-03-09T06:44:32.393Z,1512.00
2019-03-09T06:45:32.385Z,1584.00
2019-03-09T06:46:32.383Z,1652.00
2019-03-09T06:47:32.382Z,1756.00
2019-03-09T06:48:32.366Z,1940.00
2019-03-09T06:49:32.373Z,1880.00
2019-03-09T06:50:32.357Z,1872.00
2019-03-09T06:51:32.349Z,1956.00
2019-03-09T06:52:32.326Z,1960.00
2019-03-09T06:53:32.331Z,2020.00
2019-03-09T06:54:32.321Z,2068.00
2019-03-09T06:55:32.329Z,2096.00
2019-03-09T06:56:32.322Z,2096.00
2019-03-09T06:57:32.312Z,2168.00
2019-03-09T06:58:32.288Z,2208.00
2019-03-09T06:59:32.289Z,2116.00
2019-03-09T07:00:32.279Z,1960.00
2019-03-09T07:01:32.275Z,1888.00
2019-03-09T07:02:32.283Z,1980.00
2019-03-09T07:03:32.266Z,1912.00
2019-03-09T07:04:32.253Z,1816.00
2019-03-09T07:05:32.255Z,1652.00
2019-03-09T07:06:32.237Z,1356.00
2019-03-09T07:07:32.230Z,1304.00
2019-03-09T07:08:32.228Z,1184.00
2019-03-09T07:09:32.221Z,1060.00
2019-03-09T07:10:32.213Z,1032.00
2019-03-09T07:11:32.206Z,916.00
2019-03-09T07:12:32.216Z,1000.00
2019-03-09T07:13:32.188Z,1064.00
2019-03-09T07:14:32.181Z,1064.00
2019-03-09T07:15:32.179Z,1096.00
2019-03-09T07:16:32.174Z,1140.00
2019-03-09T07:17:32.189Z,1012.00
2019-03-09T07:18:32.175Z,960.00
2019-03-09T07:19:32.162Z,976.00
2019-03-09T07:20:32.144Z,856.00
2019-03-09T07:21:32.145Z,672.00
2019-03-09T07:22:32.129Z,840.00
2019-03-09T07:23:32.132Z,832.00
2019-03-09T07:24:32.111Z,720.00
2019-03-09T07:25:32.115Z,808.00
2019-03-09T07:26:32.116Z,816.00
2019-03-09T07:27:32.120Z,844.00
2019-03-09T07:28:32.105Z,896.00
2019-03-09T07:29:32.089Z,956.00
2019-03-09T07:30:32.085Z,1020.00
2019-03-09T07:31:32.074Z,1012.00
2019-03-09T07:32:32.065Z,980.00
2019-03-09T07:33:32.067Z,1004.00
2019-03-09T07:34:32.049Z,1148.00
2019-03-09T07:35:32.075Z,1096.00
2019-03-09T07:36:32.045Z,1084.00
2019-03-09T07:37:32.037Z,1068.00
2019-03-09T07:38:32.028Z,1152.00
2019-03-09T07:39:32.030Z,1364.00
2019-03-09T07:40:32.052Z,1332.00
2019-03-09T07:41:32.016Z,1256.00
2019-03-09T07:42:32.016Z,1048.00
2019-03-09T07:43:32.020Z,984.00
2019-03-09T07:44:31.996Z,1172.00
2019-03-09T07:45:31.985Z,1208.00
2019-03-09T07:46:32.006Z,1416.00
2019-03-09T07:47:31.982Z,1184.00
2019-03-09T07:48:32.543Z,1324.00
2019-03-09T07:49:31.956Z,1304.00
2019-03-09T07:50:31.967Z,1212.00
2019-03-09T07:51:31.949Z,1240.00
2019-03-09T07:52:31.946Z,1380.00
2019-03-09T07:53:31.940Z,1748.00
2019-03-09T07:54:31.944Z,2092.00
2019-03-09T07:55:31.926Z,2144.00
2019-03-09T07:56:31.913Z,2348.00
2019-03-09T07:57:31.904Z,2532.00
2019-03-09T07:58:31.894Z,2660.00
2019-03-09T07:59:31.893Z,2644.00
2019-03-09T08:00:31.896Z,2564.00
2019-03-09T08:01:31.890Z,2512.00
2019-03-09T08:02:31.883Z,2808.00
2019-03-09T08:03:31.883Z,2868.00
2019-03-09T08:04:31.873Z,2732.00
2019-03-09T08:05:31.853Z,2660.00
2019-03-09T08:06:31.853Z,2568.00
2019-03-09T08:07:31.867Z,2244.00
2019-03-09T08:08:31.845Z,2060.00
2019-03-09T08:09:31.836Z,2284.00
2019-03-09T08:10:31.823Z,2336.00
2019-03-09T08:11:31.818Z,2212.00
2019-03-09T08:12:31.816Z,2120.00
2019-03-09T08:13:31.812Z,1960.00
2019-03-09T08:14:31.804Z,1872.00
2019-03-09T08:15:31.816Z,1920.00
2019-03-09T08:16:35.951Z,2032.00
2019-03-09T08:17:32.758Z,2132.00
2019-03-09T08:18:31.797Z,2172.00
2019-03-09T08:19:31.810Z,2168.00
2019-03-09T08:20:31.811Z,2164.00
2019-03-09T08:21:31.783Z,2140.00
2019-03-09T08:22:31.755Z,2124.00
2019-03-09T08:23:31.752Z,2152.00
2019-03-09T08:24:31.750Z,2284.00
2019-03-09T08:25:31.734Z,2440.00
2019-03-09T08:26:31.732Z,2428.00
2019-03-09T08:27:31.731Z,2324.00
2019-03-09T08:28:31.712Z,2252.00
2019-03-09T08:29:31.722Z,2288.00
2019-03-09T08:30:31.707Z,2368.00
2019-03-09T08:31:31.704Z,2352.00
2019-03-09T08:32:31.713Z,2324.00
2019-03-09T08:33:31.692Z,2416.00
2019-03-09T08:34:31.689Z,2520.00
2019-03-09T08:35:31.679Z,2512.00
2019-03-09T08:36:31.676Z,2380.00
2019-03-09T08:37:31.661Z,2320.00
2019-03-09T08:38:31.660Z,2372.00
2019-03-09T08:39:31.653Z,2420.00
2019-03-09T08:40:31.658Z,2452.00
2019-03-09T08:41:31.639Z,2488.00
2019-03-09T08:42:31.642Z,2628.00
2019-03-09T08:43:31.624Z,2548.00
2019-03-09T08:44:31.638Z,2464.00
2019-03-09T08:45:31.630Z,2636.00
2019-03-09T08:46:31.646Z,2848.00
2019-03-09T08:47:31.607Z,2804.00
2019-03-09T08:48:31.596Z,2696.00
2019-03-09T08:49:31.597Z,2716.00
2019-03-09T08:50:31.595Z,2992.00
2019-03-09T08:51:31.594Z,2976.00
2019-03-09T08:52:31.580Z,3028.00
2019-03-09T08:53:31.570Z,3268.00
2019-03-09T08:54:31.558Z,3424.00
2019-03-09T08:55:31.561Z,3552.00
2019-03-09T08:56:33.437Z,3496.00
2019-03-09T08:57:31.563Z,3264.00
2019-03-09T08:58:31.550Z,3004.00
2019-03-09T08:59:31.569Z,2964.00
2019-03-09T09:00:31.541Z,2864.00
2019-03-09T09:01:31.524Z,2660.00
2019-03-09T09:02:31.521Z,2656.00
2019-03-09T09:03:31.514Z,2948.00
2019-03-09T09:04:31.507Z,3312.00
2019-03-09T09:05:31.539Z,3400.00
2019-03-09T09:06:31.497Z,3348.00
2019-03-09T09:07:31.496Z,3292.00
2019-03-09T09:08:31.586Z,3268.00
2019-03-09T09:09:32.596Z,3416.00
2019-03-09T09:10:33.857Z,3616.00
2019-03-09T09:11:43.006Z,3744.00
2019-03-09T09:12:33.809Z,3752.00
2019-03-09T09:13:31.475Z,3736.00
2019-03-09T09:14:35.913Z,3728.00
2019-03-09T09:15:31.458Z,3864.00
2019-03-09T09:16:44.308Z,3920.00
2019-03-09T09:17:31.464Z,3940.00
2019-03-09T09:18:32.057Z,4036.00
2019-03-09T09:19:38.004Z,4272.00
2019-03-09T09:20:37.433Z,4300.00
2019-03-09T09:21:36.572Z,4444.00
2019-03-09T09:22:43.380Z,4556.00
2019-03-09T09:23:44.829Z,4568.00
2019-03-09T09:24:44.720Z,4184.00
2019-03-09T09:25:38.302Z,4036.00
2019-03-09T09:26:31.392Z,4060.00
2019-03-09T09:27:31.385Z,4028.00
2019-03-09T09:28:31.388Z,3768.00
2019-03-09T09:29:35.073Z,3700.00
2019-03-09T09:30:39.113Z,3964.00
2019-03-09T09:31:38.376Z,4244.00
2019-03-09T09:32:32.487Z,4484.00
2019-03-09T09:33:31.361Z,4456.00
2019-03-09T09:34:32.304Z,4336.00
2019-03-09T09:35:39.044Z,4252.00
2019-03-09T09:36:38.992Z,4216.00
2019-03-09T09:37:42.178Z,4324.00
2019-03-09T09:38:41.590Z,4452.00
2019-03-09T09:39:32.175Z,4676.00
2019-03-09T09:40:31.331Z,4788.00
2019-03-09T09:41:35.589Z,4744.00
2019-03-09T09:42:36.339Z,4584.00
2019-03-09T09:43:37.060Z,4392.00
2019-03-09T09:44:45.548Z,4208.00
2019-03-09T09:45:31.866Z,3980.00
2019-03-09T09:46:39.039Z,3844.00
2019-03-09T09:48:06.821Z,4080.00
2019-03-09T09:48:38.143Z,4348.00
2019-03-09T09:49:31.282Z,4244.00
2019-03-09T09:50:31.289Z,4176.00
2019-03-09T09:51:31.268Z,4348.00
2019-03-09T09:52:31.345Z,4600.00
2019-03-09T09:53:32.763Z,4888.00
2019-03-09T09:54:38.769Z,4700.00
2019-03-09T09:55:36.832Z,4628.00
2019-03-09T09:56:31.257Z,4768.00
2019-03-09T09:57:39.930Z,4852.00
2019-03-09T09:58:34.247Z,4824.00
2019-03-09T09:59:37.811Z,4860.00
2019-03-09T10:00:45.757Z,4828.00
2019-03-09T10:01:35.272Z,4560.00
2019-03-09T10:02:33.601Z,4452.00
2019-03-09T10:03:47.033Z,4436.00
2019-03-09T10:04:37.948Z,4368.00
2019-03-09T10:05:31.205Z,4236.00
2019-03-09T10:06:31.211Z,4132.00
2019-03-09T10:07:31.199Z,4372.00
2019-03-09T10:08:31.195Z,4612.00
2019-03-09T10:09:31.193Z,4824.00
2019-03-09T10:10:31.278Z,4872.00
2019-03-09T10:11:31.181Z,4756.00
2019-03-09T10:12:31.173Z,4700.00
2019-03-09T10:13:31.183Z,4816.00
2019-03-09T10:14:31.820Z,4692.00
2019-03-09T10:15:31.159Z,4752.00
2019-03-09T10:16:31.175Z,4816.00
2019-03-09T10:17:31.161Z,4640.00
2019-03-09T10:18:31.151Z,4320.00
2019-03-09T10:19:31.142Z,4192.00
2019-03-09T10:20:31.143Z,4056.00
2019-03-09T10:21:31.155Z,4436.00
2019-03-09T10:22:31.153Z,4764.00
2019-03-09T10:23:31.132Z,4736.00
2019-03-09T10:24:31.124Z,4668.00
2019-03-09T10:25:31.121Z,4680.00
2019-03-09T10:26:31.127Z,4856.00
2019-03-09T10:27:31.132Z,4996.00
2019-03-09T10:28:31.111Z,5040.00
2019-03-09T10:29:31.117Z,5192.00
2019-03-09T10:30:31.116Z,5056.00
2019-03-09T10:31:31.105Z,4872.00
2019-03-09T10:32:31.111Z,5108.00
2019-03-09T10:33:31.100Z,5644.00
2019-03-09T10:34:31.099Z,5808.00
2019-03-09T10:35:31.093Z,5816.00
2019-03-09T10:36:31.084Z,5780.00
2019-03-09T10:37:31.072Z,5576.00
2019-03-09T10:38:31.076Z,5552.00
2019-03-09T10:39:31.069Z,5912.00
2019-03-09T10:40:31.126Z,5512.00
2019-03-09T10:41:31.073Z,5272.00
2019-03-09T10:42:31.059Z,5164.00
2019-03-09T10:43:31.061Z,5428.00
2019-03-09T10:44:31.058Z,5664.00
2019-03-09T10:45:31.053Z,5808.00
2019-03-09T10:46:31.044Z,5588.00
2019-03-09T10:47:31.045Z,5444.00
2019-03-09T10:48:31.062Z,5624.00
2019-03-09T10:49:31.073Z,5608.00
2019-03-09T10:50:31.045Z,5708.00
2019-03-09T10:51:31.038Z,5760.00
2019-03-09T10:52:31.030Z,5540.00
2019-03-09T10:53:31.037Z,5856.00
2019-03-09T10:54:35.903Z,5580.00
2019-03-09T10:55:31.025Z,5804.00
2019-03-09T10:56:31.023Z,5436.00
2019-03-09T10:57:31.022Z,5496.00
2019-03-09T10:58:31.024Z,5840.00
2019-03-09T10:59:31.008Z,5580.00
2019-03-09T11:00:31.006Z,5164.00
2019-03-09T11:01:31.024Z,5092.00
2019-03-09T11:02:30.995Z,4884.00
2019-03-09T11:03:31.033Z,4876.00
2019-03-09T11:04:31.010Z,5072.00
2019-03-09T11:05:31.019Z,5676.00
2019-03-09T11:06:31.015Z,5564.00
2019-03-09T11:07:30.988Z,5560.00
2019-03-09T11:08:30.998Z,5496.00
2019-03-09T11:09:30.983Z,5488.00
2019-03-09T11:10:30.981Z,5112.00
2019-03-09T11:11:30.978Z,4828.00
2019-03-09T11:12:30.973Z,5240.00
2019-03-09T11:13:30.997Z,5060.00
2019-03-09T11:14:30.967Z,4912.00
2019-03-09T11:15:30.968Z,5132.00
2019-03-09T11:16:30.969Z,5388.00
2019-03-09T11:17:30.968Z,5448.00
2019-03-09T11:18:30.961Z,5300.00
2019-03-09T11:19:30.994Z,5068.00
2019-03-09T11:20:30.948Z,4972.00
2019-03-09T11:21:30.961Z,5400.00
2019-03-09T11:22:30.959Z,5548.00
2019-03-09T11:23:31.085Z,4996.00
2019-03-09T11:24:30.967Z,5184.00
2019-03-09T11:25:30.943Z,5100.00
2019-03-09T11:26:30.954Z,5096.00
2019-03-09T11:27:30.934Z,5220.00
2019-03-09T11:28:30.927Z,5160.00
2019-03-09T11:29:30.954Z,5188.00
2019-03-09T11:30:30.920Z,5248.00
2019-03-09T11:31:30.945Z,5196.00
2019-03-09T11:32:30.953Z,5284.00
2019-03-09T11:33:30.927Z,5372.00
2019-03-09T11:34:30.916Z,5028.00
2019-03-09T11:35:32.800Z,4704.00
2019-03-09T11:36:30.955Z,4860.00
2019-03-09T11:37:30.910Z,5168.00
2019-03-09T11:38:30.908Z,5348.00
2019-03-09T11:39:30.921Z,5200.00
2019-03-09T11:40:30.901Z,4796.00
2019-03-09T11:41:30.897Z,4740.00
2019-03-09T11:42:30.936Z,5084.00
2019-03-09T11:43:30.907Z,5068.00
2019-03-09T11:44:30.892Z,5116.00
2019-03-09T11:45:30.949Z,4652.00
2019-03-09T11:46:30.899Z,4444.00
2019-03-09T11:47:30.881Z,4608.00
2019-03-09T11:48:30.893Z,4844.00
2019-03-09T11:49:30.915Z,5156.00
2019-03-09T11:50:30.874Z,5088.00
2019-03-09T11:51:30.886Z,5308.00
2019-03-09T11:52:30.920Z,5656.00
2019-03-09T11:53:30.882Z,5296.00
2019-03-09T11:54:30.874Z,5228.00
2019-03-09T11:55:30.865Z,4844.00
2019-03-09T11:56:30.873Z,4840.00
2019-03-09T11:57:30.885Z,5000.00
2019-03-09T11:58:30.859Z,5072.00
2019-03-09T11:59:30.874Z,5364.00
2019-03-09T12:00:30.851Z,5656.00
2019-03-09T12:01:30.847Z,5668.00
2019-03-09T12:02:38.542Z,5244.00
2019-03-09T12:03:30.855Z,4136.00
2019-03-09T12:04:30.842Z,3376.00
2019-03-09T12:05:30.877Z,3104.00
2019-03-09T12:06:30.844Z,2744.00
2019-03-09T12:07:30.830Z,2484.00
2019-03-09T12:08:30.834Z,2312.00
2019-03-09T12:09:30.861Z,2440.00
2019-03-09T12:10:30.825Z,2844.00
2019-03-09T12:11:30.816Z,3148.00
2019-03-09T12:12:30.840Z,3516.00
2019-03-09T12:13:30.822Z,3120.00
2019-03-09T12:14:30.808Z,2348.00
2019-03-09T12:15:30.848Z,2064.00
2019-03-09T12:16:30.816Z,2316.00
2019-03-09T12:17:30.811Z,2880.00
2019-03-09T12:18:30.800Z,3816.00
2019-03-09T12:19:30.824Z,5012.00
2019-03-09T12:20:30.792Z,5344.00
2019-03-09T12:21:30.819Z,3432.00
2019-03-09T12:22:30.816Z,2024.00
2019-03-09T12:23:30.786Z,1640.00
2019-03-09T12:24:30.777Z,1520.00
2019-03-09T12:25:30.823Z,1528.00
2019-03-09T12:26:30.779Z,1420.00
2019-03-09T12:27:30.773Z,1388.00
2019-03-09T12:28:30.782Z,1428.00
2019-03-09T12:29:30.798Z,1348.00
2019-03-09T12:30:30.765Z,1348.00
2019-03-09T12:31:30.775Z,1336.00
2019-03-09T12:32:30.776Z,1372.00
2019-03-09T12:33:30.755Z,1120.00
2019-03-09T12:34:30.750Z,1348.00
2019-03-09T12:35:30.784Z,1464.00
2019-03-09T12:36:30.760Z,2200.00
2019-03-09T12:37:30.735Z,1640.00
2019-03-09T12:38:30.733Z,2132.00
2019-03-09T12:39:30.767Z,1804.00