createdAt,value
2022-12-11T00:00:55.517Z,101098.66
2022-12-11T00:03:23.328Z,101092.91
2022-12-11T00:05:51.127Z,101095.16
2022-12-11T00:08:18.941Z,101091.72
2022-12-11T00:10:49.346Z,101090.56
2022-12-11T00:13:17.087Z,101087.09
2022-12-11T00:15:46.218Z,101092.09
2022-12-11T00:18:14.681Z,101096.69
2022-12-11T00:20:42.612Z,101095.19
2022-12-11T00:23:10.830Z,101093.25
2022-12-11T00:25:42.515Z,101100.16
2022-12-11T00:28:10.323Z,101093.63
2022-12-11T00:30:40.231Z,101095.94
2022-12-11T00:33:09.364Z,101086.00
2022-12-11T00:35:39.743Z,101093.66
2022-12-11T00:38:07.610Z,101092.50
2022-12-11T00:40:35.676Z,101091.72
2022-12-11T00:43:03.642Z,101089.44
2022-12-11T00:45:31.415Z,101077.97
2022-12-11T00:47:59.155Z,101087.56
2022-12-11T00:50:28.547Z,101080.66
2022-12-11T00:52:56.327Z,101070.28
2022-12-11T00:55:25.075Z,101074.13
2022-12-11T00:57:52.909Z,101075.28
2022-12-11T01:00:20.837Z,101075.66
2022-12-11T01:02:48.596Z,101074.50
2022-12-11T01:05:17.437Z,101069.13
2022-12-11T01:07:46.582Z,101071.06
2022-12-11T01:10:27.012Z,101073.75
2022-12-11T01:12:56.924Z,101070.28
2022-12-11T01:15:28.435Z,101068.75
2022-12-11T01:17:56.540Z,101066.44
2022-12-11T01:20:25.748Z,101065.69
2022-12-11T01:22:55.929Z,101065.69
2022-12-11T01:25:24.055Z,101069.13
2022-12-11T01:27:52.851Z,101067.97
2022-12-11T01:30:22.586Z,101074.53
2022-12-11T01:32:50.924Z,101079.09
2022-12-11T01:35:19.785Z,101074.91
2022-12-11T01:37:47.792Z,101070.28
2022-12-11T01:40:18.985Z,101071.44
2022-12-11T01:42:46.835Z,101073.00
2022-12-11T01:45:39.917Z,101070.31
2022-12-11T01:48:11.147Z,101078.34
2022-12-11T01:50:45.058Z,101076.06
2022-12-11T01:53:17.252Z,101085.63
2022-12-11T01:55:48.752Z,101081.44
2022-12-11T01:58:19.396Z,101078.34
2022-12-11T02:00:47.257Z,101072.59
2022-12-11T02:03:15.529Z,101076.81
2022-12-11T02:05:43.251Z,101066.06
2022-12-11T02:08:12.388Z,101064.16
2022-12-11T02:11:02.409Z,101059.53
2022-12-11T02:13:39.109Z,101062.63
2022-12-11T02:16:15.186Z,101059.56
2022-12-11T02:18:49.709Z,101061.09
2022-12-11T02:21:25.476Z,101064.91
2022-12-11T02:24:17.981Z,101056.50
2022-12-11T02:27:04.293Z,101053.41
2022-12-11T02:29:38.540Z,101049.94
2022-12-11T02:32:11.944Z,101039.97
2022-12-11T02:34:44.034Z,101035.75
2022-12-11T02:37:17.348Z,101038.81
2022-12-11T02:39:48.108Z,101029.25
2022-12-11T02:42:16.722Z,101031.91
2022-12-11T02:44:48.060Z,101029.63
2022-12-11T02:47:19.264Z,101030.00
2022-12-11T02:49:50.578Z,101035.75
2022-12-11T02:52:22.741Z,101027.31
2022-12-11T02:54:54.583Z,101034.97
2022-12-11T02:57:26.696Z,101035.78
2022-12-11T02:59:55.955Z,101038.44
2022-12-11T03:02:23.940Z,101035.75
2022-12-11T03:04:52.027Z,101043.44
2022-12-11T03:07:25.022Z,101036.16
2022-12-11T03:09:53.223Z,101033.09
2022-12-11T03:12:25.252Z,101028.88
2022-12-11T03:14:53.328Z,101037.28
2022-12-11T03:17:24.511Z,101031.53
2022-12-11T03:20:03.245Z,101040.00
2022-12-11T03:22:38.956Z,101041.53
2022-12-11T03:25:11.431Z,101052.28
2022-12-11T03:27:46.196Z,101041.53
2022-12-11T03:30:17.829Z,101042.69
2022-12-11T03:32:51.817Z,101040.75
2022-12-11T03:35:24.018Z,101040.38
2022-12-11T03:37:54.111Z,101043.03
2022-12-11T03:40:25.661Z,101048.06
2022-12-11T03:42:56.983Z,101036.13
2022-12-11T03:45:26.871Z,101041.50
2022-12-11T03:47:58.568Z,101046.91
2022-12-11T03:50:29.464Z,101040.34
2022-12-11T03:52:59.157Z,101043.06
2022-12-11T03:55:29.044Z,101038.06
2022-12-11T03:57:56.803Z,101033.44
2022-12-11T04:00:25.140Z,101025.00
2022-12-11T04:03:11.347Z,101033.84
2022-12-11T04:05:43.099Z,101028.09
2022-12-11T04:08:11.458Z,101031.94
2022-12-11T04:10:39.459Z,101033.06
2022-12-11T04:13:07.271Z,101038.44
2022-12-11T04:15:34.224Z,101027.31
2022-12-11T04:18:19.476Z,101029.63
2022-12-11T04:21:06.162Z,101024.22
2022-12-11T04:23:51.624Z,101027.31
2022-12-11T04:26:21.589Z,101026.53
2022-12-11T04:28:50.475Z,101019.25
2022-12-11T04:31:21.534Z,101021.16
2022-12-11T04:33:49.855Z,101014.25
2022-12-11T04:36:19.014Z,101015.41
2022-12-11T04:38:46.731Z,101011.19
2022-12-11T04:41:16.959Z,101013.50
2022-12-11T04:43:45.467Z,101008.88
2022-12-11T04:46:15.266Z,101010.03
2022-12-11T04:48:43.593Z,101006.94
2022-12-11T04:51:12.067Z,101003.88
2022-12-11T04:53:41.557Z,100997.75
2022-12-11T04:56:11.041Z,101003.13
2022-12-11T04:58:39.549Z,101004.66
2022-12-11T05:01:09.479Z,101007.75
2022-12-11T05:03:37.302Z,101001.97
2022-12-11T05:06:05.388Z,101005.03
2022-12-11T05:08:36.254Z,101015.00
2022-12-11T05:11:07.287Z,101013.50
2022-12-11T05:13:35.214Z,101017.34
2022-12-11T05:16:05.563Z,101019.25
2022-12-11T05:18:33.472Z,101020.03
2022-12-11T05:21:03.311Z,101020.41
2022-12-11T05:23:31.891Z,101015.78
2022-12-11T05:26:01.095Z,101012.34
2022-12-11T05:28:32.543Z,101016.56
2022-12-11T05:31:00.884Z,101013.13
2022-12-11T05:33:29.516Z,101002.75
2022-12-11T05:35:57.319Z,101003.53
2022-12-11T05:38:25.413Z,100996.63
2022-12-11T05:40:59.840Z,100998.13
2022-12-11T05:43:30.805Z,101001.97
2022-12-11T05:46:08.204Z,100999.28
2022-12-11T05:48:35.985Z,101003.13
2022-12-11T05:51:04.744Z,100997.00
2022-12-11T05:53:32.681Z,101000.84
2022-12-11T05:56:03.473Z,100997.38
2022-12-11T05:58:32.803Z,101005.06
2022-12-11T06:01:01.505Z,100999.31
2022-12-11T06:03:29.696Z,100997.38
2022-12-11T06:05:57.474Z,100986.63
2022-12-11T06:08:25.257Z,100993.53
2022-12-11T06:10:53.021Z,100989.31
2022-12-11T06:13:20.760Z,100991.63
2022-12-11T06:15:49.982Z,100992.00
2022-12-11T06:18:17.761Z,100988.94
2022-12-11T06:20:45.812Z,100989.72
2022-12-11T06:23:13.579Z,100995.84
2022-12-11T06:25:41.760Z,100993.16
2022-12-11T06:28:09.567Z,100996.25
2022-12-11T06:30:37.288Z,100993.53
2022-12-11T06:33:07.869Z,100997.38
2022-12-11T06:35:41.647Z,100998.53
2022-12-11T06:38:10.812Z,100995.47
2022-12-11T06:40:38.818Z,101000.47
2022-12-11T06:43:06.586Z,101007.34
2022-12-11T06:45:34.454Z,101005.06
2022-12-11T06:48:02.216Z,101009.25
2022-12-11T06:50:31.425Z,101002.00
2022-12-11T06:52:59.372Z,101014.66
2022-12-11T06:55:27.202Z,101015.81
2022-12-11T06:57:54.920Z,101013.13
2022-12-11T07:00:22.835Z,101011.97
2022-12-11T07:02:51.743Z,101012.75
2022-12-11T07:05:19.487Z,101007.38
2022-12-11T07:07:48.615Z,101016.19
2022-12-11T07:10:16.751Z,101011.19
2022-12-11T07:12:44.479Z,101013.50
2022-12-11T07:15:12.652Z,101024.63
2022-12-11T07:17:40.945Z,101028.84
2022-12-11T07:20:09.866Z,101025.03
2022-12-11T07:22:41.593Z,101018.47
2022-12-11T07:25:13.988Z,101020.03
2022-12-11T07:27:42.554Z,101021.19
2022-12-11T07:30:11.713Z,101018.13
2022-12-11T07:32:39.622Z,101024.63
2022-12-11T07:35:08.096Z,101023.50
2022-12-11T07:37:36.092Z,101034.22
2022-12-11T07:40:04.208Z,101029.22
2022-12-11T07:42:33.331Z,101036.13
2022-12-11T07:45:01.056Z,101031.94
2022-12-11T07:47:28.799Z,101028.47
2022-12-11T07:49:56.878Z,101025.00
2022-12-11T07:52:24.656Z,101037.28
2022-12-11T07:54:52.487Z,101039.22
2022-12-11T07:57:20.226Z,101035.75
2022-12-11T07:59:49.347Z,101037.28
2022-12-11T08:02:17.180Z,101035.75
2022-12-11T08:04:44.911Z,101041.13
2022-12-11T08:07:13.043Z,101042.28
2022-12-11T08:09:41.116Z,101039.97
2022-12-11T08:12:08.914Z,101035.75
2022-12-11T08:14:36.683Z,101039.97
2022-12-11T08:17:05.926Z,101044.97
2022-12-11T08:19:33.767Z,101045.72
2022-12-11T08:22:01.532Z,101039.19
2022-12-11T08:24:29.307Z,101036.53
2022-12-11T08:26:57.095Z,101040.75
2022-12-11T08:29:24.900Z,101044.97
2022-12-11T08:31:52.712Z,101041.91
2022-12-11T08:34:21.828Z,101041.53
2022-12-11T08:36:49.570Z,101038.84
2022-12-11T08:39:17.286Z,101042.66
2022-12-11T08:41:45.027Z,101031.53
2022-12-11T08:44:16.592Z,101036.91
2022-12-11T08:46:45.402Z,101044.59
2022-12-11T08:49:13.163Z,101046.13
2022-12-11T08:51:42.231Z,101043.44
2022-12-11T08:54:10.865Z,101034.22
2022-12-11T08:56:38.627Z,101039.97
2022-12-11T08:59:06.816Z,101035.00
2022-12-11T09:01:34.650Z,101028.06
2022-12-11T09:04:02.682Z,101032.28
2022-12-11T09:06:31.611Z,101031.91
2022-12-11T09:09:02.188Z,101032.28
2022-12-11T09:11:31.786Z,101026.16
2022-12-11T09:14:03.744Z,101023.44
2022-12-11T09:16:37.641Z,101017.69
2022-12-11T09:19:05.510Z,101009.28
2022-12-11T09:21:33.244Z,101009.66
2022-12-11T09:24:02.778Z,101017.31
2022-12-11T09:26:31.436Z,101011.19
2022-12-11T09:28:59.789Z,101013.50
2022-12-11T09:31:29.990Z,101011.19
2022-12-11T09:34:00.103Z,101017.72
2022-12-11T09:36:28.354Z,101014.66
2022-12-11T09:38:56.240Z,101016.19
2022-12-11T09:41:41.535Z,101013.50
2022-12-11T09:44:35.541Z,101007.34
2022-12-11T09:47:03.333Z,101004.28
2022-12-11T09:49:38.696Z,101006.59
2022-12-11T09:52:13.550Z,101011.97
2022-12-11T09:54:48.964Z,101008.53
2022-12-11T09:57:30.755Z,101005.06
2022-12-11T10:00:29.787Z,101003.91
2022-12-11T10:03:19.192Z,101001.97
2022-12-11T10:06:02.652Z,101002.00
2022-12-11T10:08:40.108Z,101004.28
2022-12-11T10:11:29.231Z,101001.97
2022-12-11T10:14:04.105Z,101008.50
2022-12-11T10:16:37.590Z,101006.97
2022-12-11T10:19:05.447Z,101008.88
2022-12-11T10:21:39.885Z,101007.34
2022-12-11T10:24:34.681Z,101005.03
2022-12-11T10:27:15.868Z,101001.94
2022-12-11T10:29:44.973Z,100994.22
2022-12-11T10:32:23.406Z,100999.94
2022-12-11T10:34:58.250Z,100998.03
2022-12-11T10:37:26.171Z,101005.69
2022-12-11T10:39:53.975Z,100997.66
2022-12-11T10:42:22.983Z,100988.84
2022-12-11T10:45:00.408Z,100988.06
2022-12-11T10:47:29.081Z,100992.34
2022-12-11T10:49:59.182Z,100989.66
2022-12-11T10:52:31.604Z,100995.41
2022-12-11T10:55:03.075Z,100985.00
2022-12-11T10:57:33.075Z,100981.94
2022-12-11T11:00:04.460Z,100983.06
2022-12-11T11:02:35.776Z,100987.25
2022-12-11T11:05:12.971Z,100985.72
2022-12-11T11:07:40.892Z,100989.59
2022-12-11T11:10:18.312Z,100982.63
2022-12-11T11:12:48.193Z,100982.31
2022-12-11T11:15:21.053Z,100971.13
2022-12-11T11:17:55.499Z,100974.56
2022-12-11T11:20:26.469Z,100976.91
2022-12-11T11:22:57.042Z,100975.34
2022-12-11T11:25:27.227Z,100965.34
2022-12-11T11:27:56.676Z,100958.88
2022-12-11T11:30:28.164Z,100963.06
2022-12-11T11:32:58.141Z,100964.59
2022-12-11T11:35:27.801Z,100962.72
2022-12-11T11:38:02.532Z,100961.19
2022-12-11T11:40:32.385Z,100967.66
2022-12-11T11:43:11.066Z,100960.72
2022-12-11T11:45:45.041Z,100964.53
2022-12-11T11:48:26.126Z,100962.63
2022-12-11T11:50:57.217Z,100959.22
2022-12-11T11:53:31.472Z,100952.31
2022-12-11T11:56:04.281Z,100952.00
2022-12-11T11:58:41.120Z,100947.03
2022-12-11T12:01:16.109Z,100946.97
2022-12-11T12:03:44.449Z,100948.13
2022-12-11T12:06:22.775Z,100947.34
2022-12-11T12:08:59.808Z,100942.31
2022-12-11T12:11:35.929Z,100950.00
2022-12-11T12:14:43.663Z,100941.53
2022-12-11T12:17:15.248Z,100939.94
2022-12-11T12:19:50.555Z,100948.00
2022-12-11T12:22:29.380Z,100939.88
2022-12-11T12:25:08.242Z,100940.25
2022-12-11T12:27:53.178Z,100933.66
2022-12-11T12:30:23.414Z,100933.69
2022-12-11T12:33:07.078Z,100929.81
2022-12-11T12:35:36.895Z,100934.78
2022-12-11T12:38:16.310Z,100934.03
2022-12-11T12:41:01.054Z,100930.22
2022-12-11T12:43:52.829Z,100931.75
2022-12-11T12:46:29.986Z,100931.72
2022-12-11T12:49:00.487Z,100926.38
2022-12-11T12:51:29.779Z,100924.06
2022-12-11T12:54:01.185Z,100929.03
2022-12-11T12:56:30.157Z,100927.47
2022-12-11T12:58:57.985Z,100926.31
2022-12-11T13:01:28.402Z,100927.88
2022-12-11T13:03:59.698Z,100927.88
2022-12-11T13:06:37.608Z,100930.19
2022-12-11T13:09:16.200Z,100934.41
2022-12-11T13:11:45.281Z,100938.25
2022-12-11T13:14:28.018Z,100934.78
2022-12-11T13:17:09.291Z,100932.84
2022-12-11T13:19:42.576Z,100937.50
2022-12-11T13:22:23.499Z,100941.69
2022-12-11T13:24:59.654Z,100935.25
2022-12-11T13:27:37.476Z,100938.31
2022-12-11T13:30:07.807Z,100930.25
2022-12-11T13:32:35.990Z,100937.19
2022-12-11T13:35:08.790Z,100932.63
2022-12-11T13:37:41.132Z,100935.66
2022-12-11T13:40:25.475Z,100936.81
2022-12-11T13:42:57.672Z,100932.53
2022-12-11T13:45:29.919Z,100937.91
2022-12-11T13:47:59.603Z,100939.78
2022-12-11T13:50:32.107Z,100939.84
2022-12-11T13:53:01.825Z,100935.63
2022-12-11T13:55:32.031Z,100931.38
2022-12-11T13:57:59.932Z,100937.94
2022-12-11T14:00:32.127Z,100939.88
2022-12-11T14:03:03.535Z,100948.41
2022-12-11T14:05:32.530Z,100954.59
2022-12-11T14:08:07.476Z,100956.59
2022-12-11T14:10:35.336Z,100951.19
2022-12-11T14:13:06.573Z,100951.97
2022-12-11T14:15:37.185Z,100952.69
2022-12-11T14:18:06.462Z,100951.53
2022-12-11T14:20:35.875Z,100951.84
2022-12-11T14:23:07.972Z,100953.38
2022-12-11T14:25:35.716Z,100951.06
2022-12-11T14:28:04.180Z,100943.41
2022-12-11T14:30:35.417Z,100948.78
2022-12-11T14:33:06.576Z,100945.75
2022-12-11T14:35:40.855Z,100950.34
2022-12-11T14:38:17.588Z,100960.31
2022-12-11T14:40:51.191Z,100947.22
2022-12-11T14:43:24.428Z,100950.66
2022-12-11T14:45:56.923Z,100945.25
2022-12-11T14:48:29.501Z,100946.84
2022-12-11T14:51:02.644Z,100952.28
2022-12-11T14:53:36.936Z,100940.00
2022-12-11T14:56:07.689Z,100944.59
2022-12-11T14:58:41.444Z,100945.75
2022-12-11T15:01:23.262Z,100952.28
2022-12-11T15:03:51.103Z,100960.34
2022-12-11T15:06:26.947Z,100957.22
2022-12-11T15:08:55.705Z,100957.59
2022-12-11T15:11:26.349Z,100958.03
2022-12-11T15:13:58.676Z,100963.78
2022-12-11T15:16:29.468Z,100963.41
2022-12-11T15:18:58.819Z,100964.63
2022-12-11T15:21:33.232Z,100971.19
2022-12-11T15:24:04.109Z,100961.91
2022-12-11T15:26:37.558Z,100965.75
2022-12-11T15:29:08.104Z,100960.72
2022-12-11T15:31:36.020Z,100968.00
2022-12-11T15:34:04.093Z,100964.13
2022-12-11T15:36:35.706Z,100961.81
2022-12-11T15:39:08.622Z,100971.81
2022-12-11T15:41:36.534Z,100972.97
2022-12-11T15:44:05.381Z,100972.16
2022-12-11T15:46:37.940Z,100978.31
2022-12-11T15:49:12.430Z,100969.09
2022-12-11T15:51:43.317Z,100979.88
2022-12-11T15:54:11.456Z,100974.53
2022-12-11T15:56:39.905Z,100985.69
2022-12-11T15:59:07.934Z,100982.63
2022-12-11T16:01:35.784Z,100979.63
2022-12-11T16:04:05.402Z,100980.03
2022-12-11T16:06:33.780Z,100984.66
2022-12-11T16:09:05.025Z,100977.38
2022-12-11T16:11:32.779Z,100978.91
2022-12-11T16:14:03.437Z,100981.19
2022-12-11T16:16:31.264Z,100977.72
2022-12-11T16:18:59.039Z,100978.47
2022-12-11T16:21:26.823Z,100979.63
2022-12-11T16:23:54.570Z,100975.00
2022-12-11T16:26:23.719Z,100978.84
2022-12-11T16:28:51.487Z,100977.31
2022-12-11T16:31:19.391Z,100981.56
2022-12-11T16:33:47.266Z,100978.50
2022-12-11T16:36:15.906Z,100970.03
2022-12-11T16:38:51.368Z,100974.25
2022-12-11T16:41:20.816Z,100973.88
2022-12-11T16:43:50.145Z,100977.75
2022-12-11T16:46:18.917Z,100978.13
2022-12-11T16:48:46.703Z,100981.19
2022-12-11T16:51:14.511Z,100978.84
2022-12-11T16:53:42.259Z,100971.16
2022-12-11T16:56:10.732Z,100976.16
2022-12-11T16:58:38.450Z,100972.69
2022-12-11T17:01:13.796Z,100971.16
2022-12-11T17:03:42.801Z,100975.41
2022-12-11T17:06:12.281Z,100970.06
2022-12-11T17:08:40.052Z,100971.97
2022-12-11T17:11:09.887Z,100974.25
2022-12-11T17:13:38.156Z,100975.00
2022-12-11T17:16:06.678Z,100973.47
2022-12-11T17:18:36.143Z,100969.25
2022-12-11T17:21:07.734Z,100971.91
2022-12-11T17:23:36.077Z,100968.09
2022-12-11T17:26:04.651Z,100973.47
2022-12-11T17:28:33.071Z,100967.66
2022-12-11T17:31:00.849Z,100974.22
2022-12-11T17:33:28.827Z,100971.53
2022-12-11T17:36:00.817Z,100975.75
2022-12-11T17:38:28.665Z,100969.56
2022-12-11T17:40:56.768Z,100973.06
2022-12-11T17:43:24.694Z,100968.84
2022-12-11T17:45:53.469Z,100973.47
2022-12-11T17:48:23.018Z,100976.22
2022-12-11T17:50:52.039Z,100972.38
2022-12-11T17:53:22.047Z,100971.22
2022-12-11T17:55:51.845Z,100969.31
2022-12-11T17:58:21.774Z,100971.22
2022-12-11T18:00:51.913Z,100973.16
2022-12-11T18:03:19.997Z,100973.50
2022-12-11T18:05:50.438Z,100975.44
2022-12-11T18:08:20.086Z,100981.16
2022-12-11T18:10:49.324Z,100982.72
2022-12-11T18:13:17.364Z,100977.34
2022-12-11T18:15:45.230Z,100983.47
2022-12-11T18:18:13.038Z,100984.25
2022-12-11T18:20:40.963Z,100985.41
2022-12-11T18:23:08.756Z,100983.13
2022-12-11T18:25:36.526Z,100979.66
2022-12-11T18:28:06.365Z,100985.81
2022-12-11T18:30:34.124Z,100983.47
2022-12-11T18:33:01.885Z,100983.50
2022-12-11T18:35:29.832Z,100989.25
2022-12-11T18:37:57.692Z,100984.25
2022-12-11T18:40:25.422Z,100984.66
2022-12-11T18:42:53.225Z,100985.38
2022-12-11T18:45:22.610Z,100991.53
2022-12-11T18:47:51.489Z,100992.72
2022-12-11T18:50:19.880Z,100991.13
2022-12-11T18:52:47.615Z,100989.22
2022-12-11T18:55:15.468Z,100994.25
2022-12-11T18:57:43.222Z,100996.19
2022-12-11T19:00:12.329Z,100997.31
2022-12-11T19:02:41.440Z,100999.25
2022-12-11T19:05:09.805Z,100991.19
2022-12-11T19:07:37.778Z,100994.66
2022-12-11T19:10:06.997Z,100991.19
2022-12-11T19:12:34.760Z,100983.13
2022-12-11T19:15:02.545Z,100989.66
2022-12-11T19:17:30.734Z,100988.50
2022-12-11T19:20:05.218Z,100990.41
2022-12-11T19:22:37.012Z,100991.97
2022-12-11T19:25:06.251Z,100993.50
2022-12-11T19:27:34.060Z,100991.19
2022-12-11T19:30:01.796Z,100993.88
2022-12-11T19:32:36.036Z,100987.34
2022-12-11T19:35:05.984Z,100985.03
2022-12-11T19:37:33.907Z,100989.66
2022-12-11T19:40:01.754Z,100993.09
2022-12-11T19:42:29.632Z,100987.72
2022-12-11T19:44:57.351Z,100991.94
2022-12-11T19:47:25.071Z,100989.66
2022-12-11T19:49:52.880Z,100994.25
2022-12-11T19:52:22.112Z,100994.63
2022-12-11T19:54:49.880Z,101000.00
2022-12-11T19:57:17.680Z,100988.91
2022-12-11T19:59:45.457Z,101000.06
2022-12-11T20:02:13.456Z,100995.47
2022-12-11T20:04:41.208Z,100995.06
2022-12-11T20:07:09.009Z,100995.44
2022-12-11T20:09:38.151Z,100991.22
2022-12-11T20:12:10.204Z,100990.06
2022-12-11T20:14:38.653Z,100997.38
2022-12-11T20:17:12.361Z,101004.28
2022-12-11T20:19:41.483Z,101002.75
2022-12-11T20:22:10.102Z,101006.56
2022-12-11T20:24:39.664Z,100996.59
2022-12-11T20:27:09.500Z,101004.28
2022-12-11T20:29:38.798Z,101005.03
2022-12-11T20:32:07.376Z,101008.88
2022-12-11T20:34:35.399Z,101006.19
2022-12-11T20:37:03.290Z,101008.13
2022-12-11T20:39:31.963Z,101011.19
2022-12-11T20:42:04.698Z,101004.25
2022-12-11T20:44:32.973Z,101000.81
2022-12-11T20:47:00.767Z,101016.19
2022-12-11T20:49:28.553Z,101013.88
2022-12-11T20:51:56.739Z,101006.56
2022-12-11T20:54:24.520Z,101008.50
2022-12-11T20:56:52.739Z,101013.09
2022-12-11T20:59:21.881Z,101016.94
2022-12-11T21:01:50.294Z,101015.03
2022-12-11T21:04:19.006Z,101013.50
2022-12-11T21:06:55.068Z,101015.81
2022-12-11T21:09:25.382Z,101014.25
2022-12-11T21:11:53.559Z,101010.81
2022-12-11T21:14:22.657Z,101011.19
2022-12-11T21:16:50.498Z,101015.78
2022-12-11T21:19:20.112Z,101011.94
2022-12-11T21:21:48.601Z,101015.78
2022-12-11T21:24:19.389Z,101013.88
2022-12-11T21:26:47.353Z,101013.50
2022-12-11T21:29:15.734Z,101010.81
2022-12-11T21:31:44.931Z,101010.03
2022-12-11T21:34:12.736Z,101011.56
2022-12-11T21:36:40.728Z,101012.72
2022-12-11T21:39:08.560Z,101003.47
2022-12-11T21:41:36.312Z,101004.28
2022-12-11T21:46:53.379Z,101008.84
2022-12-11T21:49:21.611Z,101008.84
2022-12-11T21:51:49.802Z,101013.44
2022-12-11T21:54:19.642Z,101009.22
2022-12-11T21:56:48.307Z,101012.28
2022-12-11T21:59:16.509Z,101027.66
2022-12-11T22:01:46.980Z,101024.97
2022-12-11T22:04:16.508Z,101025.34
2022-12-11T22:06:46.978Z,101025.75
2022-12-11T22:09:16.021Z,101023.44
2022-12-11T22:11:45.117Z,101033.03
2022-12-11T22:14:13.783Z,101031.13
2022-12-11T22:16:41.815Z,101028.84
2022-12-11T22:19:15.170Z,101023.84
2022-12-11T22:21:44.276Z,101026.50
2022-12-11T22:24:12.066Z,101031.53
2022-12-11T22:26:40.300Z,101029.22
2022-12-11T22:29:08.260Z,101025.75
2022-12-11T22:31:36.009Z,101025.38
2022-12-11T22:34:03.730Z,101024.63
2022-12-11T22:36:31.484Z,101034.22
2022-12-11T22:39:01.279Z,101035.00
2022-12-11T22:41:31.417Z,101036.53
2022-12-11T22:43:59.575Z,101041.13
2022-12-11T22:46:29.153Z,101035.75
2022-12-11T22:48:56.909Z,101041.09
2022-12-11T22:51:25.830Z,101048.81
2022-12-11T22:53:53.594Z,101041.13
2022-12-11T22:56:22.687Z,101043.06
2022-12-11T22:58:50.428Z,101041.91
2022-12-11T23:01:20.592Z,101041.50
2022-12-11T23:03:49.204Z,101036.53
2022-12-11T23:06:20.150Z,101033.47
2022-12-11T23:08:48.090Z,101047.66
2022-12-11T23:11:18.132Z,101042.66
2022-12-11T23:13:47.249Z,101041.13
2022-12-11T23:16:15.602Z,101045.72
2022-12-11T23:18:44.329Z,101038.03
2022-12-11T23:21:13.196Z,101040.34
2022-12-11T23:23:41.232Z,101037.25
2022-12-11T23:26:11.069Z,101034.56
2022-12-11T23:28:39.588Z,101039.19
2022-12-11T23:31:09.833Z,101035.72
2022-12-11T23:33:37.956Z,101032.28
2022-12-11T23:36:06.674Z,101034.97
2022-12-11T23:38:34.635Z,101031.16
2022-12-11T23:41:04.049Z,101038.81
2022-12-11T23:43:32.247Z,101038.81
2022-12-11T23:46:00.103Z,101040.38
2022-12-11T23:48:29.296Z,101038.81
2022-12-11T23:51:00.342Z,101043.03
2022-12-11T23:53:28.917Z,101036.50
2022-12-11T23:55:57.035Z,101038.03
2022-12-11T23:58:24.762Z,101034.59
