createdAt,value
2022-10-01T00:00:37.423Z,2.60
2022-10-01T00:03:06.604Z,2.10
2022-10-01T00:05:35.825Z,2.42
2022-10-01T00:08:04.925Z,2.47
2022-10-01T00:10:36.994Z,2.63
2022-10-01T00:13:06.306Z,2.35
2022-10-01T00:15:39.800Z,1.90
2022-10-01T00:18:11.481Z,1.98
2022-10-01T00:20:44.503Z,2.40
2022-10-01T00:23:16.413Z,2.22
2022-10-01T00:25:51.803Z,2.00
2022-10-01T00:28:21.012Z,2.10
2022-10-01T00:30:50.738Z,2.08
2022-10-01T00:33:22.710Z,2.22
2022-10-01T00:35:55.597Z,2.80
2022-10-01T00:38:25.126Z,2.40
2022-10-01T00:40:54.701Z,2.20
2022-10-01T00:43:26.191Z,3.70
2022-10-01T00:46:05.855Z,2.38
2022-10-01T00:48:51.826Z,2.50
2022-10-01T00:51:22.022Z,2.72
2022-10-01T00:53:51.633Z,2.60
2022-10-01T00:56:21.244Z,2.65
2022-10-01T00:58:52.912Z,2.15
2022-10-01T01:01:22.352Z,2.90
2022-10-01T01:03:52.530Z,2.95
2022-10-01T01:06:21.810Z,3.00
2022-10-01T01:08:55.998Z,3.13
2022-10-01T01:11:25.272Z,2.60
2022-10-01T01:14:30.567Z,2.92
2022-10-01T01:17:20.652Z,2.80
2022-10-01T01:20:29.814Z,3.00
2022-10-01T01:23:17.652Z,2.85
2022-10-01T01:26:12.531Z,3.00
2022-10-01T01:28:47.786Z,2.83
2022-10-01T01:31:24.821Z,2.72
2022-10-01T01:33:56.933Z,2.75
2022-10-01T01:36:42.081Z,2.80
2022-10-01T01:39:16.458Z,2.47
2022-10-01T01:42:00.750Z,2.92
2022-10-01T01:44:38.948Z,2.67
2022-10-01T01:47:14.378Z,2.38
2022-10-01T01:49:47.766Z,2.22
2022-10-01T01:52:18.261Z,2.53
2022-10-01T01:54:52.899Z,2.58
2022-10-01T01:57:23.383Z,2.78
2022-10-01T01:59:55.046Z,3.40
2022-10-01T02:02:31.998Z,2.72
2022-10-01T02:05:29.485Z,2.90
2022-10-01T02:08:16.794Z,3.13
2022-10-01T02:10:49.478Z,3.10
2022-10-01T02:13:52.848Z,3.38
2022-10-01T02:16:31.867Z,3.60
2022-10-01T02:19:11.298Z,3.22
2022-10-01T02:22:03.619Z,3.75
2022-10-01T02:24:43.422Z,2.92
2022-10-01T02:27:31.078Z,2.88
2022-10-01T02:30:04.687Z,3.10
2022-10-01T02:32:35.733Z,3.33
2022-10-01T02:35:11.711Z,3.30
2022-10-01T02:37:45.336Z,3.58
2022-10-01T02:40:19.282Z,3.10
2022-10-01T02:42:53.699Z,3.08
2022-10-01T02:45:27.039Z,4.22
2022-10-01T02:48:08.887Z,3.78
2022-10-01T02:50:56.890Z,3.88
2022-10-01T02:53:53.906Z,3.70
2022-10-01T02:56:56.411Z,3.40
2022-10-01T02:59:26.181Z,3.17
2022-10-01T03:01:55.835Z,3.60
2022-10-01T03:04:25.188Z,3.50
2022-10-01T03:06:54.938Z,3.55
2022-10-01T03:09:24.149Z,4.43
2022-10-01T03:11:53.308Z,4.80
2022-10-01T03:14:25.820Z,5.13
2022-10-01T03:16:58.488Z,4.57
2022-10-01T03:19:27.961Z,3.75
2022-10-01T03:21:57.489Z,3.88
2022-10-01T03:24:27.048Z,4.53
2022-10-01T03:27:01.622Z,4.38
2022-10-01T03:29:32.009Z,4.57
2022-10-01T03:32:02.884Z,4.57
2022-10-01T03:34:32.879Z,4.20
2022-10-01T03:37:16.105Z,3.65
2022-10-01T03:39:50.132Z,4.30
2022-10-01T03:42:19.534Z,4.03
2022-10-01T03:44:49.442Z,3.90
2022-10-01T03:47:25.344Z,3.88
2022-10-01T03:49:55.437Z,3.20
2022-10-01T03:52:24.918Z,3.13
2022-10-01T03:54:54.371Z,3.85
2022-10-01T03:57:23.551Z,3.28
2022-10-01T03:59:53.470Z,3.72
2022-10-01T04:02:23.051Z,3.50
2022-10-01T04:04:52.585Z,3.47
2022-10-01T04:07:21.810Z,3.70
2022-10-01T04:09:52.067Z,3.72
2022-10-01T04:12:22.217Z,3.50
2022-10-01T04:14:52.118Z,3.58
2022-10-01T04:17:21.745Z,3.55
2022-10-01T04:19:50.905Z,3.70
2022-10-01T04:22:20.197Z,3.42
2022-10-01T04:24:49.358Z,3.65
2022-10-01T04:27:19.114Z,4.80
2022-10-01T04:29:52.420Z,4.75
2022-10-01T04:32:22.517Z,6.63
2022-10-01T04:34:54.607Z,13.10
2022-10-01T04:37:24.659Z,16.95
2022-10-01T04:39:54.251Z,15.45
2022-10-01T04:42:24.530Z,14.98
2022-10-01T04:51:19.594Z,5.30
2022-10-01T04:53:48.804Z,4.07
2022-10-01T04:56:20.603Z,3.97
2022-10-01T04:58:53.230Z,4.20
2022-10-01T05:01:23.267Z,5.82
2022-10-01T05:03:52.604Z,11.75
2022-10-01T05:06:21.866Z,12.20
2022-10-01T05:08:52.061Z,8.80
2022-10-01T05:11:21.324Z,5.90
2022-10-01T05:13:53.529Z,4.80
2022-10-01T05:16:23.744Z,4.82
2022-10-01T05:18:53.046Z,6.28
2022-10-01T05:21:22.791Z,5.60
2022-10-01T05:23:52.077Z,8.52
2022-10-01T05:26:21.282Z,9.80
2022-10-01T05:28:50.472Z,8.30
2022-10-01T05:31:19.729Z,10.15
2022-10-01T05:33:51.923Z,11.43
2022-10-01T05:36:21.061Z,8.57
2022-10-01T05:38:50.466Z,5.80
2022-10-01T05:41:20.778Z,4.65
2022-10-01T05:43:50.588Z,4.38
2022-10-01T05:46:20.784Z,4.10
2022-10-01T05:48:52.725Z,3.70
2022-10-01T05:51:22.678Z,3.63
2022-10-01T05:53:56.611Z,3.80
2022-10-01T05:56:26.410Z,3.80
2022-10-01T05:58:55.803Z,3.78
2022-10-01T06:01:25.802Z,3.70
2022-10-01T06:03:55.334Z,4.00
2022-10-01T06:06:26.433Z,3.85
2022-10-01T06:08:55.997Z,4.55
2022-10-01T06:11:25.839Z,4.32
2022-10-01T06:13:55.033Z,4.70
2022-10-01T06:16:24.338Z,4.78
2022-10-01T06:18:58.316Z,4.35
2022-10-01T06:21:28.646Z,4.45
2022-10-01T06:23:57.920Z,3.83
2022-10-01T06:26:27.206Z,4.15
2022-10-01T06:28:56.333Z,3.70
2022-10-01T06:31:26.006Z,4.18
2022-10-01T06:33:55.944Z,3.80
2022-10-01T06:36:28.018Z,4.35
2022-10-01T06:38:57.595Z,4.07
2022-10-01T06:41:27.007Z,4.03
2022-10-01T06:43:56.238Z,4.25
2022-10-01T06:46:29.791Z,4.10
2022-10-01T06:49:00.194Z,3.60
2022-10-01T06:51:49.713Z,4.03
2022-10-01T06:54:19.381Z,4.13
2022-10-01T06:56:48.832Z,3.85
2022-10-01T06:59:20.529Z,3.70
2022-10-01T07:01:56.905Z,4.32
2022-10-01T07:04:26.879Z,4.35
2022-10-01T07:06:56.128Z,3.88
2022-10-01T07:09:26.438Z,4.03
2022-10-01T07:11:55.638Z,3.97
2022-10-01T07:14:24.876Z,4.07
2022-10-01T07:16:54.115Z,4.05
2022-10-01T07:19:23.218Z,3.53
2022-10-01T07:21:54.652Z,4.00
2022-10-01T07:24:24.342Z,4.50
2022-10-01T07:26:56.386Z,4.22
2022-10-01T07:29:25.756Z,4.45
2022-10-01T07:32:00.675Z,4.68
2022-10-01T07:34:32.775Z,4.47
2022-10-01T07:37:04.786Z,3.95
2022-10-01T07:39:37.908Z,4.30
2022-10-01T07:42:07.497Z,4.20
2022-10-01T07:44:36.537Z,4.45
2022-10-01T07:47:05.874Z,4.05
2022-10-01T07:49:35.563Z,4.05
2022-10-01T07:52:12.971Z,4.35
2022-10-01T07:54:42.647Z,4.80
2022-10-01T07:57:11.767Z,4.30
2022-10-01T07:59:41.774Z,3.80
2022-10-01T08:02:20.722Z,4.15
2022-10-01T08:05:08.146Z,4.53
2022-10-01T08:07:37.779Z,3.97
2022-10-01T08:10:07.351Z,4.55
2022-10-01T08:12:37.059Z,4.78
2022-10-01T08:15:10.337Z,4.50
2022-10-01T08:17:40.357Z,4.20
2022-10-01T08:20:11.650Z,4.50
2022-10-01T08:22:42.493Z,4.82
2022-10-01T08:25:12.230Z,4.40
2022-10-01T08:27:41.497Z,4.03
2022-10-01T08:30:11.192Z,4.10
2022-10-01T08:32:40.366Z,4.25
2022-10-01T08:35:09.876Z,4.55
2022-10-01T08:37:39.228Z,4.35
2022-10-01T08:40:10.075Z,4.10
2022-10-01T08:42:55.365Z,3.97
2022-10-01T08:45:40.494Z,4.25
2022-10-01T08:48:15.717Z,4.43
2022-10-01T08:50:56.062Z,4.20
2022-10-01T08:53:48.748Z,4.57
2022-10-01T08:56:33.119Z,4.43
2022-10-01T08:59:11.216Z,4.18
2022-10-01T09:01:40.895Z,4.18
2022-10-01T09:04:12.069Z,4.38
2022-10-01T09:06:41.718Z,4.32
2022-10-01T09:09:38.538Z,3.63
2022-10-01T09:12:29.251Z,4.53
2022-10-01T09:15:16.571Z,4.43
2022-10-01T09:18:24.132Z,4.45
2022-10-01T09:20:59.871Z,4.43
2022-10-01T09:23:40.692Z,4.22
2022-10-01T09:26:13.332Z,4.63
2022-10-01T09:28:42.821Z,3.70
2022-10-01T09:31:41.953Z,4.03
2022-10-01T09:34:15.367Z,3.63
2022-10-01T09:36:53.612Z,4.45
2022-10-01T09:39:37.721Z,3.95
2022-10-01T09:42:09.981Z,3.83
2022-10-01T09:44:39.151Z,4.03
2022-10-01T09:47:28.716Z,3.83
2022-10-01T09:50:01.905Z,4.45
2022-10-01T09:52:40.360Z,4.15
2022-10-01T09:55:27.463Z,4.55
2022-10-01T09:58:11.613Z,4.32
2022-10-01T10:00:41.945Z,4.43
2022-10-01T10:03:11.292Z,3.97
2022-10-01T10:05:49.429Z,3.90
2022-10-01T10:08:30.859Z,3.92
2022-10-01T10:11:04.034Z,4.38
2022-10-01T10:13:36.046Z,3.97
2022-10-01T10:16:31.701Z,4.20
2022-10-01T10:19:26.836Z,4.10
2022-10-01T10:22:12.415Z,4.20
2022-10-01T10:24:41.898Z,4.80
2022-10-01T10:27:27.587Z,3.88
2022-10-01T10:30:16.923Z,4.60
2022-10-01T10:32:48.021Z,4.50
2022-10-01T10:35:21.735Z,4.60
2022-10-01T10:37:54.705Z,4.50
2022-10-01T10:40:29.887Z,4.70
2022-10-01T10:43:00.670Z,4.65
2022-10-01T10:45:44.162Z,4.60
2022-10-01T10:48:18.936Z,4.32
2022-10-01T10:50:50.544Z,4.80
2022-10-01T10:53:27.341Z,4.32
2022-10-01T10:56:01.272Z,4.53
2022-10-01T10:58:43.264Z,4.07
2022-10-01T11:01:21.166Z,5.00
2022-10-01T11:03:56.195Z,4.35
2022-10-01T11:06:26.960Z,4.43
2022-10-01T11:09:02.810Z,4.75
2022-10-01T11:12:09.530Z,4.30
2022-10-01T11:14:54.433Z,4.63
2022-10-01T11:18:00.482Z,4.90
2022-10-01T11:21:05.882Z,4.05
2022-10-01T11:23:53.737Z,4.38
2022-10-01T11:26:38.891Z,4.57
2022-10-01T11:29:39.750Z,4.55
2022-10-01T11:32:38.407Z,4.65
2022-10-01T11:35:22.954Z,4.55
2022-10-01T11:38:14.267Z,4.90
2022-10-01T11:40:48.554Z,4.75
2022-10-01T11:43:35.701Z,4.60
2022-10-01T11:48:41.215Z,4.63
2022-10-01T11:51:20.468Z,4.90
2022-10-01T11:54:01.768Z,5.03
2022-10-01T11:56:58.988Z,5.13
2022-10-01T12:00:01.058Z,4.97
2022-10-01T12:02:56.653Z,4.13
2022-10-01T12:05:36.242Z,4.97
2022-10-01T12:08:25.185Z,4.60
2022-10-01T12:11:06.693Z,4.45
2022-10-01T12:13:49.994Z,4.10
2022-10-01T12:16:29.725Z,5.07
2022-10-01T12:19:14.687Z,5.28
2022-10-01T12:21:55.683Z,4.15
2022-10-01T12:24:51.438Z,4.60
2022-10-01T12:27:52.535Z,4.97
2022-10-01T12:30:23.059Z,4.85
2022-10-01T12:33:09.779Z,4.90
2022-10-01T12:35:54.117Z,4.95
2022-10-01T12:38:47.914Z,4.75
2022-10-01T12:41:30.859Z,5.07
2022-10-01T12:44:29.479Z,5.25
2022-10-01T12:47:13.440Z,5.25
2022-10-01T12:50:00.531Z,5.57
2022-10-01T12:52:50.073Z,5.43
2022-10-01T12:55:19.198Z,4.93
2022-10-01T12:57:48.550Z,5.22
2022-10-01T13:00:34.879Z,4.57
2022-10-01T13:03:13.128Z,5.07
2022-10-01T13:06:28.464Z,5.10
2022-10-01T13:09:23.942Z,4.97
2022-10-01T13:12:18.954Z,4.57
2022-10-01T13:14:53.690Z,5.22
2022-10-01T13:17:43.269Z,5.38
2022-10-01T13:20:44.196Z,5.05
2022-10-01T13:23:31.326Z,4.95
2022-10-01T13:26:13.455Z,5.15
2022-10-01T13:29:06.916Z,5.47
2022-10-01T13:31:41.200Z,5.30
2022-10-01T13:34:36.917Z,4.75
2022-10-01T13:37:18.708Z,4.93
2022-10-01T13:39:48.545Z,4.97
2022-10-01T13:42:23.994Z,5.07
2022-10-01T13:45:05.563Z,4.95
2022-10-01T13:47:40.928Z,5.25
2022-10-01T13:50:24.950Z,5.25
2022-10-01T13:53:07.352Z,5.15
2022-10-01T13:55:42.943Z,4.68
2022-10-01T13:58:38.565Z,5.55
2022-10-01T14:01:48.260Z,5.13
2022-10-01T14:04:20.104Z,5.22
2022-10-01T14:07:08.766Z,5.40
2022-10-01T14:09:55.362Z,5.70
2022-10-01T14:12:50.518Z,5.85
2022-10-01T14:15:49.847Z,5.40
2022-10-01T14:18:24.641Z,4.85
2022-10-01T14:21:19.350Z,5.10
2022-10-01T14:24:15.449Z,5.60
2022-10-01T14:26:55.713Z,5.32
2022-10-01T14:30:06.721Z,5.72
2022-10-01T14:32:52.755Z,5.38
2022-10-01T14:35:52.638Z,5.78
2022-10-01T14:38:23.793Z,5.60
2022-10-01T14:40:54.410Z,5.80
2022-10-01T14:43:26.571Z,6.28
2022-10-01T14:45:59.955Z,5.88
2022-10-01T14:48:41.521Z,6.30
2022-10-01T14:51:31.686Z,6.60
2022-10-01T14:54:01.967Z,6.07
2022-10-01T14:56:31.797Z,6.45
2022-10-01T14:59:04.980Z,6.85
2022-10-01T15:01:34.225Z,6.82
2022-10-01T15:04:03.650Z,5.85
2022-10-01T15:06:43.740Z,6.60
2022-10-01T15:09:19.820Z,6.63
2022-10-01T15:11:52.490Z,6.35
2022-10-01T15:14:26.013Z,5.82
2022-10-01T15:16:55.685Z,5.68
2022-10-01T15:19:26.306Z,6.10
2022-10-01T15:21:59.166Z,5.93
2022-10-01T15:24:48.183Z,5.60
2022-10-01T15:27:22.141Z,4.97
2022-10-01T15:29:56.421Z,5.47
2022-10-01T15:32:29.058Z,5.00
2022-10-01T15:35:02.118Z,4.90
2022-10-01T15:37:39.049Z,4.85
2022-10-01T15:40:22.244Z,5.32
2022-10-01T15:43:10.043Z,4.85
2022-10-01T15:45:39.810Z,4.68
2022-10-01T15:48:31.151Z,5.38
2022-10-01T15:51:06.236Z,4.95
2022-10-01T15:53:36.385Z,5.30
2022-10-01T15:56:26.031Z,5.20
2022-10-01T15:59:00.374Z,5.10
2022-10-01T16:01:39.533Z,4.90
2022-10-01T16:04:08.971Z,5.22
2022-10-01T16:06:56.365Z,5.68
2022-10-01T16:09:31.735Z,6.20
2022-10-01T16:12:28.582Z,6.63
2022-10-01T16:15:03.661Z,6.30
2022-10-01T16:17:38.363Z,6.45
2022-10-01T16:20:34.009Z,6.10
2022-10-01T16:23:36.749Z,6.63
2022-10-01T16:26:08.160Z,6.63
2022-10-01T16:28:37.562Z,6.20
2022-10-01T16:31:48.677Z,6.50
2022-10-01T16:34:44.931Z,5.78
2022-10-01T16:37:19.857Z,5.82
2022-10-01T16:39:49.580Z,6.28
2022-10-01T16:42:24.668Z,6.20
2022-10-01T16:44:54.211Z,6.68
2022-10-01T16:47:25.514Z,7.20
2022-10-01T16:49:54.782Z,6.78
2022-10-01T16:52:24.403Z,8.38
2022-10-01T16:54:54.202Z,9.75
2022-10-01T16:57:23.433Z,9.43
2022-10-01T16:59:52.476Z,10.52
2022-10-01T17:02:24.498Z,11.30
2022-10-01T17:04:53.699Z,12.18
2022-10-01T17:07:22.947Z,12.65
2022-10-01T17:09:52.295Z,13.57
2022-10-01T17:12:23.649Z,12.85
2022-10-01T17:14:52.932Z,10.80
2022-10-01T17:17:22.086Z,9.73
2022-10-01T17:19:51.755Z,9.65
2022-10-01T17:22:24.531Z,9.73
2022-10-01T17:24:54.526Z,10.63
2022-10-01T17:27:27.072Z,10.43
2022-10-01T17:29:58.095Z,12.45
2022-10-01T17:32:27.804Z,12.75
2022-10-01T17:34:56.852Z,13.65
2022-10-01T17:37:26.766Z,13.60
2022-10-01T17:39:56.144Z,13.70
2022-10-01T17:42:28.642Z,14.95
2022-10-01T17:44:58.224Z,15.55
2022-10-01T17:47:29.915Z,17.42
2022-10-01T17:49:59.416Z,17.27
2022-10-01T17:52:28.724Z,20.58
2022-10-01T17:55:00.887Z,21.85
2022-10-01T17:57:33.918Z,22.33
2022-10-01T18:00:08.171Z,28.73
2022-10-01T18:02:43.749Z,32.53
2022-10-01T18:05:16.386Z,36.28
2022-10-01T18:07:46.250Z,38.28
2022-10-01T18:10:15.781Z,35.00
2022-10-01T18:12:45.508Z,35.95
2022-10-01T18:15:16.477Z,31.00
2022-10-01T18:17:51.422Z,29.48
2022-10-01T18:20:25.163Z,28.83
2022-10-01T18:22:54.352Z,27.92
2022-10-01T18:25:26.286Z,27.67
2022-10-01T18:27:56.363Z,27.73
2022-10-01T18:30:26.012Z,26.35
2022-10-01T18:32:57.990Z,25.83
2022-10-01T18:35:35.965Z,24.38
2022-10-01T18:38:22.586Z,24.42
2022-10-01T18:41:00.022Z,23.88
2022-10-01T18:43:35.243Z,24.92
2022-10-01T18:46:37.079Z,25.15
2022-10-01T18:49:29.832Z,23.17
2022-10-01T18:52:10.828Z,24.25
2022-10-01T18:54:51.794Z,23.67
2022-10-01T18:57:45.587Z,22.42
2022-10-01T19:00:18.335Z,20.98
2022-10-01T19:03:19.797Z,19.67
2022-10-01T19:06:04.678Z,17.80
2022-10-01T19:09:17.473Z,16.38
2022-10-01T19:12:01.236Z,17.95
2022-10-01T19:15:04.960Z,17.13
2022-10-01T19:17:51.770Z,15.35
2022-10-01T19:20:55.397Z,16.02
2022-10-01T19:23:47.157Z,15.55
2022-10-01T19:26:35.376Z,16.67
2022-10-01T19:29:44.325Z,15.02
2022-10-01T19:32:20.773Z,15.85
2022-10-01T19:35:07.732Z,15.13
2022-10-01T19:37:53.801Z,14.70
2022-10-01T19:40:28.745Z,17.10
2022-10-01T19:43:38.295Z,15.10
2022-10-01T19:46:29.596Z,15.30
2022-10-01T19:49:14.179Z,18.20
2022-10-01T19:52:05.618Z,19.02
2022-10-01T19:54:40.314Z,18.88
2022-10-01T19:57:18.658Z,18.08
2022-10-01T19:59:48.635Z,17.98
2022-10-01T20:02:40.923Z,17.08
2022-10-01T20:05:16.344Z,18.67
2022-10-01T20:07:54.029Z,17.88
2022-10-01T20:10:54.517Z,18.73
2022-10-01T20:16:22.361Z,19.05
2022-10-01T20:19:52.908Z,18.45
2022-10-01T20:22:25.052Z,18.10
2022-10-01T20:25:07.403Z,17.88
2022-10-01T20:27:56.850Z,18.40
2022-10-01T20:30:29.061Z,18.42
2022-10-01T20:33:07.507Z,19.00
2022-10-01T20:35:56.388Z,16.77
2022-10-01T20:39:20.763Z,17.30
2022-10-01T20:41:54.902Z,18.55
2022-10-01T20:44:33.126Z,18.65
2022-10-01T20:47:19.134Z,18.88
2022-10-01T20:50:09.357Z,18.33
2022-10-01T20:53:13.156Z,17.73
2022-10-01T20:56:07.056Z,17.33
2022-10-01T21:03:19.115Z,16.88
2022-10-01T21:06:11.971Z,17.15
2022-10-01T21:09:00.691Z,16.38
2022-10-01T21:11:45.910Z,16.85
2022-10-01T21:14:27.659Z,16.92
2022-10-01T21:17:05.712Z,16.65
2022-10-01T21:20:06.676Z,16.80
2022-10-01T21:23:10.458Z,17.42
2022-10-01T21:26:08.199Z,20.83
2022-10-01T21:29:01.895Z,19.77
2022-10-01T21:31:59.720Z,24.10
2022-10-01T21:34:53.223Z,27.42
2022-10-01T21:37:35.311Z,26.83
2022-10-01T21:40:09.077Z,27.73
2022-10-01T21:43:08.535Z,28.48
2022-10-01T21:46:22.014Z,28.60
2022-10-01T21:48:54.670Z,29.25
2022-10-01T21:51:57.988Z,28.83
2022-10-01T21:58:27.470Z,27.52
2022-10-01T22:01:17.194Z,25.50
2022-10-01T22:03:55.042Z,24.92
2022-10-01T22:06:43.117Z,24.55
2022-10-01T22:09:40.475Z,25.05
2022-10-01T22:12:10.607Z,23.73
2022-10-01T22:14:41.761Z,24.63
2022-10-01T22:17:21.162Z,24.67
2022-10-01T22:19:57.909Z,23.35
2022-10-01T22:22:31.423Z,22.67
2022-10-01T22:25:02.888Z,22.95
2022-10-01T22:28:06.217Z,22.73
2022-10-01T22:30:39.864Z,22.42
2022-10-01T22:33:25.959Z,22.92
2022-10-01T22:36:28.304Z,22.40
2022-10-01T22:39:04.918Z,21.65
2022-10-01T22:42:21.869Z,20.67
2022-10-01T22:44:51.168Z,21.27
2022-10-01T22:47:26.578Z,18.85
2022-10-01T22:50:43.073Z,19.40
2022-10-01T22:53:15.626Z,18.30
2022-10-01T22:56:00.268Z,18.17
2022-10-01T22:58:51.090Z,17.15
2022-10-01T23:01:29.337Z,17.02
2022-10-01T23:04:07.631Z,16.05
2022-10-01T23:07:08.452Z,16.80
2022-10-01T23:10:23.914Z,15.80
2022-10-01T23:13:02.386Z,15.00
2022-10-01T23:15:59.879Z,14.60
2022-10-01T23:18:47.900Z,15.55
2022-10-01T23:21:26.277Z,14.02
2022-10-01T23:24:30.553Z,13.10
2022-10-01T23:27:21.296Z,13.55
2022-10-01T23:30:00.281Z,13.15
2022-10-01T23:32:50.764Z,13.50
2022-10-01T23:35:38.090Z,13.02
2022-10-01T23:38:37.886Z,14.23
2022-10-01T23:41:22.002Z,13.13
2022-10-01T23:43:53.880Z,12.68
2022-10-01T23:46:32.984Z,12.75
2022-10-01T23:49:16.888Z,11.98
2022-10-01T23:52:12.442Z,11.55
2022-10-01T23:54:49.259Z,11.35
2022-10-01T23:57:38.708Z,10.90
