createdAt,value
2019-03-29T00:02:04.769Z,102877.58
2019-03-29T00:04:32.492Z,102879.41
2019-03-29T00:07:00.111Z,102879.29
2019-03-29T00:09:28.430Z,102880.08
2019-03-29T00:11:57.013Z,102877.95
2019-03-29T00:14:24.263Z,102881.52
2019-03-29T00:16:51.967Z,102880.60
2019-03-29T00:19:20.998Z,102877.55
2019-03-29T00:21:48.540Z,102875.29
2019-03-29T00:24:15.793Z,102868.27
2019-03-29T00:26:43.094Z,102872.78
2019-03-29T00:29:10.257Z,102870.95
2019-03-29T00:31:37.573Z,102866.52
2019-03-29T00:34:05.276Z,102869.70
2019-03-29T00:36:32.536Z,102862.67
2019-03-29T00:39:00.507Z,102865.27
2019-03-29T00:41:27.909Z,102863.22
2019-03-29T00:43:55.295Z,102868.84
2019-03-29T00:46:22.555Z,102860.53
2019-03-29T00:48:49.862Z,102862.73
2019-03-29T00:51:17.125Z,102856.97
2019-03-29T00:53:44.377Z,102859.12
2019-03-29T00:56:12.974Z,102855.25
2019-03-29T00:58:52.872Z,102854.30
2019-03-29T01:01:20.267Z,102849.05
2019-03-29T01:03:47.827Z,102846.45
2019-03-29T01:06:15.337Z,102842.92
2019-03-29T01:08:42.655Z,102838.21
2019-03-29T01:11:10.386Z,102845.58
2019-03-29T01:13:37.705Z,102843.31
2019-03-29T01:16:05.316Z,102836.34
2019-03-29T01:18:32.800Z,102848.56
2019-03-29T01:21:00.462Z,102839.86
2019-03-29T01:23:28.054Z,102834.58
2019-03-29T01:25:55.302Z,102830.67
2019-03-29T01:28:22.654Z,102838.12
2019-03-29T01:30:50.331Z,102835.98
2019-03-29T01:33:17.591Z,102832.41
2019-03-29T01:35:44.851Z,102832.53
2019-03-29T01:38:21.745Z,102828.98
2019-03-29T01:40:41.599Z,102828.53
2019-03-29T01:43:09.358Z,102823.73
2019-03-29T01:45:38.065Z,102829.91
2019-03-29T01:48:05.512Z,102821.59
2019-03-29T01:50:34.938Z,102823.81
2019-03-29T01:53:02.847Z,102819.36
2019-03-29T01:55:30.439Z,102817.19
2019-03-29T01:57:58.945Z,102815.88
2019-03-29T02:00:46.293Z,102817.65
2019-03-29T02:03:13.667Z,102821.70
2019-03-29T02:05:41.075Z,102818.16
2019-03-29T02:08:08.502Z,102814.56
2019-03-29T02:10:36.140Z,102809.74
2019-03-29T02:13:03.596Z,102815.05
2019-03-29T02:15:30.928Z,102813.26
2019-03-29T02:17:58.295Z,102816.33
2019-03-29T02:20:25.563Z,102809.73
2019-03-29T02:22:52.894Z,102805.72
2019-03-29T02:25:20.464Z,102807.52
2019-03-29T02:27:48.500Z,102808.40
2019-03-29T02:30:15.942Z,102812.83
2019-03-29T02:32:43.302Z,102805.43
2019-03-29T02:35:11.660Z,102804.06
2019-03-29T02:37:40.359Z,102804.44
2019-03-29T02:40:08.159Z,102804.44
2019-03-29T02:42:35.794Z,102804.38
2019-03-29T02:45:44.471Z,102802.58
2019-03-29T02:48:12.510Z,102802.20
2019-03-29T02:50:40.452Z,102801.32
2019-03-29T02:53:08.148Z,102802.75
2019-03-29T02:55:35.828Z,102805.83
2019-03-29T02:58:03.483Z,102803.09
2019-03-29T03:00:31.183Z,102805.26
2019-03-29T03:02:59.045Z,102804.44
2019-03-29T03:05:26.812Z,102807.09
2019-03-29T03:07:54.663Z,102812.37
2019-03-29T03:10:22.331Z,102805.69
2019-03-29T03:12:49.985Z,102807.86
2019-03-29T03:15:17.885Z,102804.83
2019-03-29T03:17:45.511Z,102802.20
2019-03-29T03:20:53.732Z,102803.06
2019-03-29T03:23:20.993Z,102801.72
2019-03-29T03:25:48.440Z,102803.03
2019-03-29T03:28:15.778Z,102802.17
2019-03-29T03:30:43.023Z,102799.98
2019-03-29T03:33:10.276Z,102800.50
2019-03-29T03:38:11.323Z,102807.12
2019-03-29T03:40:38.653Z,102805.75
2019-03-29T03:43:06.058Z,102809.74
2019-03-29T03:45:33.298Z,102810.20
2019-03-29T03:48:01.055Z,102808.38
2019-03-29T03:50:47.942Z,102811.40
2019-03-29T03:53:15.257Z,102810.20
2019-03-29T03:55:42.626Z,102810.17
2019-03-29T04:01:05.761Z,102820.70
2019-03-29T04:03:33.780Z,102815.34
2019-03-29T04:06:01.154Z,102811.83
2019-03-29T04:08:28.762Z,102809.31
2019-03-29T04:10:56.236Z,102814.08
2019-03-29T04:13:23.590Z,102811.94
2019-03-29T04:15:50.946Z,102813.69
2019-03-29T04:18:18.647Z,102815.86
2019-03-29T04:20:46.077Z,102818.51
2019-03-29T04:23:13.421Z,102816.30
2019-03-29T04:25:40.775Z,102813.77
2019-03-29T04:28:08.029Z,102815.08
2019-03-29T04:30:35.352Z,102818.51
2019-03-29T04:33:03.077Z,102815.42
2019-03-29T04:35:30.448Z,102818.48
2019-03-29T04:38:17.972Z,102813.25
2019-03-29T04:40:45.788Z,102815.05
2019-03-29T04:43:13.666Z,102819.50
2019-03-29T04:45:41.834Z,102819.53
2019-03-29T04:48:09.476Z,102815.14
2019-03-29T04:50:37.441Z,102821.65
2019-03-29T04:53:05.183Z,102825.21
2019-03-29T04:55:32.810Z,102814.16
2019-03-29T04:58:00.439Z,102809.34
2019-03-29T05:00:28.226Z,102818.70
2019-03-29T05:03:14.837Z,102813.88
2019-03-29T05:05:42.635Z,102815.19
2019-03-29T05:08:10.192Z,102817.02
2019-03-29T05:10:37.461Z,102816.47
2019-03-29T05:13:04.795Z,102820.81
2019-03-29T05:15:32.196Z,102819.56
2019-03-29T05:17:59.688Z,102823.93
2019-03-29T05:20:27.159Z,102821.78
2019-03-29T05:22:54.433Z,102820.95
2019-03-29T05:25:22.074Z,102825.38
2019-03-29T05:27:49.401Z,102817.15
2019-03-29T05:30:16.673Z,102813.66
2019-03-29T05:32:44.222Z,102815.30
2019-03-29T05:35:11.942Z,102817.59
2019-03-29T05:37:39.211Z,102815.03
2019-03-29T05:40:34.673Z,102818.59
2019-03-29T05:42:57.033Z,102813.77
2019-03-29T05:45:24.287Z,102806.81
2019-03-29T05:47:51.711Z,102814.78
2019-03-29T05:50:18.961Z,102817.38
2019-03-29T05:52:46.797Z,102827.51
2019-03-29T05:55:14.189Z,102833.78
2019-03-29T05:57:41.891Z,102818.84
2019-03-29T06:08:13.381Z,102820.70
2019-03-29T06:10:48.982Z,102819.39
2019-03-29T06:13:10.028Z,102824.27
2019-03-29T06:15:37.349Z,102822.14
2019-03-29T06:18:04.763Z,102817.76
2019-03-29T06:20:32.024Z,102811.71
2019-03-29T06:22:59.413Z,102806.10
2019-03-29T06:25:26.681Z,102816.58
2019-03-29T06:27:54.213Z,102811.41
2019-03-29T06:30:41.083Z,102811.50
2019-03-29T06:33:08.453Z,102812.34
2019-03-29T06:36:16.875Z,102811.98
2019-03-29T06:39:24.921Z,102814.23
2019-03-29T06:41:52.674Z,102816.45
2019-03-29T06:44:20.429Z,102816.91
2019-03-29T06:46:47.796Z,102810.37
2019-03-29T06:49:15.260Z,102809.00
2019-03-29T06:51:42.641Z,102808.66
2019-03-29T06:54:10.601Z,102804.36
2019-03-29T06:56:38.270Z,102810.55
2019-03-29T06:59:05.742Z,102811.37
2019-03-29T07:01:33.103Z,102812.78
2019-03-29T07:04:00.807Z,102812.93
2019-03-29T07:06:30.510Z,102813.81
2019-03-29T07:08:57.317Z,102816.91
2019-03-29T07:11:25.045Z,102816.91
2019-03-29T07:13:57.894Z,102818.14
2019-03-29T07:16:21.851Z,102812.95
2019-03-29T07:18:49.218Z,102809.41
2019-03-29T07:21:21.877Z,102816.61
2019-03-29T07:23:46.289Z,102814.39
2019-03-29T07:26:13.850Z,102817.93
2019-03-29T07:28:41.114Z,102818.72
2019-03-29T07:31:08.369Z,102821.02
2019-03-29T07:33:35.956Z,102821.48
2019-03-29T07:36:03.602Z,102822.35
2019-03-29T07:38:31.118Z,102815.88
2019-03-29T07:40:58.452Z,102821.11
2019-03-29T07:43:25.717Z,102821.50
2019-03-29T07:45:53.342Z,102829.41
2019-03-29T07:48:20.782Z,102829.50
2019-03-29T07:50:48.137Z,102833.91
2019-03-29T07:53:15.525Z,102833.00
2019-03-29T07:55:42.947Z,102826.50
2019-03-29T07:58:11.090Z,102824.69
2019-03-29T08:00:38.371Z,102833.13
2019-03-29T08:03:06.238Z,102820.81
2019-03-29T08:05:52.854Z,102823.96
2019-03-29T08:08:24.691Z,102824.80
2019-03-29T08:10:53.746Z,102826.13
2019-03-29T08:13:20.629Z,102823.94
2019-03-29T08:15:48.357Z,102817.77
2019-03-29T08:18:17.062Z,102823.58
2019-03-29T08:20:45.736Z,102824.47
2019-03-29T08:23:13.735Z,102822.25
2019-03-29T08:25:41.381Z,102821.36
2019-03-29T08:28:09.088Z,102820.06
2019-03-29T08:30:37.531Z,102828.50
2019-03-29T08:33:05.208Z,102829.36
2019-03-29T08:35:33.312Z,102825.84
2019-03-29T08:38:20.333Z,102823.17
2019-03-29T08:40:48.066Z,102822.31
2019-03-29T08:43:35.146Z,102818.41
2019-03-29T08:46:04.983Z,102824.08
2019-03-29T08:48:33.155Z,102821.43
2019-03-29T08:51:00.642Z,102829.34
2019-03-29T08:53:29.256Z,102834.67
2019-03-29T08:55:56.648Z,102829.37
2019-03-29T08:58:24.687Z,102836.00
2019-03-29T09:00:52.234Z,102829.39
2019-03-29T09:03:19.497Z,102830.66
2019-03-29T09:05:46.998Z,102830.28
2019-03-29T09:08:55.020Z,102826.42
2019-03-29T09:11:22.394Z,102827.33
2019-03-29T09:13:49.782Z,102820.80
2019-03-29T09:16:17.437Z,102818.56
2019-03-29T09:18:45.096Z,102820.38
2019-03-29T09:21:12.744Z,102816.79
2019-03-29T09:23:43.794Z,102820.80
2019-03-29T09:26:30.549Z,102821.70
2019-03-29T09:28:58.136Z,102819.51
2019-03-29T09:31:25.504Z,102818.56
2019-03-29T09:33:53.220Z,102812.02
2019-03-29T09:36:20.901Z,102815.98
2019-03-29T09:39:08.033Z,102813.37
2019-03-29T09:41:35.631Z,102819.95
2019-03-29T09:44:03.099Z,102823.95
2019-03-29T09:46:30.442Z,102820.45
2019-03-29T09:48:58.587Z,102822.67
2019-03-29T09:51:26.360Z,102813.45
2019-03-29T09:53:57.687Z,102807.28
2019-03-29T09:56:37.641Z,102807.77
2019-03-29T09:58:53.384Z,102799.42
2019-03-29T10:01:20.994Z,102805.56
2019-03-29T10:03:48.985Z,102801.58
2019-03-29T10:06:16.248Z,102802.05
2019-03-29T10:08:44.100Z,102798.97
2019-03-29T10:11:11.823Z,102797.23
2019-03-29T10:13:39.280Z,102791.95
2019-03-29T10:16:07.003Z,102788.87
2019-03-29T10:18:34.286Z,102793.69
2019-03-29T10:21:01.813Z,102796.79
2019-03-29T10:23:29.319Z,102798.56
2019-03-29T10:25:58.627Z,102804.28
2019-03-29T10:28:26.371Z,102798.55
2019-03-29T10:30:54.240Z,102796.35
2019-03-29T10:33:21.965Z,102793.73
2019-03-29T10:35:52.659Z,102793.67
2019-03-29T10:38:38.648Z,102796.76
2019-03-29T10:41:06.644Z,102783.52
2019-03-29T10:43:34.437Z,102778.67
2019-03-29T10:46:02.206Z,102772.47
2019-03-29T10:48:30.099Z,102774.67
2019-03-29T10:50:57.959Z,102772.00
2019-03-29T10:53:28.537Z,102766.70
2019-03-29T10:56:14.652Z,102764.91
2019-03-29T10:59:01.387Z,102763.02
2019-03-29T11:01:28.649Z,102762.97
2019-03-29T11:03:56.053Z,102762.53
2019-03-29T11:06:23.514Z,102758.05
2019-03-29T11:08:51.081Z,102753.48
2019-03-29T11:11:18.607Z,102744.14
2019-03-29T11:14:23.261Z,102740.31
2019-03-29T11:17:10.079Z,102740.11
2019-03-29T11:19:38.087Z,102733.23
2019-03-29T11:22:05.346Z,102723.45
2019-03-29T11:24:33.001Z,102726.23
2019-03-29T11:27:00.338Z,102728.41
2019-03-29T11:29:27.713Z,102722.69
2019-03-29T11:31:55.412Z,102723.58
2019-03-29T11:34:24.451Z,102722.77
2019-03-29T11:36:52.902Z,102720.22
2019-03-29T11:39:21.868Z,102716.08
2019-03-29T11:41:49.537Z,102708.25
2019-03-29T11:44:17.114Z,102717.06
2019-03-29T11:46:44.676Z,102709.94
2019-03-29T11:49:12.546Z,102706.42
2019-03-29T11:51:40.895Z,102708.30
2019-03-29T11:54:08.179Z,102700.81
2019-03-29T11:56:35.864Z,102703.40
2019-03-29T11:59:03.248Z,102699.55
2019-03-29T12:01:30.627Z,102695.63
2019-03-29T12:03:58.032Z,102690.44
2019-03-29T12:06:25.400Z,102693.08
2019-03-29T12:08:52.708Z,102699.73
2019-03-29T12:11:20.378Z,102698.45
2019-03-29T12:13:47.740Z,102695.80
2019-03-29T12:19:12.927Z,102695.80
2019-03-29T12:21:41.161Z,102690.52
2019-03-29T12:24:08.821Z,102679.97
2019-03-29T12:26:36.626Z,102679.16
2019-03-29T12:29:04.347Z,102672.88
2019-03-29T12:31:32.782Z,102664.95
2019-03-29T12:34:00.815Z,102665.43
2019-03-29T12:36:28.487Z,102655.64
2019-03-29T12:38:56.631Z,102658.69
2019-03-29T12:41:24.411Z,102657.41
2019-03-29T12:43:55.830Z,102656.42
2019-03-29T12:46:21.345Z,102649.91
2019-03-29T12:48:50.437Z,102641.98
2019-03-29T12:51:37.664Z,102640.70
2019-03-29T12:54:05.333Z,102638.50
2019-03-29T12:56:32.709Z,102639.34
2019-03-29T12:59:00.083Z,102630.08
2019-03-29T13:01:38.507Z,102623.35
2019-03-29T13:03:57.646Z,102622.78
2019-03-29T13:06:25.311Z,102620.16
2019-03-29T13:08:52.807Z,102620.81
2019-03-29T13:11:20.249Z,102613.64
2019-03-29T13:13:47.839Z,102614.00
2019-03-29T13:16:15.191Z,102608.80
2019-03-29T13:18:42.571Z,102609.63
2019-03-29T13:21:10.255Z,102603.96
2019-03-29T13:23:37.672Z,102602.20
2019-03-29T13:26:05.053Z,102600.50
2019-03-29T13:28:32.334Z,102592.95
2019-03-29T13:31:00.051Z,102597.08
2019-03-29T13:33:28.258Z,102589.94
2019-03-29T13:35:55.927Z,102585.53
2019-03-29T13:38:24.902Z,102584.77
2019-03-29T13:40:52.273Z,102578.55
2019-03-29T13:43:19.539Z,102576.83
2019-03-29T13:45:47.283Z,102573.58
2019-03-29T13:48:14.552Z,102571.38
2019-03-29T13:50:41.828Z,102573.66
2019-03-29T13:53:09.650Z,102569.20
2019-03-29T13:55:37.029Z,102564.70
2019-03-29T13:58:04.317Z,102558.94
2019-03-29T14:00:32.110Z,102562.04
2019-03-29T14:02:59.387Z,102560.35
2019-03-29T14:05:26.844Z,102558.73
2019-03-29T14:07:54.617Z,102552.06
2019-03-29T14:10:21.907Z,102554.41
2019-03-29T14:12:49.466Z,102547.45
2019-03-29T14:15:16.906Z,102547.44
2019-03-29T14:17:44.459Z,102543.47
2019-03-29T14:20:11.993Z,102533.78
2019-03-29T14:22:39.320Z,102537.22
2019-03-29T14:25:07.068Z,102529.78
2019-03-29T14:27:34.865Z,102528.91
2019-03-29T14:30:04.635Z,102524.50
2019-03-29T14:32:31.818Z,102516.50
2019-03-29T14:35:00.428Z,102516.11
2019-03-29T14:37:28.574Z,102505.11
2019-03-29T14:39:56.255Z,102506.33
2019-03-29T14:42:23.637Z,102510.91
2019-03-29T14:44:52.682Z,102504.75
2019-03-29T14:47:20.793Z,102510.03
2019-03-29T14:49:48.127Z,102502.11
2019-03-29T14:52:16.122Z,102507.30
2019-03-29T14:54:43.675Z,102494.53
2019-03-29T14:57:11.156Z,102488.36
2019-03-29T14:59:38.919Z,102491.28
2019-03-29T15:02:06.300Z,102490.11
2019-03-29T15:04:53.068Z,102482.91
2019-03-29T15:07:20.335Z,102481.09
2019-03-29T15:09:48.233Z,102476.26
2019-03-29T15:12:15.585Z,102473.05
2019-03-29T15:14:42.849Z,102471.33
2019-03-29T15:17:10.229Z,102465.70
2019-03-29T15:19:37.943Z,102460.37
2019-03-29T15:22:05.325Z,102457.89
2019-03-29T15:24:32.905Z,102454.75
2019-03-29T15:27:00.310Z,102452.02
2019-03-29T15:29:27.651Z,102442.73
2019-03-29T15:31:55.046Z,102443.19
2019-03-29T15:34:22.451Z,102449.82
2019-03-29T15:36:50.478Z,102444.88
2019-03-29T15:39:18.064Z,102444.05
2019-03-29T15:41:45.899Z,102431.37
2019-03-29T15:44:13.410Z,102432.77
2019-03-29T15:46:40.807Z,102434.02
2019-03-29T15:49:08.196Z,102426.59
2019-03-29T15:51:35.871Z,102427.16
2019-03-29T15:54:03.133Z,102425.45
2019-03-29T15:56:30.811Z,102422.87
2019-03-29T15:58:58.091Z,102425.63
2019-03-29T16:01:25.360Z,102416.45
2019-03-29T16:03:52.774Z,102420.89
2019-03-29T16:06:20.465Z,102423.98
2019-03-29T16:08:48.068Z,102420.03
2019-03-29T16:11:18.598Z,102413.06
2019-03-29T16:13:44.995Z,102419.72
2019-03-29T16:16:20.343Z,102410.08
2019-03-29T16:18:47.996Z,102406.98
2019-03-29T16:21:15.666Z,102407.09
2019-03-29T16:23:43.422Z,102405.73
2019-03-29T16:26:11.238Z,102402.70
2019-03-29T16:28:38.882Z,102408.04
2019-03-29T16:31:06.935Z,102407.20
2019-03-29T16:33:34.989Z,102407.55
2019-03-29T16:36:02.755Z,102398.41
2019-03-29T16:38:32.590Z,102399.29
2019-03-29T16:41:00.899Z,102399.72
2019-03-29T16:43:29.391Z,102401.92
2019-03-29T16:45:57.326Z,102396.70
2019-03-29T16:48:24.970Z,102396.70
2019-03-29T16:50:52.858Z,102390.13
2019-03-29T16:53:20.696Z,102388.42
2019-03-29T16:55:49.063Z,102383.58
2019-03-29T16:58:16.870Z,102381.90
2019-03-29T17:00:44.652Z,102379.23
2019-03-29T17:03:12.316Z,102377.53
2019-03-29T17:05:59.628Z,102376.66
2019-03-29T17:08:27.564Z,102376.72
2019-03-29T17:10:56.010Z,102382.00
2019-03-29T17:13:24.360Z,102382.87
2019-03-29T17:16:01.768Z,102378.94
2019-03-29T17:18:42.781Z,102378.03
2019-03-29T17:21:10.673Z,102380.26
2019-03-29T17:23:38.611Z,102381.61
2019-03-29T17:26:18.520Z,102385.12
2019-03-29T17:28:46.327Z,102382.06
2019-03-29T17:34:03.427Z,102380.30
2019-03-29T17:36:32.147Z,102377.67
2019-03-29T17:39:00.318Z,102371.08
2019-03-29T17:41:29.612Z,102372.39
2019-03-29T17:44:16.422Z,102371.08
2019-03-29T17:47:03.750Z,102374.17
2019-03-29T17:49:51.262Z,102368.86
2019-03-29T17:52:19.865Z,102361.84
2019-03-29T17:54:48.022Z,102364.44
2019-03-29T17:57:15.989Z,102357.79
2019-03-29T17:59:43.779Z,102364.76
2019-03-29T18:02:11.757Z,102360.32
2019-03-29T18:04:39.418Z,102361.14
2019-03-29T18:07:07.177Z,102368.48
2019-03-29T18:09:35.338Z,102371.44
2019-03-29T18:12:04.056Z,102372.26
2019-03-29T18:14:31.847Z,102368.20
2019-03-29T18:16:59.479Z,102364.57
2019-03-29T18:19:28.400Z,102359.21
2019-03-29T18:21:56.084Z,102366.13
2019-03-29T18:24:24.128Z,102359.02
2019-03-29T18:26:52.113Z,102358.91
2019-03-29T18:29:20.416Z,102357.50
2019-03-29T18:31:48.071Z,102356.08
2019-03-29T18:34:16.325Z,102353.80
2019-03-29T18:37:24.956Z,102359.37
2019-03-29T18:39:54.976Z,102357.94
2019-03-29T18:42:22.216Z,102356.02
2019-03-29T18:44:49.711Z,102350.22
2019-03-29T18:47:17.332Z,102346.19
2019-03-29T18:49:44.580Z,102350.01
2019-03-29T18:52:12.246Z,102353.86
2019-03-29T18:54:39.799Z,102352.88
2019-03-29T18:57:07.149Z,102349.27
2019-03-29T18:59:34.750Z,102352.73
2019-03-29T19:02:02.015Z,102351.77
2019-03-29T19:04:29.653Z,102347.36
2019-03-29T19:06:57.035Z,102349.03
2019-03-29T19:09:24.460Z,102352.05
2019-03-29T19:11:52.125Z,102350.66
2019-03-29T19:14:19.611Z,102351.02
2019-03-29T19:16:58.247Z,102346.55
2019-03-29T19:19:16.964Z,102352.06
2019-03-29T19:21:44.455Z,102346.28
2019-03-29T19:24:12.143Z,102343.11
2019-03-29T19:27:01.003Z,102342.17
2019-03-29T19:29:28.654Z,102349.90
2019-03-29T19:31:56.356Z,102352.42
2019-03-29T19:34:24.079Z,102343.62
2019-03-29T19:36:51.470Z,102341.34
2019-03-29T19:39:18.806Z,102338.13
2019-03-29T19:41:46.233Z,102332.34
2019-03-29T19:44:13.974Z,102329.70
2019-03-29T19:46:43.020Z,102320.87
2019-03-29T19:49:30.253Z,102322.53
2019-03-29T19:51:59.341Z,102321.23
2019-03-29T19:54:29.490Z,102315.93
2019-03-29T19:56:59.138Z,102311.91
2019-03-29T19:59:27.120Z,102321.02
2019-03-29T20:01:56.215Z,102313.08
2019-03-29T20:04:24.973Z,102313.46
2019-03-29T20:06:53.138Z,102314.59
2019-03-29T20:09:21.280Z,102313.29
2019-03-29T20:11:48.960Z,102307.99
2019-03-29T20:14:20.922Z,102314.91
2019-03-29T20:16:48.649Z,102311.37
2019-03-29T20:19:16.333Z,102309.12
2019-03-29T20:21:44.160Z,102307.73
2019-03-29T20:24:12.407Z,102311.20
2019-03-29T20:26:40.882Z,102309.39
2019-03-29T20:29:08.525Z,102306.32
2019-03-29T20:31:36.460Z,102306.66
2019-03-29T20:34:04.183Z,102310.05
2019-03-29T20:36:51.534Z,102309.98
2019-03-29T20:39:20.424Z,102305.59
2019-03-29T20:41:48.390Z,102307.25
2019-03-29T20:44:15.759Z,102304.60
2019-03-29T20:46:43.686Z,102304.14
2019-03-29T20:49:11.270Z,102300.60
2019-03-29T20:51:39.367Z,102299.30
2019-03-29T20:54:07.517Z,102295.73
2019-03-29T20:56:36.583Z,102287.44
2019-03-29T20:59:04.377Z,102288.31
2019-03-29T21:01:31.749Z,102291.81
2019-03-29T21:03:59.011Z,102285.28
2019-03-29T21:06:26.437Z,102288.00
2019-03-29T21:09:34.635Z,102282.78
2019-03-29T21:12:03.420Z,102291.08
2019-03-29T21:14:31.045Z,102287.31
2019-03-29T21:16:58.956Z,102287.84
2019-03-29T21:19:27.200Z,102281.00
2019-03-29T21:21:54.858Z,102292.23
2019-03-29T21:24:24.065Z,102290.88
2019-03-29T21:26:52.833Z,102286.81
2019-03-29T21:29:30.698Z,102284.97
2019-03-29T21:31:58.339Z,102274.41
2019-03-29T21:34:26.361Z,102276.10
2019-03-29T21:36:54.044Z,102279.98
2019-03-29T21:39:21.662Z,102272.49
2019-03-29T21:41:49.620Z,102269.80
2019-03-29T21:44:18.279Z,102269.23
2019-03-29T21:46:46.501Z,102264.73
2019-03-29T21:49:14.347Z,102265.53
2019-03-29T21:51:42.050Z,102265.45
2019-03-29T21:54:09.903Z,102261.04
2019-03-29T21:56:37.523Z,102263.53
2019-03-29T21:59:05.420Z,102264.25
2019-03-29T22:01:33.310Z,102258.10
2019-03-29T22:04:00.995Z,102256.33
2019-03-29T22:06:28.697Z,102256.80
2019-03-29T22:08:56.730Z,102251.53
2019-03-29T22:11:24.385Z,102259.74
2019-03-29T22:13:53.183Z,102256.08
2019-03-29T22:16:21.260Z,102255.16
2019-03-29T22:18:49.212Z,102253.34
2019-03-29T22:21:16.999Z,102255.03
2019-03-29T22:23:45.061Z,102253.14
2019-03-29T22:26:13.017Z,102244.38
2019-03-29T22:28:40.751Z,102250.44
2019-03-29T22:31:08.797Z,102242.11
2019-03-29T22:33:36.461Z,102242.58
2019-03-29T22:36:04.684Z,102239.46
2019-03-29T22:38:51.196Z,102233.78
2019-03-29T22:43:52.231Z,102222.92
2019-03-29T22:46:19.567Z,102225.95
2019-03-29T22:48:52.478Z,102220.02
2019-03-29T22:51:16.076Z,102213.29
2019-03-29T22:53:43.334Z,102218.63
2019-03-29T22:56:10.768Z,102219.59
2019-03-29T22:58:38.237Z,102208.92
2019-03-29T23:01:05.999Z,102209.76
2019-03-29T23:03:33.516Z,102213.59
2019-03-29T23:06:01.014Z,102214.69
2019-03-29T23:08:28.383Z,102215.02
2019-03-29T23:10:56.131Z,102214.47
2019-03-29T23:13:24.012Z,102210.93
2019-03-29T23:15:51.598Z,102203.77
2019-03-29T23:18:19.208Z,102202.42
2019-03-29T23:20:46.492Z,102201.41
2019-03-29T23:23:14.136Z,102196.95
2019-03-29T23:25:41.468Z,102199.89
2019-03-29T23:28:08.726Z,102194.25
2019-03-29T23:30:36.091Z,102197.27
2019-03-29T23:33:03.510Z,102195.55
2019-03-29T23:35:30.877Z,102192.95
2019-03-29T23:37:58.482Z,102192.11
2019-03-29T23:40:26.254Z,102194.67
2019-03-29T23:42:53.595Z,102188.45
2019-03-29T23:45:20.953Z,102180.67
2019-03-29T23:47:48.291Z,102181.55
2019-03-29T23:50:15.583Z,102177.09
2019-03-29T23:52:43.104Z,102173.17
2019-03-29T23:55:10.524Z,102163.18
2019-03-29T23:57:38.057Z,102170.06
