createdAt,value
2019-03-28T00:02:40.316Z,4.9
2019-03-28T00:07:41.565Z,4.9
2019-03-28T00:12:27.445Z,4.8
2019-03-28T00:17:29.058Z,4.7
2019-03-28T00:22:28.578Z,4.7
2019-03-28T00:27:27.965Z,4.6
2019-03-28T00:32:28.851Z,4.6
2019-03-28T00:37:28.219Z,4.5
2019-03-28T00:42:27.983Z,4.5
2019-03-28T00:47:27.924Z,4.4
2019-03-28T00:52:27.752Z,4.3
2019-03-28T00:57:27.401Z,4.2
2019-03-28T01:02:27.893Z,4.1
2019-03-28T01:07:28.411Z,4.1
2019-03-28T01:12:27.718Z,3.9
2019-03-28T01:17:28.737Z,3.7
2019-03-28T01:22:27.210Z,3.7
2019-03-28T01:27:27.547Z,3.6
2019-03-28T01:32:28.225Z,3.5
2019-03-28T01:37:28.085Z,3.3
2019-03-28T01:42:28.304Z,3.2
2019-03-28T01:47:27.343Z,3.2
2019-03-28T01:52:28.677Z,3.1
2019-03-28T01:57:27.624Z,3.3
2019-03-28T02:02:26.857Z,3.2
2019-03-28T02:07:28.166Z,3.1
2019-03-28T02:12:26.814Z,3.1
2019-03-28T02:17:27.283Z,3.1
2019-03-28T02:22:28.482Z,3.1
2019-03-28T02:27:27.627Z,3.0
2019-03-28T02:32:27.823Z,3.0
2019-03-28T02:37:27.142Z,2.9
2019-03-28T02:42:29.210Z,2.9
2019-03-28T02:47:27.861Z,2.9
2019-03-28T02:52:27.292Z,2.8
2019-03-28T02:57:39.996Z,2.7
2019-03-28T03:02:27.152Z,2.7
2019-03-28T03:07:28.347Z,2.6
2019-03-28T03:12:27.713Z,2.6
2019-03-28T03:17:27.523Z,2.6
2019-03-28T03:22:28.663Z,2.6
2019-03-28T03:27:28.101Z,2.6
2019-03-28T03:32:27.935Z,2.5
2019-03-28T03:37:27.470Z,2.5
2019-03-28T03:42:27.753Z,2.5
2019-03-28T03:47:28.023Z,2.4
2019-03-28T03:52:27.470Z,2.4
2019-03-28T03:57:27.307Z,2.4
2019-03-28T04:02:27.641Z,2.2
2019-03-28T04:07:29.022Z,2.2
2019-03-28T04:12:27.275Z,2.1
2019-03-28T04:17:27.483Z,2.0
2019-03-28T04:22:27.353Z,2.0
2019-03-28T04:27:28.004Z,1.8
2019-03-28T04:32:27.696Z,1.8
2019-03-28T04:37:28.049Z,1.7
2019-03-28T04:42:28.230Z,1.8
2019-03-28T04:47:27.887Z,1.8
2019-03-28T04:52:27.609Z,1.8
2019-03-28T04:57:28.209Z,1.8
2019-03-28T05:02:28.356Z,1.8
2019-03-28T05:07:27.803Z,1.8
2019-03-28T05:12:27.919Z,1.7
2019-03-28T05:17:28.276Z,1.7
2019-03-28T05:22:28.522Z,1.6
2019-03-28T05:27:28.485Z,1.5
2019-03-28T05:32:28.069Z,1.5
2019-03-28T05:37:28.223Z,1.5
2019-03-28T05:42:27.599Z,1.6
2019-03-28T05:47:29.692Z,1.7
2019-03-28T05:52:27.952Z,2.2
2019-03-28T05:57:28.360Z,2.1
2019-03-28T06:02:27.861Z,2.4
2019-03-28T06:07:28.546Z,2.6
2019-03-28T06:12:28.891Z,3.0
2019-03-28T06:17:28.762Z,3.3
2019-03-28T06:22:29.099Z,3.5
2019-03-28T06:27:28.663Z,4.1
2019-03-28T06:32:28.230Z,4.1
2019-03-28T06:37:28.813Z,4.6
2019-03-28T06:42:28.162Z,4.6
2019-03-28T06:47:28.347Z,4.9
2019-03-28T06:52:28.403Z,5.2
2019-03-28T06:57:28.330Z,5.5
2019-03-28T07:02:28.336Z,6.1
2019-03-28T07:07:28.643Z,6.1
2019-03-28T07:12:28.510Z,6.6
2019-03-28T07:17:29.149Z,7.0
2019-03-28T07:22:28.140Z,6.9
2019-03-28T07:27:27.977Z,7.3
2019-03-28T07:32:28.657Z,7.7
2019-03-28T07:37:29.309Z,8.4
2019-03-28T07:42:29.727Z,8.8
2019-03-28T07:47:28.022Z,9.2
2019-03-28T07:52:28.255Z,9.1
2019-03-28T07:57:28.187Z,9.5
2019-03-28T08:02:28.943Z,9.9
2019-03-28T08:07:28.959Z,10.3
2019-03-28T08:12:28.859Z,10.7
2019-03-28T08:17:28.529Z,11.0
2019-03-28T08:22:29.774Z,11.4
2019-03-28T08:27:27.866Z,12.2
2019-03-28T08:32:27.972Z,12.2
2019-03-28T08:37:28.156Z,12.8
2019-03-28T08:42:28.370Z,12.7
2019-03-28T08:47:28.986Z,13.1
2019-03-28T08:52:27.867Z,13.4
2019-03-28T08:57:28.225Z,13.7
2019-03-28T09:02:28.381Z,14.0
2019-03-28T09:07:28.321Z,14.4
2019-03-28T09:12:28.849Z,14.9
2019-03-28T09:17:28.101Z,15.1
2019-03-28T09:22:28.647Z,15.4
2019-03-28T09:27:28.431Z,16.0
2019-03-28T09:32:29.006Z,15.9
2019-03-28T09:37:28.010Z,16.2
2019-03-28T09:42:28.949Z,16.4
2019-03-28T09:47:28.784Z,16.8
2019-03-28T09:52:28.598Z,16.8
2019-03-28T09:57:28.095Z,16.8
2019-03-28T10:02:28.413Z,16.8
2019-03-28T10:07:28.408Z,17.1
2019-03-28T10:12:28.838Z,17.1
2019-03-28T10:17:28.792Z,17.6
2019-03-28T10:22:28.317Z,17.6
2019-03-28T10:27:28.466Z,17.9
2019-03-28T10:32:27.886Z,18.1
2019-03-28T10:37:28.087Z,18.3
2019-03-28T10:42:28.655Z,18.3
2019-03-28T10:47:28.236Z,18.3
2019-03-28T10:52:27.836Z,18.5
2019-03-28T10:57:30.059Z,18.5
2019-03-28T11:02:28.843Z,18.7
2019-03-28T11:07:28.837Z,18.8
2019-03-28T11:12:27.933Z,18.9
2019-03-28T11:17:28.601Z,19.0
2019-03-28T11:22:28.328Z,19.1
2019-03-28T11:27:27.988Z,19.1
2019-03-28T11:32:29.074Z,19.3
2019-03-28T11:37:28.327Z,19.4
2019-03-28T11:42:27.990Z,19.3
2019-03-28T11:47:28.324Z,19.1
2019-03-28T11:52:28.458Z,19.3
2019-03-28T11:57:30.087Z,18.9
2019-03-28T12:02:27.845Z,19.3
2019-03-28T12:07:28.904Z,20.2
2019-03-28T12:12:28.202Z,20.2
2019-03-28T12:17:28.914Z,20.2
2019-03-28T12:22:27.827Z,20.9
2019-03-28T12:27:28.063Z,21.1
2019-03-28T12:32:28.656Z,20.1
2019-03-28T12:37:28.353Z,19.8
2019-03-28T12:42:27.799Z,20.0
2019-03-28T12:47:41.103Z,20.0
2019-03-28T12:52:29.761Z,20.1
2019-03-28T12:57:28.338Z,20.4
2019-03-28T13:02:31.549Z,21.4
2019-03-28T13:07:28.432Z,22.4
2019-03-28T13:12:28.596Z,22.7
2019-03-28T13:17:29.388Z,22.3
2019-03-28T13:22:28.610Z,21.6
2019-03-28T13:27:28.604Z,21.4
2019-03-28T13:32:40.996Z,21.5
2019-03-28T13:37:28.090Z,21.5
2019-03-28T13:42:27.850Z,21.9
2019-03-28T13:47:28.753Z,22.3
2019-03-28T13:52:27.854Z,22.2
2019-03-28T13:57:28.999Z,21.9
2019-03-28T14:02:27.955Z,21.1
2019-03-28T14:07:28.378Z,20.3
2019-03-28T14:12:28.947Z,20.9
2019-03-28T14:17:28.610Z,21.4
2019-03-28T14:22:27.655Z,21.8
2019-03-28T14:27:28.680Z,21.8
2019-03-28T14:32:28.712Z,22.2
2019-03-28T14:37:27.588Z,22.4
2019-03-28T14:42:28.146Z,21.9
2019-03-28T14:47:28.800Z,22.1
2019-03-28T14:52:27.667Z,21.8
2019-03-28T14:57:28.603Z,21.9
2019-03-28T15:02:28.501Z,21.6
2019-03-28T15:07:28.466Z,21.4
2019-03-28T15:12:28.514Z,21.1
2019-03-28T15:17:28.058Z,22.6
2019-03-28T15:22:28.860Z,22.6
2019-03-28T15:27:28.345Z,23.6
2019-03-28T15:32:29.442Z,20.4
2019-03-28T15:37:28.563Z,20.4
2019-03-28T15:42:28.273Z,18.9
2019-03-28T15:47:27.820Z,18.8
2019-03-28T15:52:29.073Z,18.4
2019-03-28T15:57:27.986Z,17.7
2019-03-28T16:02:28.434Z,17.7
2019-03-28T16:07:29.489Z,17.4
2019-03-28T16:12:28.506Z,17.1
2019-03-28T16:17:29.175Z,16.6
2019-03-28T16:22:28.189Z,16.5
2019-03-28T16:27:28.747Z,16.4
2019-03-28T16:32:29.383Z,16.2
2019-03-28T16:37:27.983Z,16.2
2019-03-28T16:42:28.346Z,16.1
2019-03-28T16:47:28.594Z,16.0
2019-03-28T16:52:28.942Z,15.8
2019-03-28T16:57:28.618Z,15.6
2019-03-28T17:02:29.172Z,15.3
2019-03-28T17:07:28.938Z,15.1
2019-03-28T17:12:28.009Z,15.0
2019-03-28T17:17:29.054Z,14.8
2019-03-28T17:22:28.332Z,14.6
2019-03-28T17:27:28.515Z,14.5
2019-03-28T17:32:27.539Z,14.4
2019-03-28T17:37:28.393Z,14.3
2019-03-28T17:42:28.773Z,14.5
2019-03-28T17:52:28.015Z,14.3
2019-03-28T17:57:29.863Z,14.1
2019-03-28T18:02:28.272Z,14.0
2019-03-28T18:07:28.653Z,13.8
2019-03-28T18:12:28.884Z,13.6
2019-03-28T18:17:28.376Z,13.3
2019-03-28T18:22:28.410Z,13.2
2019-03-28T18:27:28.262Z,13.0
2019-03-28T18:32:28.127Z,12.8
2019-03-28T18:37:28.049Z,12.6
2019-03-28T18:42:28.069Z,12.2
2019-03-28T18:47:28.181Z,12.2
2019-03-28T18:52:28.090Z,12.1
2019-03-28T18:57:28.366Z,11.9
2019-03-28T19:02:27.969Z,11.8
2019-03-28T19:07:29.322Z,11.7
2019-03-28T19:12:28.237Z,11.5
2019-03-28T19:17:28.013Z,11.4
2019-03-28T19:22:28.273Z,11.3
2019-03-28T19:27:30.194Z,11.1
2019-03-28T19:32:29.757Z,11.0
2019-03-28T19:37:27.839Z,11.0
2019-03-28T19:42:27.779Z,10.9
2019-03-28T19:47:28.633Z,11.0
2019-03-28T19:52:27.901Z,11.0
2019-03-28T19:57:27.546Z,11.1
2019-03-28T20:02:28.251Z,11.1
2019-03-28T20:07:28.948Z,11.1
2019-03-28T20:12:29.097Z,11.2
2019-03-28T20:17:27.935Z,11.2
2019-03-28T20:22:27.340Z,11.2
2019-03-28T20:27:27.382Z,11.2
2019-03-28T20:32:27.748Z,11.2
2019-03-28T20:37:27.894Z,11.3
2019-03-28T20:42:28.459Z,11.3
2019-03-28T20:47:27.419Z,11.4
2019-03-28T20:52:28.030Z,11.4
2019-03-28T20:57:28.020Z,11.5
2019-03-28T21:02:27.772Z,11.5
2019-03-28T21:07:28.467Z,11.5
2019-03-28T21:12:27.151Z,11.5
2019-03-28T21:17:32.103Z,11.6
2019-03-28T21:22:27.761Z,11.6
2019-03-28T21:27:28.715Z,11.6
2019-03-28T21:32:27.958Z,11.6
2019-03-28T21:37:27.680Z,11.6
2019-03-28T21:42:27.080Z,11.6
2019-03-28T21:47:27.927Z,11.6
2019-03-28T21:52:27.886Z,11.6
2019-03-28T21:57:28.272Z,11.6
2019-03-28T22:02:27.431Z,11.6
2019-03-28T22:07:28.281Z,11.7
2019-03-28T22:12:28.148Z,11.7
2019-03-28T22:17:28.342Z,11.7
2019-03-28T22:22:28.171Z,11.7
2019-03-28T22:27:27.504Z,11.7
2019-03-28T22:32:28.631Z,11.7
2019-03-28T22:37:28.225Z,11.7
2019-03-28T22:42:28.570Z,11.7
2019-03-28T22:47:28.551Z,11.7
2019-03-28T22:52:27.558Z,11.6
2019-03-28T22:57:27.541Z,11.6
2019-03-28T23:02:27.480Z,11.6
2019-03-28T23:07:28.259Z,11.6
2019-03-28T23:12:27.988Z,11.5
2019-03-28T23:22:46.564Z,11.0
2019-03-28T23:27:45.994Z,11.0
2019-03-28T23:32:45.289Z,10.9
2019-03-28T23:37:45.401Z,10.8
2019-03-28T23:42:45.542Z,10.7
2019-03-28T23:47:45.022Z,10.5
2019-03-28T23:52:45.640Z,10.4
2019-03-28T23:57:45.958Z,10.4
